START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: MLBN (out-of-market only) ----- Local Radio: WCNN 680/93.7- Braves Radio Network",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,01:05 PM,01:05 PM,Blue Jays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",02/27/23,02/27/23,04:05 PM,04:05 PM,FALSE,TRUE,02/27/23,12:05 PM,12:05 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/04/23,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WCNN 680/93.7- Braves Radio Network",03/04/23,03/04/23,04:05 PM,04:05 PM,FALSE,TRUE,03/04/23,12:05 PM,12:05 PM,FREE,BUSY
03/05/23,01:05 PM,01:05 PM,Yankees at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WCNN 680/93.7- Braves Radio Network",03/05/23,03/05/23,04:05 PM,04:05 PM,FALSE,TRUE,03/05/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,06:05 PM,06:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/07/23,03/07/23,09:05 PM,09:05 PM,FALSE,TRUE,03/07/23,05:05 PM,05:05 PM,FREE,BUSY
03/08/23,01:05 PM,01:05 PM,Dominican Rep. at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/08/23,03/08/23,04:05 PM,04:05 PM,FALSE,TRUE,03/08/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Puerto Rico at Braves,CoolToday Park - North Port,"Local Radio: WIFN 1340 AM/103.7FM",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Tigers at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WCNN 680/93.7- Braves Radio Network",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WIFN 1340 AM/103.7FM",03/13/23,03/13/23,04:05 PM,04:05 PM,FALSE,TRUE,03/13/23,12:05 PM,12:05 PM,FREE,BUSY
03/15/23,01:05 PM,01:05 PM,Astros at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WIFN 1340 AM/103.7FM",03/15/23,03/15/23,04:05 PM,04:05 PM,FALSE,TRUE,03/15/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,06:05 PM,06:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WCNN 680/93.7- Braves Radio Network",03/18/23,03/18/23,09:05 PM,09:05 PM,FALSE,TRUE,03/18/23,05:05 PM,05:05 PM,FREE,BUSY
03/20/23,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WIFN 1340 AM/103.7FM",03/20/23,03/20/23,04:05 PM,04:05 PM,FALSE,TRUE,03/20/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Mets at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: WCNN 680/93.7- Braves Radio Network",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/26/23,01:05 PM,01:05 PM,Pirates at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: Braves Radio Network- WCNN 680/93.7",03/26/23,03/26/23,04:05 PM,04:05 PM,FALSE,TRUE,03/26/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: Bally Sports Southeast ----- Local Radio: WIFN 1340 AM/103.7FM",03/27/23,03/27/23,04:05 PM,04:05 PM,FALSE,TRUE,03/27/23,12:05 PM,12:05 PM,FREE,BUSY
04/06/23,07:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/06/23,04/06/23,10:20 PM,10:20 PM,FALSE,TRUE,04/06/23,06:20 PM,06:20 PM,FREE,BUSY
04/07/23,07:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/07/23,04/07/23,10:20 PM,10:20 PM,FALSE,TRUE,04/07/23,06:20 PM,06:20 PM,FREE,BUSY
04/08/23,07:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN ----- Local Radio: 680 AM/93.7 FM The Fan",04/08/23,04/08/23,10:20 PM,10:20 PM,FALSE,TRUE,04/08/23,06:20 PM,06:20 PM,FREE,BUSY
04/09/23,07:10 PM,07:10 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/09/23,04/09/23,10:10 PM,10:10 PM,FALSE,TRUE,04/09/23,06:10 PM,06:10 PM,FREE,BUSY
04/10/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/10/23,04/10/23,10:20 PM,10:20 PM,FALSE,TRUE,04/10/23,06:20 PM,06:20 PM,FREE,BUSY
04/11/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",04/11/23,04/11/23,10:20 PM,10:20 PM,FALSE,TRUE,04/11/23,06:20 PM,06:20 PM,FREE,BUSY
04/12/23,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN ----- Local Radio: 680 AM/93.7 FM The Fan",04/12/23,04/12/23,10:20 PM,10:20 PM,FALSE,TRUE,04/12/23,06:20 PM,06:20 PM,FREE,BUSY
04/21/23,07:20 PM,07:20 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/21/23,04/21/23,10:20 PM,10:20 PM,FALSE,TRUE,04/21/23,06:20 PM,06:20 PM,FREE,BUSY
04/22/23,07:20 PM,07:20 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/22/23,04/22/23,10:20 PM,10:20 PM,FALSE,TRUE,04/22/23,06:20 PM,06:20 PM,FREE,BUSY
04/23/23,01:35 PM,01:35 PM,Astros at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN ----- Local Radio: 680 AM/93.7 FM The Fan",04/23/23,04/23/23,04:35 PM,04:35 PM,FALSE,TRUE,04/23/23,12:35 PM,12:35 PM,FREE,BUSY
04/24/23,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",04/24/23,04/24/23,10:20 PM,10:20 PM,FALSE,TRUE,04/24/23,06:20 PM,06:20 PM,FREE,BUSY
04/25/23,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/25/23,04/25/23,10:20 PM,10:20 PM,FALSE,TRUE,04/25/23,06:20 PM,06:20 PM,FREE,BUSY
04/26/23,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",04/26/23,04/26/23,10:20 PM,10:20 PM,FALSE,TRUE,04/26/23,06:20 PM,06:20 PM,FREE,BUSY
04/27/23,12:20 PM,12:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN ----- Local Radio: 680 AM/93.7 FM The Fan",04/27/23,04/27/23,03:20 PM,03:20 PM,FALSE,TRUE,04/27/23,11:20 AM,11:20 AM,FREE,BUSY
05/05/23,07:20 PM,07:20 PM,Orioles at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",05/05/23,05/05/23,10:20 PM,10:20 PM,FALSE,TRUE,05/05/23,06:20 PM,06:20 PM,FREE,BUSY
05/06/23,07:15 PM,07:15 PM,Orioles at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",05/06/23,05/06/23,10:15 PM,10:15 PM,FALSE,TRUE,05/06/23,06:15 PM,06:15 PM,FREE,BUSY
05/07/23,11:35 AM,11:35 AM,Orioles at Braves,Truist Park - Atlanta,"Local TV: NBC- Peacock ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/07/23,05/07/23,02:35 PM,02:35 PM,FALSE,TRUE,05/07/23,10:35 AM,10:35 AM,FREE,BUSY
05/09/23,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/09/23,05/09/23,10:20 PM,10:20 PM,FALSE,TRUE,05/09/23,06:20 PM,06:20 PM,FREE,BUSY
05/10/23,07:20 PM,07:20 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/10/23,05/10/23,10:20 PM,10:20 PM,FALSE,TRUE,05/10/23,06:20 PM,06:20 PM,FREE,BUSY
05/19/23,07:20 PM,07:20 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/19/23,05/19/23,10:20 PM,10:20 PM,FALSE,TRUE,05/19/23,06:20 PM,06:20 PM,FREE,BUSY
05/20/23,07:15 PM,07:15 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",05/20/23,05/20/23,10:15 PM,10:15 PM,FALSE,TRUE,05/20/23,06:15 PM,06:15 PM,FREE,BUSY
05/21/23,01:35 PM,01:35 PM,Mariners at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/21/23,05/21/23,04:35 PM,04:35 PM,FALSE,TRUE,05/21/23,12:35 PM,12:35 PM,FREE,BUSY
05/22/23,07:20 PM,07:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/22/23,05/22/23,10:20 PM,10:20 PM,FALSE,TRUE,05/22/23,06:20 PM,06:20 PM,FREE,BUSY
05/23/23,07:20 PM,07:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",05/23/23,05/23/23,10:20 PM,10:20 PM,FALSE,TRUE,05/23/23,06:20 PM,06:20 PM,FREE,BUSY
05/24/23,07:20 PM,07:20 PM,Dodgers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/24/23,05/24/23,10:20 PM,10:20 PM,FALSE,TRUE,05/24/23,06:20 PM,06:20 PM,FREE,BUSY
05/25/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",05/25/23,05/25/23,10:20 PM,10:20 PM,FALSE,TRUE,05/25/23,06:20 PM,06:20 PM,FREE,BUSY
05/26/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/26/23,05/26/23,10:20 PM,10:20 PM,FALSE,TRUE,05/26/23,06:20 PM,06:20 PM,FREE,BUSY
05/27/23,04:10 PM,04:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan",05/27/23,05/27/23,07:10 PM,07:10 PM,FALSE,TRUE,05/27/23,03:10 PM,03:10 PM,FREE,BUSY
05/28/23,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",05/28/23,05/28/23,10:10 PM,10:10 PM,FALSE,TRUE,05/28/23,06:10 PM,06:10 PM,FREE,BUSY
06/06/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: TBS- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/06/23,06/06/23,10:20 PM,10:20 PM,FALSE,TRUE,06/06/23,06:20 PM,06:20 PM,FREE,BUSY
06/07/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/07/23,06/07/23,10:20 PM,10:20 PM,FALSE,TRUE,06/07/23,06:20 PM,06:20 PM,FREE,BUSY
06/08/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/08/23,06/08/23,10:20 PM,10:20 PM,FALSE,TRUE,06/08/23,06:20 PM,06:20 PM,FREE,BUSY
06/09/23,07:20 PM,07:20 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/09/23,06/09/23,10:20 PM,10:20 PM,FALSE,TRUE,06/09/23,06:20 PM,06:20 PM,FREE,BUSY
06/10/23,04:10 PM,04:10 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/10/23,06/10/23,07:10 PM,07:10 PM,FALSE,TRUE,06/10/23,03:10 PM,03:10 PM,FREE,BUSY
06/11/23,01:35 PM,01:35 PM,Nationals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/11/23,06/11/23,04:35 PM,04:35 PM,FALSE,TRUE,06/11/23,12:35 PM,12:35 PM,FREE,BUSY
06/15/23,07:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/15/23,06/15/23,10:20 PM,10:20 PM,FALSE,TRUE,06/15/23,06:20 PM,06:20 PM,FREE,BUSY
06/16/23,07:20 PM,07:20 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/16/23,06/16/23,10:20 PM,10:20 PM,FALSE,TRUE,06/16/23,06:20 PM,06:20 PM,FREE,BUSY
06/17/23,04:10 PM,04:10 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",06/17/23,06/17/23,07:10 PM,07:10 PM,FALSE,TRUE,06/17/23,03:10 PM,03:10 PM,FREE,BUSY
06/18/23,01:35 PM,01:35 PM,Rockies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/18/23,06/18/23,04:35 PM,04:35 PM,FALSE,TRUE,06/18/23,12:35 PM,12:35 PM,FREE,BUSY
06/26/23,07:20 PM,07:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/26/23,06/26/23,10:20 PM,10:20 PM,FALSE,TRUE,06/26/23,06:20 PM,06:20 PM,FREE,BUSY
06/27/23,07:20 PM,07:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/27/23,06/27/23,10:20 PM,10:20 PM,FALSE,TRUE,06/27/23,06:20 PM,06:20 PM,FREE,BUSY
06/28/23,12:20 PM,12:20 PM,Twins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",06/28/23,06/28/23,03:20 PM,03:20 PM,FALSE,TRUE,06/28/23,11:20 AM,11:20 AM,FREE,BUSY
06/30/23,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",06/30/23,06/30/23,10:20 PM,10:20 PM,FALSE,TRUE,06/30/23,06:20 PM,06:20 PM,FREE,BUSY
07/01/23,04:10 PM,04:10 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan",07/01/23,07/01/23,07:10 PM,07:10 PM,FALSE,TRUE,07/01/23,03:10 PM,03:10 PM,FREE,BUSY
07/02/23,01:35 PM,01:35 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",07/02/23,07/02/23,04:35 PM,04:35 PM,FALSE,TRUE,07/02/23,12:35 PM,12:35 PM,FREE,BUSY
07/14/23,07:20 PM,07:20 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/14/23,07/14/23,10:20 PM,10:20 PM,FALSE,TRUE,07/14/23,06:20 PM,06:20 PM,FREE,BUSY
07/15/23,07:15 PM,07:15 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan",07/15/23,07/15/23,10:15 PM,10:15 PM,FALSE,TRUE,07/15/23,06:15 PM,06:15 PM,FREE,BUSY
07/16/23,01:35 PM,01:35 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/16/23,07/16/23,04:35 PM,04:35 PM,FALSE,TRUE,07/16/23,12:35 PM,12:35 PM,FREE,BUSY
07/18/23,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/18/23,07/18/23,10:20 PM,10:20 PM,FALSE,TRUE,07/18/23,06:20 PM,06:20 PM,FREE,BUSY
07/19/23,07:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/19/23,07/19/23,10:20 PM,10:20 PM,FALSE,TRUE,07/19/23,06:20 PM,06:20 PM,FREE,BUSY
07/20/23,12:20 PM,12:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan",07/20/23,07/20/23,03:20 PM,03:20 PM,FALSE,TRUE,07/20/23,11:20 AM,11:20 AM,FREE,BUSY
07/28/23,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/28/23,07/28/23,10:20 PM,10:20 PM,FALSE,TRUE,07/28/23,06:20 PM,06:20 PM,FREE,BUSY
07/29/23,07:20 PM,07:20 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/29/23,07/29/23,10:20 PM,10:20 PM,FALSE,TRUE,07/29/23,06:20 PM,06:20 PM,FREE,BUSY
07/30/23,01:35 PM,01:35 PM,Brewers at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/30/23,07/30/23,04:35 PM,04:35 PM,FALSE,TRUE,07/30/23,12:35 PM,12:35 PM,FREE,BUSY
07/31/23,07:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",07/31/23,07/31/23,10:20 PM,10:20 PM,FALSE,TRUE,07/31/23,06:20 PM,06:20 PM,FREE,BUSY
08/01/23,07:20 PM,07:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/01/23,08/01/23,10:20 PM,10:20 PM,FALSE,TRUE,08/01/23,06:20 PM,06:20 PM,FREE,BUSY
08/02/23,12:20 PM,12:20 PM,Angels at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/02/23,08/02/23,03:20 PM,03:20 PM,FALSE,TRUE,08/02/23,11:20 AM,11:20 AM,FREE,BUSY
08/14/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: MLBN (out-of-market only)- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/14/23,08/14/23,10:20 PM,10:20 PM,FALSE,TRUE,08/14/23,06:20 PM,06:20 PM,FREE,BUSY
08/15/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- TBS ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/15/23,08/15/23,10:20 PM,10:20 PM,FALSE,TRUE,08/15/23,06:20 PM,06:20 PM,FREE,BUSY
08/16/23,07:20 PM,07:20 PM,Yankees at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/16/23,08/16/23,10:20 PM,10:20 PM,FALSE,TRUE,08/16/23,06:20 PM,06:20 PM,FREE,BUSY
08/18/23,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/18/23,08/18/23,10:20 PM,10:20 PM,FALSE,TRUE,08/18/23,06:20 PM,06:20 PM,FREE,BUSY
08/19/23,07:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/19/23,08/19/23,10:20 PM,10:20 PM,FALSE,TRUE,08/19/23,06:20 PM,06:20 PM,FREE,BUSY
08/20/23,01:35 PM,01:35 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",08/20/23,08/20/23,04:35 PM,04:35 PM,FALSE,TRUE,08/20/23,12:35 PM,12:35 PM,FREE,BUSY
08/21/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/21/23,08/21/23,10:20 PM,10:20 PM,FALSE,TRUE,08/21/23,06:20 PM,06:20 PM,FREE,BUSY
08/22/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/22/23,08/22/23,10:20 PM,10:20 PM,FALSE,TRUE,08/22/23,06:20 PM,06:20 PM,FREE,BUSY
08/23/23,07:20 PM,07:20 PM,Mets at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",08/23/23,08/23/23,10:20 PM,10:20 PM,FALSE,TRUE,08/23/23,06:20 PM,06:20 PM,FREE,BUSY
09/05/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/05/23,09/05/23,10:20 PM,10:20 PM,FALSE,TRUE,09/05/23,06:20 PM,06:20 PM,FREE,BUSY
09/06/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/06/23,09/06/23,10:20 PM,10:20 PM,FALSE,TRUE,09/06/23,06:20 PM,06:20 PM,FREE,BUSY
09/07/23,07:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan",09/07/23,09/07/23,10:20 PM,10:20 PM,FALSE,TRUE,09/07/23,06:20 PM,06:20 PM,FREE,BUSY
09/08/23,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM",09/08/23,09/08/23,10:20 PM,10:20 PM,FALSE,TRUE,09/08/23,06:20 PM,06:20 PM,FREE,BUSY
