START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,01:05 PM,04:05 PM,Brewers at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/19/22,03/19/22,04:05 PM,07:05 PM,FALSE,TRUE,03/19/22,12:05 PM,03:05 PM,FREE,BUSY
03/21/22,03:05 PM,04:05 PM,Rangers at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/21/22,03/21/22,06:05 PM,07:05 PM,FALSE,TRUE,03/21/22,02:05 PM,03:05 PM,FREE,BUSY
03/22/22,03:10 PM,04:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/22/22,03/22/22,06:10 PM,07:10 PM,FALSE,TRUE,03/22/22,02:10 PM,03:10 PM,FREE,BUSY
03/23/22,01:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/23/22,03/23/22,04:05 PM,07:05 PM,FALSE,TRUE,03/23/22,12:05 PM,03:05 PM,FREE,BUSY
03/24/22,03:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/24/22,03/24/22,06:05 PM,07:05 PM,FALSE,TRUE,03/24/22,02:05 PM,03:05 PM,FREE,BUSY
03/25/22,03:05 PM,04:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra",03/25/22,03/25/22,06:05 PM,07:05 PM,FALSE,TRUE,03/25/22,02:05 PM,03:05 PM,FREE,BUSY
03/26/22,03:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: 105.3 The Fan",03/26/22,03/26/22,06:10 PM,07:10 PM,FALSE,TRUE,03/26/22,02:10 PM,03:10 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,D-backs at Rangers,Surprise Stadium - Surprise,"Local Radio: 105.3 The Fan",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
03/28/22,03:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/28/22,03/28/22,06:10 PM,07:10 PM,FALSE,TRUE,03/28/22,02:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:05 PM,04:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/29/22,03/29/22,04:05 PM,07:05 PM,FALSE,TRUE,03/29/22,12:05 PM,03:05 PM,FREE,BUSY
03/30/22,03:05 PM,04:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/30/22,03/30/22,06:05 PM,07:05 PM,FALSE,TRUE,03/30/22,02:05 PM,03:05 PM,FREE,BUSY
03/31/22,01:05 PM,04:05 PM,Dodgers at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/31/22,03/31/22,04:05 PM,07:05 PM,FALSE,TRUE,03/31/22,12:05 PM,03:05 PM,FREE,BUSY
04/01/22,02:05 PM,03:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"",04/01/22,04/01/22,05:05 PM,06:05 PM,FALSE,TRUE,04/01/22,01:05 PM,02:05 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Guardians at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest Extra ----- Local Radio: 105.3 The Fan",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/03/22,03:10 PM,04:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan",04/03/22,04/03/22,06:10 PM,07:10 PM,FALSE,TRUE,04/03/22,02:10 PM,03:10 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,12:05 PM,03:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",04/05/22,04/05/22,03:05 PM,06:05 PM,FALSE,TRUE,04/05/22,11:05 AM,02:05 PM,FREE,BUSY
04/08/22,06:07 PM,07:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/08/22,04/08/22,09:07 PM,10:07 PM,FALSE,TRUE,04/08/22,05:07 PM,06:07 PM,FREE,BUSY
04/09/22,02:07 PM,03:07 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/09/22,04/09/22,05:07 PM,06:07 PM,FALSE,TRUE,04/09/22,01:07 PM,02:07 PM,FREE,BUSY
04/10/22,12:37 PM,01:37 PM,Rangers at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",04/10/22,04/10/22,03:37 PM,04:37 PM,FALSE,TRUE,04/10/22,11:37 AM,12:37 PM,FREE,BUSY
04/11/22,03:05 PM,04:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",04/11/22,04/11/22,06:05 PM,07:05 PM,FALSE,TRUE,04/11/22,02:05 PM,03:05 PM,FREE,BUSY
04/12/22,07:05 PM,08:05 PM,Rockies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/12/22,04/12/22,10:05 PM,11:05 PM,FALSE,TRUE,04/12/22,06:05 PM,07:05 PM,FREE,BUSY
04/14/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/14/22,04/14/22,10:05 PM,11:05 PM,FALSE,TRUE,04/14/22,06:05 PM,07:05 PM,FREE,BUSY
04/15/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/15/22,04/15/22,10:05 PM,11:05 PM,FALSE,TRUE,04/15/22,06:05 PM,07:05 PM,FREE,BUSY
04/16/22,06:05 PM,07:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",04/16/22,04/16/22,09:05 PM,10:05 PM,FALSE,TRUE,04/16/22,05:05 PM,06:05 PM,FREE,BUSY
04/17/22,01:35 PM,02:35 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",04/17/22,04/17/22,04:35 PM,05:35 PM,FALSE,TRUE,04/17/22,12:35 PM,01:35 PM,FREE,BUSY
04/19/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/19/22,04/20/22,11:40 PM,12:40 AM,FALSE,TRUE,04/19/22,07:40 PM,08:40 PM,FREE,BUSY
04/20/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/20/22,04/21/22,11:40 PM,12:40 AM,FALSE,TRUE,04/20/22,07:40 PM,08:40 PM,FREE,BUSY
04/21/22,08:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/21/22,04/22/22,11:40 PM,12:40 AM,FALSE,TRUE,04/21/22,07:40 PM,08:40 PM,FREE,BUSY
04/22/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/22/22,04/23/22,11:40 PM,12:40 AM,FALSE,TRUE,04/22/22,07:40 PM,08:40 PM,FREE,BUSY
04/23/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",04/23/22,04/23/22,06:07 PM,07:07 PM,FALSE,TRUE,04/23/22,02:07 PM,03:07 PM,FREE,BUSY
04/24/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",04/24/22,04/24/22,06:07 PM,07:07 PM,FALSE,TRUE,04/24/22,02:07 PM,03:07 PM,FREE,BUSY
04/25/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/25/22,04/25/22,10:05 PM,11:05 PM,FALSE,TRUE,04/25/22,06:05 PM,07:05 PM,FREE,BUSY
04/26/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",04/26/22,04/26/22,10:05 PM,11:05 PM,FALSE,TRUE,04/26/22,06:05 PM,07:05 PM,FREE,BUSY
04/27/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",04/27/22,04/27/22,10:05 PM,11:05 PM,FALSE,TRUE,04/27/22,06:05 PM,07:05 PM,FREE,BUSY
04/28/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/28/22,04/28/22,04:05 PM,05:05 PM,FALSE,TRUE,04/28/22,12:05 PM,01:05 PM,FREE,BUSY
04/29/22,07:05 PM,08:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",04/29/22,04/29/22,10:05 PM,11:05 PM,FALSE,TRUE,04/29/22,06:05 PM,07:05 PM,FREE,BUSY
04/30/22,06:05 PM,07:05 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",04/30/22,04/30/22,09:05 PM,10:05 PM,FALSE,TRUE,04/30/22,05:05 PM,06:05 PM,FREE,BUSY
05/01/22,01:35 PM,02:35 PM,Braves at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/01/22,05/01/22,04:35 PM,05:35 PM,FALSE,TRUE,05/01/22,12:35 PM,01:35 PM,FREE,BUSY
05/03/22,05:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/03/22,05/03/22,08:45 PM,09:45 PM,FALSE,TRUE,05/03/22,04:45 PM,05:45 PM,FREE,BUSY
05/04/22,05:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/04/22,05/04/22,08:45 PM,09:45 PM,FALSE,TRUE,05/04/22,04:45 PM,05:45 PM,FREE,BUSY
05/08/22,12:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/08/22,05/08/22,03:35 PM,04:35 PM,FALSE,TRUE,05/08/22,11:35 AM,12:35 PM,FREE,BUSY
05/08/22,,,Rangers at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,12:05 PM,01:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/09/22,05/09/22,03:05 PM,04:05 PM,FALSE,TRUE,05/09/22,11:05 AM,12:05 PM,FREE,BUSY
05/10/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/10/22,05/10/22,10:05 PM,11:05 PM,FALSE,TRUE,05/10/22,06:05 PM,07:05 PM,FREE,BUSY
05/11/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/11/22,05/11/22,10:05 PM,11:05 PM,FALSE,TRUE,05/11/22,06:05 PM,07:05 PM,FREE,BUSY
05/12/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",05/12/22,05/12/22,10:05 PM,11:05 PM,FALSE,TRUE,05/12/22,06:05 PM,07:05 PM,FREE,BUSY
05/13/22,07:05 PM,08:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/13/22,05/13/22,10:05 PM,11:05 PM,FALSE,TRUE,05/13/22,06:05 PM,07:05 PM,FREE,BUSY
05/14/22,06:05 PM,07:05 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/14/22,05/14/22,09:05 PM,10:05 PM,FALSE,TRUE,05/14/22,05:05 PM,06:05 PM,FREE,BUSY
05/15/22,01:35 PM,02:35 PM,Red Sox at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",05/15/22,05/15/22,04:35 PM,05:35 PM,FALSE,TRUE,05/15/22,12:35 PM,01:35 PM,FREE,BUSY
05/16/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/16/22,05/16/22,10:05 PM,11:05 PM,FALSE,TRUE,05/16/22,06:05 PM,07:05 PM,FREE,BUSY
05/17/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/17/22,05/17/22,10:05 PM,11:05 PM,FALSE,TRUE,05/17/22,06:05 PM,07:05 PM,FREE,BUSY
05/18/22,07:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/18/22,05/18/22,10:05 PM,11:05 PM,FALSE,TRUE,05/18/22,06:05 PM,07:05 PM,FREE,BUSY
05/19/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/19/22,05/19/22,10:10 PM,11:10 PM,FALSE,TRUE,05/19/22,06:10 PM,07:10 PM,FREE,BUSY
05/20/22,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/20/22,05/20/22,10:10 PM,11:10 PM,FALSE,TRUE,05/20/22,06:10 PM,07:10 PM,FREE,BUSY
05/21/22,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/21/22,05/21/22,09:10 PM,10:10 PM,FALSE,TRUE,05/21/22,05:10 PM,06:10 PM,FREE,BUSY
05/22/22,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/22/22,05/22/22,04:10 PM,05:10 PM,FALSE,TRUE,05/22/22,12:10 PM,01:10 PM,FREE,BUSY
05/24/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/24/22,05/25/22,11:38 PM,12:38 AM,FALSE,TRUE,05/24/22,07:38 PM,08:38 PM,FREE,BUSY
05/25/22,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",05/25/22,05/26/22,11:38 PM,12:38 AM,FALSE,TRUE,05/25/22,07:38 PM,08:38 PM,FREE,BUSY
05/26/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/26/22,05/27/22,11:40 PM,12:40 AM,FALSE,TRUE,05/26/22,07:40 PM,08:40 PM,FREE,BUSY
05/27/22,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/27/22,05/28/22,11:40 PM,12:40 AM,FALSE,TRUE,05/27/22,07:40 PM,08:40 PM,FREE,BUSY
05/28/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/28/22,05/28/22,06:07 PM,07:07 PM,FALSE,TRUE,05/28/22,02:07 PM,03:07 PM,FREE,BUSY
05/29/22,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/29/22,05/29/22,06:07 PM,07:07 PM,FALSE,TRUE,05/29/22,02:07 PM,03:07 PM,FREE,BUSY
05/30/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",05/30/22,05/30/22,10:05 PM,11:05 PM,FALSE,TRUE,05/30/22,06:05 PM,07:05 PM,FREE,BUSY
05/31/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",05/31/22,05/31/22,10:05 PM,11:05 PM,FALSE,TRUE,05/31/22,06:05 PM,07:05 PM,FREE,BUSY
06/01/22,07:05 PM,08:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/01/22,06/01/22,10:05 PM,11:05 PM,FALSE,TRUE,06/01/22,06:05 PM,07:05 PM,FREE,BUSY
06/02/22,01:05 PM,02:05 PM,Rays at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/02/22,06/02/22,04:05 PM,05:05 PM,FALSE,TRUE,06/02/22,12:05 PM,01:05 PM,FREE,BUSY
06/03/22,07:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/03/22,06/03/22,10:05 PM,11:05 PM,FALSE,TRUE,06/03/22,06:05 PM,07:05 PM,FREE,BUSY
06/04/22,03:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/04/22,06/04/22,06:05 PM,07:05 PM,FALSE,TRUE,06/04/22,02:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/05/22,06/05/22,04:35 PM,05:35 PM,FALSE,TRUE,06/05/22,12:35 PM,01:35 PM,FREE,BUSY
06/07/22,02:10 PM,03:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: 105.3 The Fan- KFLC 1270- KRLD 1080",06/07/22,06/07/22,05:10 PM,06:10 PM,FALSE,TRUE,06/07/22,01:10 PM,02:10 PM,FREE,BUSY
06/07/22,,,Rangers at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/07/22,06/07/22,,,FALSE,TRUE,06/07/22,,,FREE,BUSY
06/08/22,06:10 PM,07:10 PM,Rangers at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/08/22,06/08/22,09:10 PM,10:10 PM,FALSE,TRUE,06/08/22,05:10 PM,06:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270- KRLD 1080- 105.3 The Fan",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/13/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/13/22,06/13/22,10:05 PM,11:05 PM,FALSE,TRUE,06/13/22,06:05 PM,07:05 PM,FREE,BUSY
06/14/22,07:05 PM,08:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/14/22,06/14/22,10:05 PM,11:05 PM,FALSE,TRUE,06/14/22,06:05 PM,07:05 PM,FREE,BUSY
06/15/22,01:05 PM,02:05 PM,Astros at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/15/22,06/15/22,04:05 PM,05:05 PM,FALSE,TRUE,06/15/22,12:05 PM,01:05 PM,FREE,BUSY
06/16/22,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270- 105.3 The Fan- KRLD 1080",06/16/22,06/16/22,09:10 PM,10:10 PM,FALSE,TRUE,06/16/22,05:10 PM,06:10 PM,FREE,BUSY
06/17/22,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/17/22,06/17/22,09:10 PM,10:10 PM,FALSE,TRUE,06/17/22,05:10 PM,06:10 PM,FREE,BUSY
06/18/22,03:10 PM,04:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: 105.3 The Fan- KRLD 1080- KFLC 1270",06/18/22,06/18/22,06:10 PM,07:10 PM,FALSE,TRUE,06/18/22,02:10 PM,03:10 PM,FREE,BUSY
06/19/22,12:40 PM,01:40 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/19/22,06/19/22,03:40 PM,04:40 PM,FALSE,TRUE,06/19/22,11:40 AM,12:40 PM,FREE,BUSY
06/21/22,07:05 PM,08:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/21/22,06/21/22,10:05 PM,11:05 PM,FALSE,TRUE,06/21/22,06:05 PM,07:05 PM,FREE,BUSY
06/22/22,03:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/22/22,06/22/22,06:05 PM,07:05 PM,FALSE,TRUE,06/22/22,02:05 PM,03:05 PM,FREE,BUSY
06/24/22,07:05 PM,08:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/24/22,06/24/22,10:05 PM,11:05 PM,FALSE,TRUE,06/24/22,06:05 PM,07:05 PM,FREE,BUSY
06/25/22,03:05 PM,04:05 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/25/22,06/25/22,06:05 PM,07:05 PM,FALSE,TRUE,06/25/22,02:05 PM,03:05 PM,FREE,BUSY
06/26/22,01:35 PM,02:35 PM,Nationals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Southwest ----- Local Radio: KRLD 1080- KFLC 1270- 105.3 The Fan",06/26/22,06/26/22,04:35 PM,05:35 PM,FALSE,TRUE,06/26/22,12:35 PM,01:35 PM,FREE,BUSY
