START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,12:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM",02/26/23,02/26/23,03:10 PM,04:10 PM,FALSE,TRUE,02/26/23,11:10 AM,12:10 PM,FREE,BUSY
02/28/23,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",02/28/23,02/28/23,03:05 PM,04:05 PM,FALSE,TRUE,02/28/23,11:05 AM,12:05 PM,FREE,BUSY
03/04/23,12:05 PM,01:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/04/23,03/04/23,03:05 PM,04:05 PM,FALSE,TRUE,03/04/23,11:05 AM,12:05 PM,FREE,BUSY
03/07/23,12:05 PM,01:05 PM,Cardinals at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/07/23,03/07/23,03:05 PM,04:05 PM,FALSE,TRUE,03/07/23,11:05 AM,12:05 PM,FREE,BUSY
03/08/23,12:05 PM,01:05 PM,Cardinals at Yankees,George M. Steinbrenner Field - Tampa,"",03/08/23,03/08/23,03:05 PM,04:05 PM,FALSE,TRUE,03/08/23,11:05 AM,12:05 PM,FREE,BUSY
03/11/23,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/11/23,03/11/23,03:05 PM,04:05 PM,FALSE,TRUE,03/11/23,11:05 AM,12:05 PM,FREE,BUSY
03/14/23,12:05 PM,01:05 PM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/14/23,03/14/23,03:05 PM,04:05 PM,FALSE,TRUE,03/14/23,11:05 AM,12:05 PM,FREE,BUSY
03/15/23,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: MLB.com",03/15/23,03/15/23,03:10 PM,04:10 PM,FALSE,TRUE,03/15/23,11:10 AM,12:10 PM,FREE,BUSY
03/17/23,12:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: MLB.com",03/17/23,03/17/23,03:10 PM,04:10 PM,FALSE,TRUE,03/17/23,11:10 AM,12:10 PM,FREE,BUSY
03/19/23,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/19/23,03/19/23,03:10 PM,04:10 PM,FALSE,TRUE,03/19/23,11:10 AM,12:10 PM,FREE,BUSY
03/22/23,12:10 PM,01:10 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: MLB.com",03/22/23,03/22/23,03:10 PM,04:10 PM,FALSE,TRUE,03/22/23,11:10 AM,12:10 PM,FREE,BUSY
03/24/23,05:05 PM,06:05 PM,Cardinals at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM",03/24/23,03/24/23,08:05 PM,09:05 PM,FALSE,TRUE,03/24/23,04:05 PM,05:05 PM,FREE,BUSY
03/25/23,05:10 PM,06:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"",03/25/23,03/25/23,08:10 PM,09:10 PM,FALSE,TRUE,03/25/23,04:10 PM,05:10 PM,FREE,BUSY
03/26/23,10:05 AM,11:05 AM,Cardinals at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/26/23,03/26/23,01:05 PM,02:05 PM,FALSE,TRUE,03/26/23,09:05 AM,10:05 AM,FREE,BUSY
03/27/23,12:05 PM,01:05 PM,Cardinals at Orioles,Ed Smith Stadium - Sarasota,"",03/27/23,03/27/23,03:05 PM,04:05 PM,FALSE,TRUE,03/27/23,11:05 AM,12:05 PM,FREE,BUSY
04/07/23,07:10 PM,08:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/07/23,04/07/23,10:10 PM,11:10 PM,FALSE,TRUE,04/07/23,06:10 PM,07:10 PM,FREE,BUSY
04/08/23,06:10 PM,07:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest Extra- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/08/23,04/08/23,09:10 PM,10:10 PM,FALSE,TRUE,04/08/23,05:10 PM,06:10 PM,FREE,BUSY
04/09/23,01:10 PM,02:10 PM,Cardinals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/09/23,04/09/23,04:10 PM,05:10 PM,FALSE,TRUE,04/09/23,12:10 PM,01:10 PM,FREE,BUSY
04/10/23,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/10/23,04/10/23,10:40 PM,11:40 PM,FALSE,TRUE,04/10/23,06:40 PM,07:40 PM,FREE,BUSY
04/11/23,07:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/11/23,04/11/23,10:40 PM,11:40 PM,FALSE,TRUE,04/11/23,06:40 PM,07:40 PM,FREE,BUSY
04/12/23,02:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/12/23,04/12/23,05:10 PM,06:10 PM,FALSE,TRUE,04/12/23,01:10 PM,02:10 PM,FREE,BUSY
04/21/23,09:10 PM,10:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/22/23,04/22/23,12:10 AM,01:10 AM,FALSE,TRUE,04/21/23,08:10 PM,09:10 PM,FREE,BUSY
04/22/23,08:40 PM,09:40 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/22/23,04/23/23,11:40 PM,12:40 AM,FALSE,TRUE,04/22/23,07:40 PM,08:40 PM,FREE,BUSY
04/23/23,03:10 PM,04:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/23/23,04/23/23,06:10 PM,07:10 PM,FALSE,TRUE,04/23/23,02:10 PM,03:10 PM,FREE,BUSY
04/24/23,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/24/23,04/25/23,11:45 PM,12:45 AM,FALSE,TRUE,04/24/23,07:45 PM,08:45 PM,FREE,BUSY
04/25/23,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/25/23,04/26/23,11:45 PM,12:45 AM,FALSE,TRUE,04/25/23,07:45 PM,08:45 PM,FREE,BUSY
04/26/23,08:45 PM,09:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/26/23,04/27/23,11:45 PM,12:45 AM,FALSE,TRUE,04/26/23,07:45 PM,08:45 PM,FREE,BUSY
04/27/23,02:45 PM,03:45 PM,Cardinals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Midwest- MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/27/23,04/27/23,05:45 PM,06:45 PM,FALSE,TRUE,04/27/23,01:45 PM,02:45 PM,FREE,BUSY
04/28/23,09:10 PM,10:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/29/23,04/29/23,12:10 AM,01:10 AM,FALSE,TRUE,04/28/23,08:10 PM,09:10 PM,FREE,BUSY
04/29/23,08:10 PM,09:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/29/23,04/30/23,11:10 PM,12:10 AM,FALSE,TRUE,04/29/23,07:10 PM,08:10 PM,FREE,BUSY
04/30/23,03:10 PM,04:10 PM,Cardinals at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",04/30/23,04/30/23,06:10 PM,07:10 PM,FALSE,TRUE,04/30/23,02:10 PM,03:10 PM,FREE,BUSY
05/08/23,06:40 PM,07:40 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/08/23,05/08/23,09:40 PM,10:40 PM,FALSE,TRUE,05/08/23,05:40 PM,06:40 PM,FREE,BUSY
05/09/23,06:40 PM,07:40 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/09/23,05/09/23,09:40 PM,10:40 PM,FALSE,TRUE,05/09/23,05:40 PM,06:40 PM,FREE,BUSY
05/10/23,06:40 PM,07:40 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/10/23,05/10/23,09:40 PM,10:40 PM,FALSE,TRUE,05/10/23,05:40 PM,06:40 PM,FREE,BUSY
05/12/23,06:10 PM,07:10 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/12/23,05/12/23,09:10 PM,10:10 PM,FALSE,TRUE,05/12/23,05:10 PM,06:10 PM,FREE,BUSY
05/13/23,03:10 PM,04:10 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/13/23,05/13/23,06:10 PM,07:10 PM,FALSE,TRUE,05/13/23,02:10 PM,03:10 PM,FREE,BUSY
05/14/23,06:10 PM,07:10 PM,Cardinals at Red Sox,Fenway Park - Boston,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/14/23,05/14/23,09:10 PM,10:10 PM,FALSE,TRUE,05/14/23,05:10 PM,06:10 PM,FREE,BUSY
05/22/23,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/22/23,05/22/23,08:40 PM,09:40 PM,FALSE,TRUE,05/22/23,04:40 PM,05:40 PM,FREE,BUSY
05/23/23,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/23/23,05/23/23,08:40 PM,09:40 PM,FALSE,TRUE,05/23/23,04:40 PM,05:40 PM,FREE,BUSY
05/24/23,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/24/23,05/24/23,08:40 PM,09:40 PM,FALSE,TRUE,05/24/23,04:40 PM,05:40 PM,FREE,BUSY
05/25/23,11:35 AM,12:35 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/25/23,05/25/23,02:35 PM,03:35 PM,FALSE,TRUE,05/25/23,10:35 AM,11:35 AM,FREE,BUSY
05/26/23,06:10 PM,07:10 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/26/23,05/26/23,09:10 PM,10:10 PM,FALSE,TRUE,05/26/23,05:10 PM,06:10 PM,FREE,BUSY
05/27/23,06:15 PM,07:15 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/27/23,05/27/23,09:15 PM,10:15 PM,FALSE,TRUE,05/27/23,05:15 PM,06:15 PM,FREE,BUSY
05/28/23,12:40 PM,01:40 PM,Cardinals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",05/28/23,05/28/23,03:40 PM,04:40 PM,FALSE,TRUE,05/28/23,11:40 AM,12:40 PM,FREE,BUSY
06/02/23,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/02/23,06/02/23,09:05 PM,10:05 PM,FALSE,TRUE,06/02/23,05:05 PM,06:05 PM,FREE,BUSY
06/03/23,03:05 PM,04:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/03/23,06/03/23,06:05 PM,07:05 PM,FALSE,TRUE,06/03/23,02:05 PM,03:05 PM,FREE,BUSY
06/04/23,10:35 AM,11:35 AM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/04/23,06/04/23,01:35 PM,02:35 PM,FALSE,TRUE,06/04/23,09:35 AM,10:35 AM,FREE,BUSY
06/05/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/05/23,06/05/23,10:05 PM,11:05 PM,FALSE,TRUE,06/05/23,06:05 PM,07:05 PM,FREE,BUSY
06/06/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/06/23,06/06/23,10:05 PM,11:05 PM,FALSE,TRUE,06/06/23,06:05 PM,07:05 PM,FREE,BUSY
06/07/23,07:05 PM,08:05 PM,Cardinals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/07/23,06/07/23,10:05 PM,11:05 PM,FALSE,TRUE,06/07/23,06:05 PM,07:05 PM,FREE,BUSY
06/16/23,06:10 PM,07:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/16/23,06/16/23,09:10 PM,10:10 PM,FALSE,TRUE,06/16/23,05:10 PM,06:10 PM,FREE,BUSY
06/17/23,03:10 PM,04:10 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/17/23,06/17/23,06:10 PM,07:10 PM,FALSE,TRUE,06/17/23,02:10 PM,03:10 PM,FREE,BUSY
06/18/23,12:40 PM,01:40 PM,Cardinals at Mets,Citi Field - Flushing,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/18/23,06/18/23,03:40 PM,04:40 PM,FALSE,TRUE,06/18/23,11:40 AM,12:40 PM,FREE,BUSY
06/19/23,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/19/23,06/19/23,06:05 PM,07:05 PM,FALSE,TRUE,06/19/23,02:05 PM,03:05 PM,FREE,BUSY
06/20/23,06:05 PM,07:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/20/23,06/20/23,09:05 PM,10:05 PM,FALSE,TRUE,06/20/23,05:05 PM,06:05 PM,FREE,BUSY
06/21/23,03:05 PM,04:05 PM,Cardinals at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",06/21/23,06/21/23,06:05 PM,07:05 PM,FALSE,TRUE,06/21/23,02:05 PM,03:05 PM,FREE,BUSY
07/03/23,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/03/23,07/03/23,08:40 PM,09:40 PM,FALSE,TRUE,07/03/23,04:40 PM,05:40 PM,FREE,BUSY
07/04/23,12:10 PM,01:10 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/04/23,07/04/23,03:10 PM,04:10 PM,FALSE,TRUE,07/04/23,11:10 AM,12:10 PM,FREE,BUSY
07/05/23,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/05/23,07/05/23,08:40 PM,09:40 PM,FALSE,TRUE,07/05/23,04:40 PM,05:40 PM,FREE,BUSY
07/06/23,05:40 PM,06:40 PM,Cardinals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Midwest- FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/06/23,07/06/23,08:40 PM,09:40 PM,FALSE,TRUE,07/06/23,04:40 PM,05:40 PM,FREE,BUSY
07/07/23,07:10 PM,08:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/07/23,07/07/23,10:10 PM,11:10 PM,FALSE,TRUE,07/07/23,06:10 PM,07:10 PM,FREE,BUSY
07/08/23,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/08/23,07/08/23,04:10 PM,05:10 PM,FALSE,TRUE,07/08/23,12:10 PM,01:10 PM,FREE,BUSY
07/09/23,01:10 PM,02:10 PM,Cardinals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/09/23,07/09/23,04:10 PM,05:10 PM,FALSE,TRUE,07/09/23,12:10 PM,01:10 PM,FREE,BUSY
07/20/23,07:05 PM,08:05 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/20/23,07/20/23,10:05 PM,11:05 PM,FALSE,TRUE,07/20/23,06:05 PM,07:05 PM,FREE,BUSY
07/21/23,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/21/23,07/21/23,04:20 PM,05:20 PM,FALSE,TRUE,07/21/23,12:20 PM,01:20 PM,FREE,BUSY
07/22/23,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/22/23,07/22/23,04:20 PM,05:20 PM,FALSE,TRUE,07/22/23,12:20 PM,01:20 PM,FREE,BUSY
07/23/23,01:20 PM,02:20 PM,Cardinals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/23/23,07/23/23,04:20 PM,05:20 PM,FALSE,TRUE,07/23/23,12:20 PM,01:20 PM,FREE,BUSY
07/24/23,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/24/23,07/25/23,11:40 PM,12:40 AM,FALSE,TRUE,07/24/23,07:40 PM,08:40 PM,FREE,BUSY
07/25/23,08:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/25/23,07/26/23,11:40 PM,12:40 AM,FALSE,TRUE,07/25/23,07:40 PM,08:40 PM,FREE,BUSY
07/26/23,02:40 PM,03:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",07/26/23,07/26/23,05:40 PM,06:40 PM,FALSE,TRUE,07/26/23,01:40 PM,02:40 PM,FREE,BUSY
08/08/23,05:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/08/23,08/08/23,08:40 PM,09:40 PM,FALSE,TRUE,08/08/23,04:40 PM,05:40 PM,FREE,BUSY
08/09/23,05:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/09/23,08/09/23,08:40 PM,09:40 PM,FALSE,TRUE,08/09/23,04:40 PM,05:40 PM,FREE,BUSY
08/10/23,05:40 PM,06:40 PM,Cardinals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/10/23,08/10/23,08:40 PM,09:40 PM,FALSE,TRUE,08/10/23,04:40 PM,05:40 PM,FREE,BUSY
08/11/23,07:10 PM,08:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/11/23,08/11/23,10:10 PM,11:10 PM,FALSE,TRUE,08/11/23,06:10 PM,07:10 PM,FREE,BUSY
08/12/23,06:10 PM,07:10 PM,Cardinals at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/12/23,08/12/23,09:10 PM,10:10 PM,FALSE,TRUE,08/12/23,05:10 PM,06:10 PM,FREE,BUSY
08/21/23,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/21/23,08/21/23,09:05 PM,10:05 PM,FALSE,TRUE,08/21/23,05:05 PM,06:05 PM,FREE,BUSY
08/22/23,06:05 PM,07:05 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/22/23,08/22/23,09:05 PM,10:05 PM,FALSE,TRUE,08/22/23,05:05 PM,06:05 PM,FREE,BUSY
08/23/23,11:35 AM,12:35 PM,Cardinals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/23/23,08/23/23,02:35 PM,03:35 PM,FALSE,TRUE,08/23/23,10:35 AM,11:35 AM,FREE,BUSY
08/25/23,06:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/25/23,08/25/23,09:05 PM,10:05 PM,FALSE,TRUE,08/25/23,05:05 PM,06:05 PM,FREE,BUSY
08/26/23,06:15 PM,07:15 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/26/23,08/26/23,09:15 PM,10:15 PM,FALSE,TRUE,08/26/23,05:15 PM,06:15 PM,FREE,BUSY
08/27/23,12:35 PM,01:35 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",08/27/23,08/27/23,03:35 PM,04:35 PM,FALSE,TRUE,08/27/23,11:35 AM,12:35 PM,FREE,BUSY
09/05/23,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/05/23,09/05/23,09:20 PM,10:20 PM,FALSE,TRUE,09/05/23,05:20 PM,06:20 PM,FREE,BUSY
09/06/23,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/06/23,09/06/23,09:20 PM,10:20 PM,FALSE,TRUE,09/06/23,05:20 PM,06:20 PM,FREE,BUSY
09/07/23,06:20 PM,07:20 PM,Cardinals at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/07/23,09/07/23,09:20 PM,10:20 PM,FALSE,TRUE,09/07/23,05:20 PM,06:20 PM,FREE,BUSY
09/08/23,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/08/23,09/08/23,08:40 PM,09:40 PM,FALSE,TRUE,09/08/23,04:40 PM,05:40 PM,FREE,BUSY
09/09/23,05:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",09/09/23,09/09/23,08:40 PM,09:40 PM,FALSE,TRUE,09/09/23,04:40 PM,05:40 PM,FREE,BUSY
