START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,01:10 PM,03:10 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",02/26/23,02/26/23,04:10 PM,06:10 PM,FALSE,TRUE,02/26/23,12:10 PM,02:10 PM,FREE,BUSY
03/01/23,01:10 PM,03:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/01/23,03/01/23,04:10 PM,06:10 PM,FALSE,TRUE,03/01/23,12:10 PM,02:10 PM,FREE,BUSY
03/02/23,01:10 PM,03:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/02/23,03/02/23,04:10 PM,06:10 PM,FALSE,TRUE,03/02/23,12:10 PM,02:10 PM,FREE,BUSY
03/05/23,01:10 PM,03:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/05/23,03/05/23,04:10 PM,06:10 PM,FALSE,TRUE,03/05/23,12:10 PM,02:10 PM,FREE,BUSY
03/06/23,01:10 PM,03:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/06/23,03/06/23,04:10 PM,06:10 PM,FALSE,TRUE,03/06/23,12:10 PM,02:10 PM,FREE,BUSY
03/09/23,01:10 PM,03:10 PM,Mexico at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/09/23,03/09/23,04:10 PM,06:10 PM,FALSE,TRUE,03/09/23,12:10 PM,02:10 PM,FREE,BUSY
03/10/23,01:10 PM,03:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/10/23,03/10/23,04:10 PM,06:10 PM,FALSE,TRUE,03/10/23,12:10 PM,02:10 PM,FREE,BUSY
03/11/23,01:10 PM,03:10 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",03/11/23,03/11/23,04:10 PM,06:10 PM,FALSE,TRUE,03/11/23,12:10 PM,02:10 PM,FREE,BUSY
03/13/23,01:10 PM,04:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/13/23,03/13/23,04:10 PM,07:10 PM,FALSE,TRUE,03/13/23,12:10 PM,03:10 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/17/23,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/17/23,03/17/23,04:10 PM,07:10 PM,FALSE,TRUE,03/17/23,12:10 PM,03:10 PM,FREE,BUSY
03/18/23,01:10 PM,04:10 PM,Royals at Rockies,Las Vegas Ballpark - Summerlin,"Local TV: ATT SportsNet-RM",03/18/23,03/18/23,04:10 PM,07:10 PM,FALSE,TRUE,03/18/23,12:10 PM,03:10 PM,FREE,BUSY
03/20/23,06:40 PM,09:40 PM,Dodgers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/20/23,03/21/23,09:40 PM,12:40 AM,FALSE,TRUE,03/20/23,05:40 PM,08:40 PM,FREE,BUSY
03/22/23,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KOA 850 AM/94.1 FM ",03/22/23,03/22/23,04:10 PM,07:10 PM,FALSE,TRUE,03/22/23,12:10 PM,03:10 PM,FREE,BUSY
03/25/23,06:40 PM,09:40 PM,Guardians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/25/23,03/26/23,09:40 PM,12:40 AM,FALSE,TRUE,03/25/23,05:40 PM,08:40 PM,FREE,BUSY
03/26/23,01:10 PM,04:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM ",03/26/23,03/26/23,04:10 PM,07:10 PM,FALSE,TRUE,03/26/23,12:10 PM,03:10 PM,FREE,BUSY
03/28/23,12:00 PM,03:00 PM,Brewers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: ATT SportsNet-RM",03/28/23,03/28/23,03:00 PM,06:00 PM,FALSE,TRUE,03/28/23,11:00 AM,02:00 PM,FREE,BUSY
04/06/23,02:10 PM,04:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/06/23,04/06/23,05:10 PM,07:10 PM,FALSE,TRUE,04/06/23,01:10 PM,03:10 PM,FREE,BUSY
04/07/23,06:40 PM,08:40 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/07/23,04/07/23,09:40 PM,11:40 PM,FALSE,TRUE,04/07/23,05:40 PM,07:40 PM,FREE,BUSY
04/08/23,06:10 PM,08:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/08/23,04/08/23,09:10 PM,11:10 PM,FALSE,TRUE,04/08/23,05:10 PM,07:10 PM,FREE,BUSY
04/09/23,01:10 PM,03:10 PM,Nationals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/09/23,04/09/23,04:10 PM,06:10 PM,FALSE,TRUE,04/09/23,12:10 PM,02:10 PM,FREE,BUSY
04/10/23,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/10/23,04/10/23,09:40 PM,11:40 PM,FALSE,TRUE,04/10/23,05:40 PM,07:40 PM,FREE,BUSY
04/11/23,06:40 PM,08:40 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/11/23,04/11/23,09:40 PM,11:40 PM,FALSE,TRUE,04/11/23,05:40 PM,07:40 PM,FREE,BUSY
04/12/23,01:10 PM,03:10 PM,Cardinals at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/12/23,04/12/23,04:10 PM,06:10 PM,FALSE,TRUE,04/12/23,12:10 PM,02:10 PM,FREE,BUSY
04/17/23,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/17/23,04/17/23,09:40 PM,11:40 PM,FALSE,TRUE,04/17/23,05:40 PM,07:40 PM,FREE,BUSY
04/18/23,06:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/18/23,04/18/23,09:40 PM,11:40 PM,FALSE,TRUE,04/18/23,05:40 PM,07:40 PM,FREE,BUSY
04/19/23,01:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/19/23,04/19/23,04:10 PM,06:10 PM,FALSE,TRUE,04/19/23,12:10 PM,02:10 PM,FREE,BUSY
04/28/23,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/28/23,04/28/23,09:40 PM,11:40 PM,FALSE,TRUE,04/28/23,05:40 PM,07:40 PM,FREE,BUSY
04/29/23,06:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/29/23,04/29/23,09:10 PM,11:10 PM,FALSE,TRUE,04/29/23,05:10 PM,07:10 PM,FREE,BUSY
04/30/23,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",04/30/23,04/30/23,04:10 PM,06:10 PM,FALSE,TRUE,04/30/23,12:10 PM,02:10 PM,FREE,BUSY
05/02/23,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/02/23,05/02/23,09:40 PM,11:40 PM,FALSE,TRUE,05/02/23,05:40 PM,07:40 PM,FREE,BUSY
05/03/23,06:40 PM,08:40 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/03/23,05/03/23,09:40 PM,11:40 PM,FALSE,TRUE,05/03/23,05:40 PM,07:40 PM,FREE,BUSY
05/04/23,01:10 PM,03:10 PM,Brewers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/04/23,05/04/23,04:10 PM,06:10 PM,FALSE,TRUE,05/04/23,12:10 PM,02:10 PM,FREE,BUSY
05/12/23,06:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/12/23,05/12/23,09:40 PM,11:40 PM,FALSE,TRUE,05/12/23,05:40 PM,07:40 PM,FREE,BUSY
05/13/23,06:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/13/23,05/13/23,09:10 PM,11:10 PM,FALSE,TRUE,05/13/23,05:10 PM,07:10 PM,FREE,BUSY
05/14/23,01:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/14/23,05/14/23,04:10 PM,06:10 PM,FALSE,TRUE,05/14/23,12:10 PM,02:10 PM,FREE,BUSY
05/15/23,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/15/23,05/15/23,09:40 PM,11:40 PM,FALSE,TRUE,05/15/23,05:40 PM,07:40 PM,FREE,BUSY
05/16/23,06:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/16/23,05/16/23,09:40 PM,11:40 PM,FALSE,TRUE,05/16/23,05:40 PM,07:40 PM,FREE,BUSY
05/17/23,01:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/17/23,05/17/23,04:10 PM,06:10 PM,FALSE,TRUE,05/17/23,12:10 PM,02:10 PM,FREE,BUSY
05/22/23,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/22/23,05/22/23,09:40 PM,11:40 PM,FALSE,TRUE,05/22/23,05:40 PM,07:40 PM,FREE,BUSY
05/23/23,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/23/23,05/23/23,09:40 PM,11:40 PM,FALSE,TRUE,05/23/23,05:40 PM,07:40 PM,FREE,BUSY
05/24/23,06:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/24/23,05/24/23,09:40 PM,11:40 PM,FALSE,TRUE,05/24/23,05:40 PM,07:40 PM,FREE,BUSY
05/25/23,01:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/25/23,05/25/23,04:10 PM,06:10 PM,FALSE,TRUE,05/25/23,12:10 PM,02:10 PM,FREE,BUSY
05/26/23,06:40 PM,08:40 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/26/23,05/26/23,09:40 PM,11:40 PM,FALSE,TRUE,05/26/23,05:40 PM,07:40 PM,FREE,BUSY
05/27/23,07:10 PM,09:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/27/23,05/28/23,10:10 PM,12:10 AM,FALSE,TRUE,05/27/23,06:10 PM,08:10 PM,FREE,BUSY
05/28/23,01:10 PM,03:10 PM,Mets at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",05/28/23,05/28/23,04:10 PM,06:10 PM,FALSE,TRUE,05/28/23,12:10 PM,02:10 PM,FREE,BUSY
06/06/23,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/06/23,06/06/23,09:40 PM,11:40 PM,FALSE,TRUE,06/06/23,05:40 PM,07:40 PM,FREE,BUSY
06/07/23,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/07/23,06/07/23,09:40 PM,11:40 PM,FALSE,TRUE,06/07/23,05:40 PM,07:40 PM,FREE,BUSY
06/08/23,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/08/23,06/08/23,04:10 PM,06:10 PM,FALSE,TRUE,06/08/23,12:10 PM,02:10 PM,FREE,BUSY
06/09/23,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/09/23,06/09/23,09:40 PM,11:40 PM,FALSE,TRUE,06/09/23,05:40 PM,07:40 PM,FREE,BUSY
06/10/23,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/10/23,06/10/23,04:10 PM,06:10 PM,FALSE,TRUE,06/10/23,12:10 PM,02:10 PM,FREE,BUSY
06/11/23,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/11/23,06/11/23,04:10 PM,06:10 PM,FALSE,TRUE,06/11/23,12:10 PM,02:10 PM,FREE,BUSY
06/23/23,06:40 PM,08:40 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/23/23,06/23/23,09:40 PM,11:40 PM,FALSE,TRUE,06/23/23,05:40 PM,07:40 PM,FREE,BUSY
06/24/23,07:10 PM,09:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/24/23,06/25/23,10:10 PM,12:10 AM,FALSE,TRUE,06/24/23,06:10 PM,08:10 PM,FREE,BUSY
06/25/23,01:10 PM,03:10 PM,Angels at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/25/23,06/25/23,04:10 PM,06:10 PM,FALSE,TRUE,06/25/23,12:10 PM,02:10 PM,FREE,BUSY
06/27/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/27/23,06/27/23,09:40 PM,11:40 PM,FALSE,TRUE,06/27/23,05:40 PM,07:40 PM,FREE,BUSY
06/28/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/28/23,06/28/23,09:40 PM,11:40 PM,FALSE,TRUE,06/28/23,05:40 PM,07:40 PM,FREE,BUSY
06/29/23,06:40 PM,08:40 PM,Dodgers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM- MLBN (out-of-market only) ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/29/23,06/29/23,09:40 PM,11:40 PM,FALSE,TRUE,06/29/23,05:40 PM,07:40 PM,FREE,BUSY
06/30/23,06:10 PM,08:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",06/30/23,06/30/23,09:10 PM,11:10 PM,FALSE,TRUE,06/30/23,05:10 PM,07:10 PM,FREE,BUSY
07/01/23,07:10 PM,09:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/01/23,07/02/23,10:10 PM,12:10 AM,FALSE,TRUE,07/01/23,06:10 PM,08:10 PM,FREE,BUSY
07/02/23,01:10 PM,03:10 PM,Tigers at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/02/23,07/02/23,04:10 PM,06:10 PM,FALSE,TRUE,07/02/23,12:10 PM,02:10 PM,FREE,BUSY
07/14/23,06:40 PM,08:40 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/14/23,07/14/23,09:40 PM,11:40 PM,FALSE,TRUE,07/14/23,05:40 PM,07:40 PM,FREE,BUSY
07/15/23,06:10 PM,08:10 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/15/23,07/15/23,09:10 PM,11:10 PM,FALSE,TRUE,07/15/23,05:10 PM,07:10 PM,FREE,BUSY
07/16/23,01:10 PM,03:10 PM,Yankees at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/16/23,07/16/23,04:10 PM,06:10 PM,FALSE,TRUE,07/16/23,12:10 PM,02:10 PM,FREE,BUSY
07/18/23,06:40 PM,08:40 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/18/23,07/18/23,09:40 PM,11:40 PM,FALSE,TRUE,07/18/23,05:40 PM,07:40 PM,FREE,BUSY
07/19/23,01:10 PM,03:10 PM,Astros at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/19/23,07/19/23,04:10 PM,06:10 PM,FALSE,TRUE,07/19/23,12:10 PM,02:10 PM,FREE,BUSY
07/28/23,06:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/28/23,07/28/23,09:40 PM,11:40 PM,FALSE,TRUE,07/28/23,05:40 PM,07:40 PM,FREE,BUSY
07/29/23,06:10 PM,08:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/29/23,07/29/23,09:10 PM,11:10 PM,FALSE,TRUE,07/29/23,05:10 PM,07:10 PM,FREE,BUSY
07/30/23,01:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/30/23,07/30/23,04:10 PM,06:10 PM,FALSE,TRUE,07/30/23,12:10 PM,02:10 PM,FREE,BUSY
07/31/23,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",07/31/23,07/31/23,09:40 PM,11:40 PM,FALSE,TRUE,07/31/23,05:40 PM,07:40 PM,FREE,BUSY
08/01/23,06:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/01/23,08/01/23,09:40 PM,11:40 PM,FALSE,TRUE,08/01/23,05:40 PM,07:40 PM,FREE,BUSY
08/02/23,01:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/02/23,08/02/23,04:10 PM,06:10 PM,FALSE,TRUE,08/02/23,12:10 PM,02:10 PM,FREE,BUSY
08/14/23,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: FS1- ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/14/23,08/14/23,09:40 PM,11:40 PM,FALSE,TRUE,08/14/23,05:40 PM,07:40 PM,FREE,BUSY
08/15/23,06:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/15/23,08/15/23,09:40 PM,11:40 PM,FALSE,TRUE,08/15/23,05:40 PM,07:40 PM,FREE,BUSY
08/16/23,01:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/16/23,08/16/23,04:10 PM,06:10 PM,FALSE,TRUE,08/16/23,12:10 PM,02:10 PM,FREE,BUSY
08/18/23,06:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/18/23,08/18/23,09:40 PM,11:40 PM,FALSE,TRUE,08/18/23,05:40 PM,07:40 PM,FREE,BUSY
08/19/23,06:10 PM,08:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/19/23,08/19/23,09:10 PM,11:10 PM,FALSE,TRUE,08/19/23,05:10 PM,07:10 PM,FREE,BUSY
08/20/23,01:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/20/23,08/20/23,04:10 PM,06:10 PM,FALSE,TRUE,08/20/23,12:10 PM,02:10 PM,FREE,BUSY
08/28/23,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/28/23,08/28/23,09:40 PM,11:40 PM,FALSE,TRUE,08/28/23,05:40 PM,07:40 PM,FREE,BUSY
08/29/23,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/29/23,08/29/23,09:40 PM,11:40 PM,FALSE,TRUE,08/29/23,05:40 PM,07:40 PM,FREE,BUSY
08/30/23,06:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",08/30/23,08/30/23,09:40 PM,11:40 PM,FALSE,TRUE,08/30/23,05:40 PM,07:40 PM,FREE,BUSY
09/01/23,06:40 PM,08:40 PM,Blue Jays at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/01/23,09/01/23,09:40 PM,11:40 PM,FALSE,TRUE,09/01/23,05:40 PM,07:40 PM,FREE,BUSY
09/02/23,06:10 PM,08:10 PM,Blue Jays at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/02/23,09/02/23,09:10 PM,11:10 PM,FALSE,TRUE,09/02/23,05:10 PM,07:10 PM,FREE,BUSY
09/03/23,01:10 PM,03:10 PM,Blue Jays at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/03/23,09/03/23,04:10 PM,06:10 PM,FALSE,TRUE,09/03/23,12:10 PM,02:10 PM,FREE,BUSY
09/11/23,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/11/23,09/11/23,09:40 PM,11:40 PM,FALSE,TRUE,09/11/23,05:40 PM,07:40 PM,FREE,BUSY
09/12/23,06:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/12/23,09/12/23,09:40 PM,11:40 PM,FALSE,TRUE,09/12/23,05:40 PM,07:40 PM,FREE,BUSY
09/13/23,01:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/13/23,09/13/23,04:10 PM,06:10 PM,FALSE,TRUE,09/13/23,12:10 PM,02:10 PM,FREE,BUSY
09/15/23,06:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/15/23,09/15/23,09:40 PM,11:40 PM,FALSE,TRUE,09/15/23,05:40 PM,07:40 PM,FREE,BUSY
09/16/23,12:10 PM,02:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/16/23,09/16/23,03:10 PM,05:10 PM,FALSE,TRUE,09/16/23,11:10 AM,01:10 PM,FREE,BUSY
09/16/23,06:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/16/23,09/16/23,09:10 PM,11:10 PM,FALSE,TRUE,09/16/23,05:10 PM,07:10 PM,FREE,BUSY
09/17/23,01:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: ATT SportsNet-RM ----- Local Radio: KOA 850 AM/94.1 FM - KNRV 1150",09/17/23,09/17/23,04:10 PM,06:10 PM,FALSE,TRUE,09/17/23,12:10 PM,02:10 PM,FREE,BUSY
