START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/27/23,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",02/27/23,02/27/23,04:05 PM,04:05 PM,FALSE,TRUE,02/27/23,12:05 PM,12:05 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Phillies at Twins,Hammond Stadium - Fort Myers,"Local Radio: MLB.com",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/02/23,12:05 PM,12:05 PM,Phillies at Red Sox,JetBlue Park - Ft. Myers,"Local TV: ESPN",03/02/23,03/02/23,03:05 PM,03:05 PM,FALSE,TRUE,03/02/23,11:05 AM,11:05 AM,FREE,BUSY
03/05/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/05/23,03/05/23,04:07 PM,04:07 PM,FALSE,TRUE,03/05/23,12:07 PM,12:07 PM,FREE,BUSY
03/06/23,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",03/06/23,03/06/23,04:05 PM,04:05 PM,FALSE,TRUE,03/06/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 94 WIP",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/15/23,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: MLB.com",03/15/23,03/15/23,04:05 PM,04:05 PM,FALSE,TRUE,03/15/23,12:05 PM,12:05 PM,FREE,BUSY
03/16/23,06:05 PM,06:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",03/16/23,03/16/23,09:05 PM,09:05 PM,FALSE,TRUE,03/16/23,05:05 PM,05:05 PM,FREE,BUSY
03/17/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/17/23,03/17/23,04:07 PM,04:07 PM,FALSE,TRUE,03/17/23,12:07 PM,12:07 PM,FREE,BUSY
03/18/23,06:05 PM,06:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/18/23,03/18/23,09:05 PM,09:05 PM,FALSE,TRUE,03/18/23,05:05 PM,05:05 PM,FREE,BUSY
03/21/23,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local Radio: MLB.com",03/21/23,03/21/23,04:05 PM,04:05 PM,FALSE,TRUE,03/21/23,12:05 PM,12:05 PM,FREE,BUSY
03/22/23,01:05 PM,01:05 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local Radio: MLB.com",03/22/23,03/22/23,04:05 PM,04:05 PM,FALSE,TRUE,03/22/23,12:05 PM,12:05 PM,FREE,BUSY
03/24/23,06:07 PM,06:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/24/23,03/24/23,09:07 PM,09:07 PM,FALSE,TRUE,03/24/23,05:07 PM,05:07 PM,FREE,BUSY
03/26/23,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 94 WIP",03/26/23,03/26/23,04:05 PM,04:05 PM,FALSE,TRUE,03/26/23,12:05 PM,12:05 PM,FREE,BUSY
03/27/23,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: MLB.com",03/27/23,03/27/23,04:07 PM,04:07 PM,FALSE,TRUE,03/27/23,12:07 PM,12:07 PM,FREE,BUSY
03/30/23,04:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",03/30/23,03/30/23,07:05 PM,07:05 PM,FALSE,TRUE,03/30/23,03:05 PM,03:05 PM,FREE,BUSY
04/01/23,04:05 PM,04:05 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",04/01/23,04/01/23,07:05 PM,07:05 PM,FALSE,TRUE,04/01/23,03:05 PM,03:05 PM,FREE,BUSY
04/02/23,07:08 PM,07:08 PM,Phillies at Rangers,Globe Life Field - Arlington,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/02/23,04/02/23,10:08 PM,10:08 PM,FALSE,TRUE,04/02/23,06:08 PM,06:08 PM,FREE,BUSY
04/03/23,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/03/23,04/03/23,10:05 PM,10:05 PM,FALSE,TRUE,04/03/23,06:05 PM,06:05 PM,FREE,BUSY
04/04/23,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: TBS- NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/04/23,04/04/23,10:05 PM,10:05 PM,FALSE,TRUE,04/04/23,06:05 PM,06:05 PM,FREE,BUSY
04/05/23,01:05 PM,01:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/05/23,04/05/23,04:05 PM,04:05 PM,FALSE,TRUE,04/05/23,12:05 PM,12:05 PM,FREE,BUSY
04/13/23,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/13/23,04/13/23,09:40 PM,09:40 PM,FALSE,TRUE,04/13/23,05:40 PM,05:40 PM,FREE,BUSY
04/14/23,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/14/23,04/14/23,09:40 PM,09:40 PM,FALSE,TRUE,04/14/23,05:40 PM,05:40 PM,FREE,BUSY
04/15/23,04:10 PM,04:10 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/15/23,04/15/23,07:10 PM,07:10 PM,FALSE,TRUE,04/15/23,03:10 PM,03:10 PM,FREE,BUSY
04/16/23,01:40 PM,01:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/16/23,04/16/23,04:40 PM,04:40 PM,FALSE,TRUE,04/16/23,12:40 PM,12:40 PM,FREE,BUSY
04/18/23,04:10 PM,04:10 PM,Phillies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/18/23,04/18/23,07:10 PM,07:10 PM,FALSE,TRUE,04/18/23,03:10 PM,03:10 PM,FREE,BUSY
04/18/23,,,Phillies at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/18/23,04/18/23,,,FALSE,TRUE,04/18/23,,,FREE,BUSY
04/19/23,02:10 PM,02:10 PM,Phillies at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/19/23,04/19/23,05:10 PM,05:10 PM,FALSE,TRUE,04/19/23,01:10 PM,01:10 PM,FREE,BUSY
04/28/23,08:10 PM,08:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",04/28/23,04/28/23,11:10 PM,11:10 PM,FALSE,TRUE,04/28/23,07:10 PM,07:10 PM,FREE,BUSY
04/29/23,05:10 PM,05:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: NBCSP- MLBN- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",04/29/23,04/29/23,08:10 PM,08:10 PM,FALSE,TRUE,04/29/23,04:10 PM,04:10 PM,FREE,BUSY
04/30/23,07:10 PM,07:10 PM,Phillies at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/30/23,04/30/23,10:10 PM,10:10 PM,FALSE,TRUE,04/30/23,06:10 PM,06:10 PM,FREE,BUSY
05/01/23,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/02/23,05/02/23,01:10 AM,01:10 AM,FALSE,TRUE,05/01/23,09:10 PM,09:10 PM,FREE,BUSY
05/02/23,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/03/23,05/03/23,01:10 AM,01:10 AM,FALSE,TRUE,05/02/23,09:10 PM,09:10 PM,FREE,BUSY
05/03/23,04:10 PM,04:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/03/23,05/03/23,07:10 PM,07:10 PM,FALSE,TRUE,05/03/23,03:10 PM,03:10 PM,FREE,BUSY
05/12/23,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/12/23,05/12/23,11:40 PM,11:40 PM,FALSE,TRUE,05/12/23,07:40 PM,07:40 PM,FREE,BUSY
05/13/23,08:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/13/23,05/13/23,11:10 PM,11:10 PM,FALSE,TRUE,05/13/23,07:10 PM,07:10 PM,FREE,BUSY
05/14/23,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/14/23,05/14/23,06:10 PM,06:10 PM,FALSE,TRUE,05/14/23,02:10 PM,02:10 PM,FREE,BUSY
05/15/23,09:45 PM,09:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/16/23,05/16/23,12:45 AM,12:45 AM,FALSE,TRUE,05/15/23,08:45 PM,08:45 PM,FREE,BUSY
05/16/23,09:45 PM,09:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/17/23,05/17/23,12:45 AM,12:45 AM,FALSE,TRUE,05/16/23,08:45 PM,08:45 PM,FREE,BUSY
05/17/23,03:45 PM,03:45 PM,Phillies at Giants,Oracle Park - San Francisco,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/17/23,05/17/23,06:45 PM,06:45 PM,FALSE,TRUE,05/17/23,02:45 PM,02:45 PM,FREE,BUSY
05/25/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/25/23,05/25/23,10:20 PM,10:20 PM,FALSE,TRUE,05/25/23,06:20 PM,06:20 PM,FREE,BUSY
05/26/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBC 10- MLBN (out-of-market only)- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",05/26/23,05/26/23,10:20 PM,10:20 PM,FALSE,TRUE,05/26/23,06:20 PM,06:20 PM,FREE,BUSY
05/27/23,04:10 PM,04:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",05/27/23,05/27/23,07:10 PM,07:10 PM,FALSE,TRUE,05/27/23,03:10 PM,03:10 PM,FREE,BUSY
05/28/23,07:10 PM,07:10 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/28/23,05/28/23,10:10 PM,10:10 PM,FALSE,TRUE,05/28/23,06:10 PM,06:10 PM,FREE,BUSY
05/30/23,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- TBS ----- Local Radio: 94 WIP- WTTM 1680",05/30/23,05/30/23,10:10 PM,10:10 PM,FALSE,TRUE,05/30/23,06:10 PM,06:10 PM,FREE,BUSY
05/31/23,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/31/23,05/31/23,10:10 PM,10:10 PM,FALSE,TRUE,05/31/23,06:10 PM,06:10 PM,FREE,BUSY
06/01/23,01:10 PM,01:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/01/23,06/01/23,04:10 PM,04:10 PM,FALSE,TRUE,06/01/23,12:10 PM,12:10 PM,FREE,BUSY
06/02/23,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",06/02/23,06/02/23,10:05 PM,10:05 PM,FALSE,TRUE,06/02/23,06:05 PM,06:05 PM,FREE,BUSY
06/03/23,04:05 PM,04:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/03/23,06/03/23,07:05 PM,07:05 PM,FALSE,TRUE,06/03/23,03:05 PM,03:05 PM,FREE,BUSY
06/04/23,01:35 PM,01:35 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/04/23,06/04/23,04:35 PM,04:35 PM,FALSE,TRUE,06/04/23,12:35 PM,12:35 PM,FREE,BUSY
06/12/23,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/13/23,06/13/23,12:40 AM,12:40 AM,FALSE,TRUE,06/12/23,08:40 PM,08:40 PM,FREE,BUSY
06/13/23,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/14/23,06/14/23,12:40 AM,12:40 AM,FALSE,TRUE,06/13/23,08:40 PM,08:40 PM,FREE,BUSY
06/14/23,09:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/15/23,06/15/23,12:40 AM,12:40 AM,FALSE,TRUE,06/14/23,08:40 PM,08:40 PM,FREE,BUSY
06/15/23,03:40 PM,03:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/15/23,06/15/23,06:40 PM,06:40 PM,FALSE,TRUE,06/15/23,02:40 PM,02:40 PM,FREE,BUSY
06/16/23,09:40 PM,09:40 PM,Phillies at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/23,06/17/23,12:40 AM,12:40 AM,FALSE,TRUE,06/16/23,08:40 PM,08:40 PM,FREE,BUSY
06/17/23,04:07 PM,04:07 PM,Phillies at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/17/23,06/17/23,07:07 PM,07:07 PM,FALSE,TRUE,06/17/23,03:07 PM,03:07 PM,FREE,BUSY
06/18/23,04:07 PM,04:07 PM,Phillies at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/18/23,06/18/23,07:07 PM,07:07 PM,FALSE,TRUE,06/18/23,03:07 PM,03:07 PM,FREE,BUSY
06/27/23,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/27/23,06/27/23,11:05 PM,11:05 PM,FALSE,TRUE,06/27/23,07:05 PM,07:05 PM,FREE,BUSY
06/28/23,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/28/23,06/28/23,11:05 PM,11:05 PM,FALSE,TRUE,06/28/23,07:05 PM,07:05 PM,FREE,BUSY
06/29/23,08:05 PM,08:05 PM,Phillies at Cubs,Wrigley Field - Chicago,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/29/23,06/29/23,11:05 PM,11:05 PM,FALSE,TRUE,06/29/23,07:05 PM,07:05 PM,FREE,BUSY
07/04/23,04:10 PM,04:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/04/23,07/04/23,07:10 PM,07:10 PM,FALSE,TRUE,07/04/23,03:10 PM,03:10 PM,FREE,BUSY
07/05/23,06:40 PM,06:40 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/05/23,07/05/23,09:40 PM,09:40 PM,FALSE,TRUE,07/05/23,05:40 PM,05:40 PM,FREE,BUSY
07/06/23,06:40 PM,06:40 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/06/23,07/06/23,09:40 PM,09:40 PM,FALSE,TRUE,07/06/23,05:40 PM,05:40 PM,FREE,BUSY
07/07/23,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/07/23,07/07/23,09:40 PM,09:40 PM,FALSE,TRUE,07/07/23,05:40 PM,05:40 PM,FREE,BUSY
07/08/23,04:10 PM,04:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/08/23,07/08/23,07:10 PM,07:10 PM,FALSE,TRUE,07/08/23,03:10 PM,03:10 PM,FREE,BUSY
07/09/23,01:40 PM,01:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/09/23,07/09/23,04:40 PM,04:40 PM,FALSE,TRUE,07/09/23,12:40 PM,12:40 PM,FREE,BUSY
07/21/23,07:10 PM,07:10 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/21/23,07/21/23,10:10 PM,10:10 PM,FALSE,TRUE,07/21/23,06:10 PM,06:10 PM,FREE,BUSY
07/22/23,07:10 PM,07:10 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",07/22/23,07/22/23,10:10 PM,10:10 PM,FALSE,TRUE,07/22/23,06:10 PM,06:10 PM,FREE,BUSY
07/23/23,01:40 PM,01:40 PM,Phillies at Guardians,Progressive Field - Cleveland,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/23/23,07/23/23,04:40 PM,04:40 PM,FALSE,TRUE,07/23/23,12:40 PM,12:40 PM,FREE,BUSY
07/28/23,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/28/23,07/28/23,10:05 PM,10:05 PM,FALSE,TRUE,07/28/23,06:05 PM,06:05 PM,FREE,BUSY
07/29/23,07:05 PM,07:05 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",07/29/23,07/29/23,10:05 PM,10:05 PM,FALSE,TRUE,07/29/23,06:05 PM,06:05 PM,FREE,BUSY
07/30/23,01:35 PM,01:35 PM,Phillies at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/30/23,07/30/23,04:35 PM,04:35 PM,FALSE,TRUE,07/30/23,12:35 PM,12:35 PM,FREE,BUSY
07/31/23,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/31/23,07/31/23,09:40 PM,09:40 PM,FALSE,TRUE,07/31/23,05:40 PM,05:40 PM,FREE,BUSY
08/01/23,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/01/23,08/01/23,09:40 PM,09:40 PM,FALSE,TRUE,08/01/23,05:40 PM,05:40 PM,FREE,BUSY
08/02/23,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/02/23,08/02/23,09:40 PM,09:40 PM,FALSE,TRUE,08/02/23,05:40 PM,05:40 PM,FREE,BUSY
08/03/23,12:10 PM,12:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/03/23,08/03/23,03:10 PM,03:10 PM,FALSE,TRUE,08/03/23,11:10 AM,11:10 AM,FREE,BUSY
08/15/23,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/15/23,08/15/23,10:07 PM,10:07 PM,FALSE,TRUE,08/15/23,06:07 PM,06:07 PM,FREE,BUSY
08/16/23,07:07 PM,07:07 PM,Phillies at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/16/23,08/16/23,10:07 PM,10:07 PM,FALSE,TRUE,08/16/23,06:07 PM,06:07 PM,FREE,BUSY
08/18/23,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/18/23,08/18/23,10:05 PM,10:05 PM,FALSE,TRUE,08/18/23,06:05 PM,06:05 PM,FREE,BUSY
08/19/23,04:05 PM,04:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/19/23,08/19/23,07:05 PM,07:05 PM,FALSE,TRUE,08/19/23,03:05 PM,03:05 PM,FREE,BUSY
08/20/23,07:10 PM,07:10 PM,Phillies at Nationals,Muncy Bank Ballpark - Williamsport,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",08/20/23,08/20/23,10:10 PM,10:10 PM,FALSE,TRUE,08/20/23,06:10 PM,06:10 PM,FREE,BUSY
09/01/23,08:10 PM,08:10 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/01/23,09/01/23,11:10 PM,11:10 PM,FALSE,TRUE,09/01/23,07:10 PM,07:10 PM,FREE,BUSY
09/02/23,07:15 PM,07:15 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/02/23,09/02/23,10:15 PM,10:15 PM,FALSE,TRUE,09/02/23,06:15 PM,06:15 PM,FREE,BUSY
09/03/23,01:05 PM,01:05 PM,Phillies at Brewers,American Family Field - Milwaukee,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",09/03/23,09/03/23,04:05 PM,04:05 PM,FALSE,TRUE,09/03/23,12:05 PM,12:05 PM,FREE,BUSY
09/04/23,06:40 PM,06:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/04/23,09/04/23,09:40 PM,09:40 PM,FALSE,TRUE,09/04/23,05:40 PM,05:40 PM,FREE,BUSY
09/05/23,09:40 PM,09:40 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/06/23,09/06/23,12:40 AM,12:40 AM,FALSE,TRUE,09/05/23,08:40 PM,08:40 PM,FREE,BUSY
09/06/23,04:10 PM,04:10 PM,Phillies at Padres,Petco Park - San Diego,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/06/23,09/06/23,07:10 PM,07:10 PM,FALSE,TRUE,09/06/23,03:10 PM,03:10 PM,FREE,BUSY
09/15/23,08:15 PM,08:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",09/15/23,09/15/23,11:15 PM,11:15 PM,FALSE,TRUE,09/15/23,07:15 PM,07:15 PM,FREE,BUSY
09/16/23,07:15 PM,07:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/16/23,09/16/23,10:15 PM,10:15 PM,FALSE,TRUE,09/16/23,06:15 PM,06:15 PM,FREE,BUSY
09/17/23,02:15 PM,02:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/17/23,09/17/23,05:15 PM,05:15 PM,FALSE,TRUE,09/17/23,01:15 PM,01:15 PM,FREE,BUSY
09/18/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/18/23,09/18/23,10:20 PM,10:20 PM,FALSE,TRUE,09/18/23,06:20 PM,06:20 PM,FREE,BUSY
09/19/23,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: TBS- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/19/23,09/19/23,10:20 PM,10:20 PM,FALSE,TRUE,09/19/23,06:20 PM,06:20 PM,FREE,BUSY
09/20/23,12:20 PM,12:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/20/23,09/20/23,03:20 PM,03:20 PM,FALSE,TRUE,09/20/23,11:20 AM,11:20 AM,FREE,BUSY
09/30/23,04:10 PM,04:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/30/23,09/30/23,07:10 PM,07:10 PM,FALSE,TRUE,09/30/23,03:10 PM,03:10 PM,FREE,BUSY
09/30/23,,,Phillies at Mets - Time TBD,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/30/23,09/30/23,,,FALSE,TRUE,09/30/23,,,FREE,BUSY
10/01/23,03:10 PM,03:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",10/01/23,10/01/23,06:10 PM,06:10 PM,FALSE,TRUE,10/01/23,02:10 PM,02:10 PM,FREE,BUSY
