START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/21,03/03/21,09:35 PM,09:35 PM,FALSE,TRUE,03/03/21,05:35 PM,05:35 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay)",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/06/21,01:05 PM,01:05 PM,Yankees at Pirates,LECOM Park - Bradenton,"",03/06/21,03/06/21,04:05 PM,04:05 PM,FALSE,TRUE,03/06/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/10/21,03/10/21,09:35 PM,09:35 PM,FALSE,TRUE,03/10/21,05:35 PM,05:35 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: MLBN",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local Radio: WFAN 660/101.9 FM",03/14/21,03/14/21,04:07 PM,04:07 PM,FALSE,TRUE,03/14/21,12:07 PM,12:07 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"",03/17/21,03/17/21,04:07 PM,04:07 PM,FALSE,TRUE,03/17/21,12:07 PM,12:07 PM,FREE,BUSY
03/19/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/21,03/19/21,09:35 PM,09:35 PM,FALSE,TRUE,03/19/21,05:35 PM,05:35 PM,FREE,BUSY
03/20/21,06:05 PM,06:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"",03/20/21,03/20/21,09:05 PM,09:05 PM,FALSE,TRUE,03/20/21,05:05 PM,05:05 PM,FREE,BUSY
03/21/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: MLBN ----- Local Radio: WFAN 660/101.9 FM",03/21/21,03/21/21,04:07 PM,04:07 PM,FALSE,TRUE,03/21/21,12:07 PM,12:07 PM,FREE,BUSY
03/22/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/22/21,03/22/21,09:35 PM,09:35 PM,FALSE,TRUE,03/22/21,05:35 PM,05:35 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: MLBN",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay) ----- Local Radio: WFAN 660/101.9 FM",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay) ----- Local Radio: WFAN 660/101.9 FM",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/01/21,04/01/21,04:05 PM,04:05 PM,FALSE,TRUE,04/01/21,12:05 PM,12:05 PM,FREE,BUSY
04/03/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/03/21,04/03/21,04:05 PM,04:05 PM,FALSE,TRUE,04/03/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/09/21,03:10 PM,03:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/09/21,04/09/21,06:10 PM,06:10 PM,FALSE,TRUE,04/09/21,02:10 PM,02:10 PM,FREE,BUSY
04/10/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/10/21,04/10/21,04:10 PM,04:10 PM,FALSE,TRUE,04/10/21,12:10 PM,12:10 PM,FREE,BUSY
04/11/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/11/21,04/11/21,04:10 PM,04:10 PM,FALSE,TRUE,04/11/21,12:10 PM,12:10 PM,FREE,BUSY
04/12/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/12/21,04/12/21,10:07 PM,10:07 PM,FALSE,TRUE,04/12/21,06:07 PM,06:07 PM,FREE,BUSY
04/13/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/13/21,04/13/21,10:07 PM,10:07 PM,FALSE,TRUE,04/13/21,06:07 PM,06:07 PM,FREE,BUSY
04/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/14/21,04/14/21,04:07 PM,04:07 PM,FALSE,TRUE,04/14/21,12:07 PM,12:07 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/22/21,06:10 PM,06:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/22/21,04/22/21,09:10 PM,09:10 PM,FALSE,TRUE,04/22/21,05:10 PM,05:10 PM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,06:10 PM,06:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/24/21,04/24/21,09:10 PM,09:10 PM,FALSE,TRUE,04/24/21,05:10 PM,05:10 PM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Yankees at Indians,Progressive Field - Cleveland,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/26/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/26/21,04/26/21,10:05 PM,10:05 PM,FALSE,TRUE,04/26/21,06:05 PM,06:05 PM,FREE,BUSY
04/27/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/27/21,04/27/21,10:05 PM,10:05 PM,FALSE,TRUE,04/27/21,06:05 PM,06:05 PM,FREE,BUSY
04/28/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/28/21,04/28/21,10:05 PM,10:05 PM,FALSE,TRUE,04/28/21,06:05 PM,06:05 PM,FREE,BUSY
04/29/21,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/29/21,04/29/21,04:05 PM,04:05 PM,FALSE,TRUE,04/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/08/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/11/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- ESPN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/11/21,05/11/21,10:10 PM,10:10 PM,FALSE,TRUE,05/11/21,06:10 PM,06:10 PM,FREE,BUSY
05/12/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/12/21,05/12/21,10:10 PM,10:10 PM,FALSE,TRUE,05/12/21,06:10 PM,06:10 PM,FREE,BUSY
05/13/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/13/21,05/13/21,10:10 PM,10:10 PM,FALSE,TRUE,05/13/21,06:10 PM,06:10 PM,FREE,BUSY
05/14/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/14/21,05/14/21,10:05 PM,10:05 PM,FALSE,TRUE,05/14/21,06:05 PM,06:05 PM,FREE,BUSY
05/15/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/15/21,05/15/21,10:05 PM,10:05 PM,FALSE,TRUE,05/15/21,06:05 PM,06:05 PM,FREE,BUSY
05/16/21,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/16/21,05/16/21,04:05 PM,04:05 PM,FALSE,TRUE,05/16/21,12:05 PM,12:05 PM,FREE,BUSY
05/17/21,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/17/21,05/17/21,11:05 PM,11:05 PM,FALSE,TRUE,05/17/21,07:05 PM,07:05 PM,FREE,BUSY
05/18/21,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES- ESPN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/18/21,05/18/21,11:05 PM,11:05 PM,FALSE,TRUE,05/18/21,07:05 PM,07:05 PM,FREE,BUSY
05/19/21,08:05 PM,08:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/19/21,05/19/21,11:05 PM,11:05 PM,FALSE,TRUE,05/19/21,07:05 PM,07:05 PM,FREE,BUSY
05/20/21,02:05 PM,02:05 PM,Yankees at Rangers,Globe Life Field - Arlington,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/20/21,05/20/21,05:05 PM,05:05 PM,FALSE,TRUE,05/20/21,01:05 PM,01:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,04:05 PM,04:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,07:05 PM,07:05 PM,FALSE,TRUE,05/27/21,03:05 PM,03:05 PM,FREE,BUSY
05/27/21,,,Blue Jays at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,,,FALSE,TRUE,05/27/21,,,FREE,BUSY
05/28/21,07:10 PM,07:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/28/21,05/28/21,10:10 PM,10:10 PM,FALSE,TRUE,05/28/21,06:10 PM,06:10 PM,FREE,BUSY
05/29/21,04:10 PM,04:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/29/21,05/29/21,07:10 PM,07:10 PM,FALSE,TRUE,05/29/21,03:10 PM,03:10 PM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/06/21,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/06/21,06/06/21,10:08 PM,10:08 PM,FALSE,TRUE,06/06/21,06:08 PM,06:08 PM,FREE,BUSY
06/08/21,08:10 PM,08:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/08/21,06/08/21,11:10 PM,11:10 PM,FALSE,TRUE,06/08/21,07:10 PM,07:10 PM,FREE,BUSY
06/09/21,08:10 PM,08:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/09/21,06/09/21,11:10 PM,11:10 PM,FALSE,TRUE,06/09/21,07:10 PM,07:10 PM,FREE,BUSY
06/10/21,08:10 PM,08:10 PM,Yankees at Twins,Target Field - Minneapolis,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/10/21,06/10/21,11:10 PM,11:10 PM,FALSE,TRUE,06/10/21,07:10 PM,07:10 PM,FREE,BUSY
06/12/21,04:05 PM,04:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/12/21,06/12/21,07:05 PM,07:05 PM,FALSE,TRUE,06/12/21,03:05 PM,03:05 PM,FREE,BUSY
06/13/21,01:05 PM,01:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/13/21,06/13/21,04:05 PM,04:05 PM,FALSE,TRUE,06/13/21,12:05 PM,12:05 PM,FREE,BUSY
06/15/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/15/21,06/15/21,10:07 PM,10:07 PM,FALSE,TRUE,06/15/21,06:07 PM,06:07 PM,FREE,BUSY
