START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/01/21,12:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/01/21,03/01/21,03:05 PM,06:05 PM,FALSE,TRUE,03/01/21,11:05 AM,02:05 PM,FREE,BUSY
03/05/21,05:40 PM,08:40 PM,Giants at Padres,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/05/21,03/05/21,08:40 PM,11:40 PM,FALSE,TRUE,03/05/21,04:40 PM,07:40 PM,FREE,BUSY
03/07/21,12:05 PM,03:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KNBR 104.5 FM/680 AM",03/07/21,03/07/21,03:05 PM,06:05 PM,FALSE,TRUE,03/07/21,11:05 AM,02:05 PM,FREE,BUSY
03/09/21,12:10 PM,03:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/09/21,03/09/21,03:10 PM,06:10 PM,FALSE,TRUE,03/09/21,11:10 AM,02:10 PM,FREE,BUSY
03/11/21,12:10 PM,03:10 PM,Giants at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: MLB.com",03/11/21,03/11/21,03:10 PM,06:10 PM,FALSE,TRUE,03/11/21,11:10 AM,02:10 PM,FREE,BUSY
03/14/21,01:10 PM,04:10 PM,Giants at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KNBR 104.5 FM/680 AM",03/14/21,03/14/21,04:10 PM,07:10 PM,FALSE,TRUE,03/14/21,12:10 PM,03:10 PM,FREE,BUSY
03/15/21,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,07:05 PM,FALSE,TRUE,03/15/21,12:05 PM,03:05 PM,FREE,BUSY
03/17/21,01:10 PM,04:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/17/21,03/17/21,04:10 PM,07:10 PM,FALSE,TRUE,03/17/21,12:10 PM,03:10 PM,FREE,BUSY
03/21/21,01:05 PM,04:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local TV: NBCS BA- MLBN (delay) ----- Local Radio: KNBR 104.5 FM/680 AM",03/21/21,03/21/21,04:05 PM,07:05 PM,FALSE,TRUE,03/21/21,12:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Giants at Indians,Goodyear Ballpark - Goodyear,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,01:05 PM,04:05 PM,Giants at Cubs,Sloan Park - Mesa,"Local TV: MLBN ----- Local Radio: MLB.com",03/26/21,03/26/21,04:05 PM,07:05 PM,FALSE,TRUE,03/26/21,12:05 PM,03:05 PM,FREE,BUSY
03/27/21,06:40 PM,09:40 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN ----- Local Radio: KNBR 104.5 FM/680 AM",03/27/21,03/28/21,09:40 PM,12:40 AM,FALSE,TRUE,03/27/21,05:40 PM,08:40 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: KNBR 104.5 FM/680 AM",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
04/01/21,07:10 PM,10:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/01/21,04/02/21,10:10 PM,01:10 AM,FALSE,TRUE,04/01/21,06:10 PM,09:10 PM,FREE,BUSY
04/02/21,07:10 PM,10:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/02/21,04/03/21,10:10 PM,01:10 AM,FALSE,TRUE,04/02/21,06:10 PM,09:10 PM,FREE,BUSY
04/03/21,06:10 PM,09:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/03/21,04/04/21,09:10 PM,12:10 AM,FALSE,TRUE,04/03/21,05:10 PM,08:10 PM,FREE,BUSY
04/05/21,07:10 PM,10:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/05/21,04/06/21,10:10 PM,01:10 AM,FALSE,TRUE,04/05/21,06:10 PM,09:10 PM,FREE,BUSY
04/06/21,07:10 PM,10:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA+- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/06/21,04/07/21,10:10 PM,01:10 AM,FALSE,TRUE,04/06/21,06:10 PM,09:10 PM,FREE,BUSY
04/07/21,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/07/21,04/07/21,04:10 PM,07:10 PM,FALSE,TRUE,04/07/21,12:10 PM,03:10 PM,FREE,BUSY
04/16/21,04:10 PM,07:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/16/21,04/16/21,07:10 PM,10:10 PM,FALSE,TRUE,04/16/21,03:10 PM,06:10 PM,FREE,BUSY
04/17/21,03:10 PM,06:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/17/21,04/17/21,06:10 PM,09:10 PM,FALSE,TRUE,04/17/21,02:10 PM,05:10 PM,FREE,BUSY
04/18/21,10:10 AM,01:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/18/21,04/18/21,01:10 PM,04:10 PM,FALSE,TRUE,04/18/21,09:10 AM,12:10 PM,FREE,BUSY
04/19/21,04:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/19/21,04/19/21,07:05 PM,10:05 PM,FALSE,TRUE,04/19/21,03:05 PM,06:05 PM,FREE,BUSY
04/20/21,04:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/20/21,04/20/21,07:05 PM,10:05 PM,FALSE,TRUE,04/20/21,03:05 PM,06:05 PM,FREE,BUSY
04/21/21,10:05 AM,01:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/21/21,04/21/21,01:05 PM,04:05 PM,FALSE,TRUE,04/21/21,09:05 AM,12:05 PM,FREE,BUSY
04/30/21,07:10 PM,10:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/30/21,05/01/21,10:10 PM,01:10 AM,FALSE,TRUE,04/30/21,06:10 PM,09:10 PM,FREE,BUSY
05/01/21,05:40 PM,08:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA+ ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/01/21,05/01/21,08:40 PM,11:40 PM,FALSE,TRUE,05/01/21,04:40 PM,07:40 PM,FREE,BUSY
05/02/21,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/02/21,05/02/21,04:10 PM,07:10 PM,FALSE,TRUE,05/02/21,12:10 PM,03:10 PM,FREE,BUSY
05/04/21,02:40 PM,05:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/04/21,05/04/21,05:40 PM,08:40 PM,FALSE,TRUE,05/04/21,01:40 PM,04:40 PM,FREE,BUSY
05/04/21,,,Giants at Rockies - Time TBD,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/04/21,05/04/21,,,FALSE,TRUE,05/04/21,,,FREE,BUSY
05/05/21,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/05/21,05/05/21,03:10 PM,06:10 PM,FALSE,TRUE,05/05/21,11:10 AM,02:10 PM,FREE,BUSY
05/13/21,03:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/13/21,05/13/21,06:35 PM,09:35 PM,FALSE,TRUE,05/13/21,02:35 PM,05:35 PM,FREE,BUSY
05/14/21,03:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/14/21,05/14/21,06:35 PM,09:35 PM,FALSE,TRUE,05/14/21,02:35 PM,05:35 PM,FREE,BUSY
05/15/21,03:35 PM,06:35 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/15/21,05/15/21,06:35 PM,09:35 PM,FALSE,TRUE,05/15/21,02:35 PM,05:35 PM,FREE,BUSY
05/16/21,10:05 AM,01:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/16/21,05/16/21,01:05 PM,04:05 PM,FALSE,TRUE,05/16/21,09:05 AM,12:05 PM,FREE,BUSY
05/17/21,03:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/17/21,05/17/21,06:40 PM,09:40 PM,FALSE,TRUE,05/17/21,02:40 PM,05:40 PM,FREE,BUSY
05/18/21,03:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/18/21,05/18/21,06:40 PM,09:40 PM,FALSE,TRUE,05/18/21,02:40 PM,05:40 PM,FREE,BUSY
05/19/21,03:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/19/21,05/19/21,06:40 PM,09:40 PM,FALSE,TRUE,05/19/21,02:40 PM,05:40 PM,FREE,BUSY
05/20/21,09:35 AM,12:35 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: YouTube ----- Local Radio: KNBR 680",05/20/21,05/20/21,12:35 PM,03:35 PM,FALSE,TRUE,05/20/21,08:35 AM,11:35 AM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/26/21,05/27/21,09:40 PM,12:40 AM,FALSE,TRUE,05/26/21,05:40 PM,08:40 PM,FREE,BUSY
05/27/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/27/21,05/28/21,10:10 PM,01:10 AM,FALSE,TRUE,05/27/21,06:10 PM,09:10 PM,FREE,BUSY
05/28/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/28/21,05/29/21,10:10 PM,01:10 AM,FALSE,TRUE,05/28/21,06:10 PM,09:10 PM,FREE,BUSY
05/29/21,04:15 PM,07:15 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/29/21,05/29/21,07:15 PM,10:15 PM,FALSE,TRUE,05/29/21,03:15 PM,06:15 PM,FREE,BUSY
05/30/21,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/30/21,05/30/21,04:10 PM,07:10 PM,FALSE,TRUE,05/30/21,12:10 PM,03:10 PM,FREE,BUSY
06/08/21,05:05 PM,08:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/08/21,06/08/21,08:05 PM,11:05 PM,FALSE,TRUE,06/08/21,04:05 PM,07:05 PM,FREE,BUSY
06/09/21,11:05 AM,02:05 PM,Giants at Rangers,Globe Life Field - Arlington,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/09/21,06/09/21,02:05 PM,05:05 PM,FALSE,TRUE,06/09/21,10:05 AM,01:05 PM,FREE,BUSY
06/11/21,04:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/11/21,06/11/21,07:05 PM,10:05 PM,FALSE,TRUE,06/11/21,03:05 PM,06:05 PM,FREE,BUSY
06/12/21,11:05 AM,02:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/12/21,06/12/21,02:05 PM,05:05 PM,FALSE,TRUE,06/12/21,10:05 AM,01:05 PM,FREE,BUSY
06/12/21,04:15 PM,07:15 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: KNBR 680",06/12/21,06/12/21,07:15 PM,10:15 PM,FALSE,TRUE,06/12/21,03:15 PM,06:15 PM,FREE,BUSY
06/13/21,10:05 AM,01:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/13/21,06/13/21,01:05 PM,04:05 PM,FALSE,TRUE,06/13/21,09:05 AM,12:05 PM,FREE,BUSY
06/22/21,06:38 PM,09:38 PM,Giants at Angels,Angel Stadium - Anaheim,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/22/21,06/23/21,09:38 PM,12:38 AM,FALSE,TRUE,06/22/21,05:38 PM,08:38 PM,FREE,BUSY
06/23/21,01:07 PM,04:07 PM,Giants at Angels,Angel Stadium - Anaheim,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/23/21,06/23/21,04:07 PM,07:07 PM,FALSE,TRUE,06/23/21,12:07 PM,03:07 PM,FREE,BUSY
06/28/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/28/21,06/29/21,10:10 PM,01:10 AM,FALSE,TRUE,06/28/21,06:10 PM,09:10 PM,FREE,BUSY
06/29/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/29/21,06/30/21,10:10 PM,01:10 AM,FALSE,TRUE,06/29/21,06:10 PM,09:10 PM,FREE,BUSY
07/01/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA- ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/01/21,07/02/21,09:40 PM,12:40 AM,FALSE,TRUE,07/01/21,05:40 PM,08:40 PM,FREE,BUSY
07/02/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/02/21,07/03/21,09:40 PM,12:40 AM,FALSE,TRUE,07/02/21,05:40 PM,08:40 PM,FREE,BUSY
07/03/21,07:10 PM,10:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/03/21,07/04/21,10:10 PM,01:10 AM,FALSE,TRUE,07/03/21,06:10 PM,09:10 PM,FREE,BUSY
07/04/21,06:10 PM,09:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/04/21,07/05/21,09:10 PM,12:10 AM,FALSE,TRUE,07/04/21,05:10 PM,08:10 PM,FREE,BUSY
07/16/21,05:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/16/21,07/16/21,08:15 PM,11:15 PM,FALSE,TRUE,07/16/21,04:15 PM,07:15 PM,FREE,BUSY
07/17/21,04:15 PM,07:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KNBR 680",07/17/21,07/17/21,07:15 PM,10:15 PM,FALSE,TRUE,07/17/21,03:15 PM,06:15 PM,FREE,BUSY
07/18/21,11:15 AM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/18/21,07/18/21,02:15 PM,05:15 PM,FALSE,TRUE,07/18/21,10:15 AM,01:15 PM,FREE,BUSY
07/19/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/19/21,07/20/21,10:10 PM,01:10 AM,FALSE,TRUE,07/19/21,06:10 PM,09:10 PM,FREE,BUSY
07/20/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/20/21,07/21/21,10:10 PM,01:10 AM,FALSE,TRUE,07/20/21,06:10 PM,09:10 PM,FREE,BUSY
07/21/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/21/21,07/22/21,10:10 PM,01:10 AM,FALSE,TRUE,07/21/21,06:10 PM,09:10 PM,FREE,BUSY
07/22/21,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",07/22/21,07/23/21,10:10 PM,01:10 AM,FALSE,TRUE,07/22/21,06:10 PM,09:10 PM,FREE,BUSY
08/02/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/02/21,08/03/21,09:40 PM,12:40 AM,FALSE,TRUE,08/02/21,05:40 PM,08:40 PM,FREE,BUSY
08/03/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/03/21,08/04/21,09:40 PM,12:40 AM,FALSE,TRUE,08/03/21,05:40 PM,08:40 PM,FREE,BUSY
08/04/21,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/04/21,08/05/21,09:40 PM,12:40 AM,FALSE,TRUE,08/04/21,05:40 PM,08:40 PM,FREE,BUSY
08/05/21,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/05/21,08/05/21,03:40 PM,06:40 PM,FALSE,TRUE,08/05/21,11:40 AM,02:40 PM,FREE,BUSY
08/06/21,05:10 PM,08:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/06/21,08/06/21,08:10 PM,11:10 PM,FALSE,TRUE,08/06/21,04:10 PM,07:10 PM,FREE,BUSY
08/07/21,04:10 PM,07:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/07/21,08/07/21,07:10 PM,10:10 PM,FALSE,TRUE,08/07/21,03:10 PM,06:10 PM,FREE,BUSY
08/08/21,11:10 AM,02:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/08/21,08/08/21,02:10 PM,05:10 PM,FALSE,TRUE,08/08/21,10:10 AM,01:10 PM,FREE,BUSY
08/20/21,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: KNTV ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/20/21,08/21/21,09:40 PM,12:40 AM,FALSE,TRUE,08/20/21,05:40 PM,08:40 PM,FREE,BUSY
08/21/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/21/21,08/21/21,04:07 PM,07:07 PM,FALSE,TRUE,08/21/21,12:07 PM,03:07 PM,FREE,BUSY
08/22/21,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/22/21,08/22/21,04:07 PM,07:07 PM,FALSE,TRUE,08/22/21,12:07 PM,03:07 PM,FREE,BUSY
08/24/21,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/24/21,08/24/21,07:10 PM,10:10 PM,FALSE,TRUE,08/24/21,03:10 PM,06:10 PM,FREE,BUSY
08/25/21,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/25/21,08/25/21,07:10 PM,10:10 PM,FALSE,TRUE,08/25/21,03:10 PM,06:10 PM,FREE,BUSY
08/26/21,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/26/21,08/26/21,07:10 PM,10:10 PM,FALSE,TRUE,08/26/21,03:10 PM,06:10 PM,FREE,BUSY
08/27/21,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: KNTV ----- Local Radio: KNBR 680",08/27/21,08/27/21,07:20 PM,10:20 PM,FALSE,TRUE,08/27/21,03:20 PM,06:20 PM,FREE,BUSY
08/28/21,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/28/21,08/28/21,07:20 PM,10:20 PM,FALSE,TRUE,08/28/21,03:20 PM,06:20 PM,FREE,BUSY
08/29/21,10:20 AM,01:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- TBS ----- Local Radio: KNBR 680",08/29/21,08/29/21,01:20 PM,04:20 PM,FALSE,TRUE,08/29/21,09:20 AM,12:20 PM,FREE,BUSY
09/06/21,01:10 PM,04:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA- ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/06/21,09/06/21,04:10 PM,07:10 PM,FALSE,TRUE,09/06/21,12:10 PM,03:10 PM,FREE,BUSY
09/07/21,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/07/21,09/07/21,08:40 PM,11:40 PM,FALSE,TRUE,09/07/21,04:40 PM,07:40 PM,FREE,BUSY
09/08/21,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/08/21,09/08/21,03:10 PM,06:10 PM,FALSE,TRUE,09/08/21,11:10 AM,02:10 PM,FREE,BUSY
09/10/21,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",09/10/21,09/10/21,02:20 PM,05:20 PM,FALSE,TRUE,09/10/21,10:20 AM,01:20 PM,FREE,BUSY
09/11/21,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",09/11/21,09/11/21,02:20 PM,05:20 PM,FALSE,TRUE,09/11/21,10:20 AM,01:20 PM,FREE,BUSY
09/12/21,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680",09/12/21,09/12/21,02:20 PM,05:20 PM,FALSE,TRUE,09/12/21,10:20 AM,01:20 PM,FREE,BUSY
09/21/21,07:10 PM,10:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA- FS1 ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/21/21,09/22/21,10:10 PM,01:10 AM,FALSE,TRUE,09/21/21,06:10 PM,09:10 PM,FREE,BUSY
09/22/21,07:10 PM,10:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA- ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/22/21,09/23/21,10:10 PM,01:10 AM,FALSE,TRUE,09/22/21,06:10 PM,09:10 PM,FREE,BUSY
09/23/21,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/23/21,09/23/21,04:10 PM,07:10 PM,FALSE,TRUE,09/23/21,12:10 PM,03:10 PM,FREE,BUSY
09/24/21,05:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/24/21,09/24/21,08:10 PM,11:10 PM,FALSE,TRUE,09/24/21,04:10 PM,07:10 PM,FREE,BUSY
09/25/21,05:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/25/21,09/25/21,08:10 PM,11:10 PM,FALSE,TRUE,09/25/21,04:10 PM,07:10 PM,FREE,BUSY
09/26/21,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/26/21,09/26/21,03:10 PM,06:10 PM,FALSE,TRUE,09/26/21,11:10 AM,02:10 PM,FREE,BUSY
10/11/21,06:37 PM,09:37 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS-INT- TBS ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/11/21,10/12/21,09:37 PM,12:37 AM,FALSE,TRUE,10/11/21,05:37 PM,08:37 PM,FREE,BUSY
10/12/21,06:07 PM,09:07 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: KNBR 680- ESPN Radio- 1510 AM - KSFN",10/12/21,10/13/21,09:07 PM,12:07 AM,FALSE,TRUE,10/12/21,05:07 PM,08:07 PM,FREE,BUSY
