START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/01/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/01/20,07/01/20,01:00 PM,01:00 PM,FALSE,TRUE,07/01/20,09:00 AM,09:00 AM,FREE,BUSY
07/02/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/02/20,07/02/20,01:00 PM,01:00 PM,FALSE,TRUE,07/02/20,09:00 AM,09:00 AM,FREE,BUSY
07/03/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/03/20,07/03/20,01:00 PM,01:00 PM,FALSE,TRUE,07/03/20,09:00 AM,09:00 AM,FREE,BUSY
07/04/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/04/20,07/04/20,01:00 PM,01:00 PM,FALSE,TRUE,07/04/20,09:00 AM,09:00 AM,FREE,BUSY
07/06/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/06/20,07/06/20,01:00 PM,01:00 PM,FALSE,TRUE,07/06/20,09:00 AM,09:00 AM,FREE,BUSY
07/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/07/20,07/07/20,01:00 PM,01:00 PM,FALSE,TRUE,07/07/20,09:00 AM,09:00 AM,FREE,BUSY
07/08/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/08/20,07/08/20,01:00 PM,01:00 PM,FALSE,TRUE,07/08/20,09:00 AM,09:00 AM,FREE,BUSY
07/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/10/20,07/10/20,01:00 PM,01:00 PM,FALSE,TRUE,07/10/20,09:00 AM,09:00 AM,FREE,BUSY
07/11/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/11/20,07/11/20,01:00 PM,01:00 PM,FALSE,TRUE,07/11/20,09:00 AM,09:00 AM,FREE,BUSY
07/13/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/13/20,07/13/20,01:00 PM,01:00 PM,FALSE,TRUE,07/13/20,09:00 AM,09:00 AM,FREE,BUSY
07/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/14/20,07/14/20,01:00 PM,01:00 PM,FALSE,TRUE,07/14/20,09:00 AM,09:00 AM,FREE,BUSY
07/15/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/15/20,07/15/20,01:00 PM,01:00 PM,FALSE,TRUE,07/15/20,09:00 AM,09:00 AM,FREE,BUSY
07/16/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/16/20,07/16/20,01:00 PM,01:00 PM,FALSE,TRUE,07/16/20,09:00 AM,09:00 AM,FREE,BUSY
07/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/17/20,07/17/20,01:00 PM,01:00 PM,FALSE,TRUE,07/17/20,09:00 AM,09:00 AM,FREE,BUSY
07/17/20,07:00 PM,07:00 PM,Parking: Dead & Company,Truist Park - Atlanta,"",07/17/20,07/17/20,10:00 PM,10:00 PM,FALSE,TRUE,07/17/20,06:00 PM,06:00 PM,FREE,BUSY
07/17/20,07:00 PM,07:00 PM,Dead & Company,Truist Park - Atlanta,"",07/17/20,07/17/20,10:00 PM,10:00 PM,FALSE,TRUE,07/17/20,06:00 PM,06:00 PM,FREE,BUSY
07/18/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/18/20,07/18/20,01:00 PM,01:00 PM,FALSE,TRUE,07/18/20,09:00 AM,09:00 AM,FREE,BUSY
07/18/20,06:00 PM,06:00 PM,Chris Stapleton's All-American Road Show,Truist Park - Atlanta,"",07/18/20,07/18/20,09:00 PM,09:00 PM,FALSE,TRUE,07/18/20,05:00 PM,05:00 PM,FREE,BUSY
07/18/20,06:00 PM,06:00 PM,Parking: Chris Stapleton's All-American Road Show,Truist Park - Atlanta,"",07/18/20,07/18/20,09:00 PM,09:00 PM,FALSE,TRUE,07/18/20,05:00 PM,05:00 PM,FREE,BUSY
07/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/19/20,07/19/20,01:00 PM,01:00 PM,FALSE,TRUE,07/19/20,09:00 AM,09:00 AM,FREE,BUSY
07/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/20/20,07/20/20,01:00 PM,01:00 PM,FALSE,TRUE,07/20/20,09:00 AM,09:00 AM,FREE,BUSY
07/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/21/20,07/21/20,01:00 PM,01:00 PM,FALSE,TRUE,07/21/20,09:00 AM,09:00 AM,FREE,BUSY
07/22/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/22/20,07/22/20,01:00 PM,01:00 PM,FALSE,TRUE,07/22/20,09:00 AM,09:00 AM,FREE,BUSY
07/23/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/23/20,07/23/20,01:00 PM,01:00 PM,FALSE,TRUE,07/23/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/24/20,07/24/20,01:00 PM,01:00 PM,FALSE,TRUE,07/24/20,09:00 AM,09:00 AM,FREE,BUSY
07/24/20,04:10 PM,04:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: ESPN- Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- WNNX 100.5- Braves Radio Network",07/24/20,07/24/20,07:10 PM,07:10 PM,FALSE,TRUE,07/24/20,03:10 PM,03:10 PM,FREE,BUSY
07/25/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/25/20,07/25/20,01:00 PM,01:00 PM,FALSE,TRUE,07/25/20,09:00 AM,09:00 AM,FREE,BUSY
07/25/20,04:10 PM,04:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- La Mejor 1600/1460/1130 AM- WNNX 100.5- Braves Radio Network",07/25/20,07/25/20,07:10 PM,07:10 PM,FALSE,TRUE,07/25/20,03:10 PM,03:10 PM,FREE,BUSY
07/26/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/26/20,07/26/20,01:00 PM,01:00 PM,FALSE,TRUE,07/26/20,09:00 AM,09:00 AM,FREE,BUSY
07/26/20,07:08 PM,07:08 PM,Braves at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/26/20,07/26/20,10:08 PM,10:08 PM,FALSE,TRUE,07/26/20,06:08 PM,06:08 PM,FREE,BUSY
07/27/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/27/20,07/27/20,01:00 PM,01:00 PM,FALSE,TRUE,07/27/20,09:00 AM,09:00 AM,FREE,BUSY
07/27/20,06:40 PM,06:40 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/27/20,07/27/20,09:40 PM,09:40 PM,FALSE,TRUE,07/27/20,05:40 PM,05:40 PM,FREE,BUSY
07/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/28/20,07/28/20,01:00 PM,01:00 PM,FALSE,TRUE,07/28/20,09:00 AM,09:00 AM,FREE,BUSY
07/28/20,06:40 PM,06:40 PM,Braves at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/28/20,07/28/20,09:40 PM,09:40 PM,FALSE,TRUE,07/28/20,05:40 PM,05:40 PM,FREE,BUSY
07/29/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/29/20,07/29/20,01:00 PM,01:00 PM,FALSE,TRUE,07/29/20,09:00 AM,09:00 AM,FREE,BUSY
07/30/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/30/20,07/30/20,01:00 PM,01:00 PM,FALSE,TRUE,07/30/20,09:00 AM,09:00 AM,FREE,BUSY
07/31/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",07/31/20,07/31/20,01:00 PM,01:00 PM,FALSE,TRUE,07/31/20,09:00 AM,09:00 AM,FREE,BUSY
08/01/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/01/20,08/01/20,01:00 PM,01:00 PM,FALSE,TRUE,08/01/20,09:00 AM,09:00 AM,FREE,BUSY
08/03/20,10:00 AM,10:00 AM,SunTrust Park Tour,Truist Park - Atlanta,"",08/03/20,08/03/20,01:00 PM,01:00 PM,FALSE,TRUE,08/03/20,09:00 AM,09:00 AM,FREE,BUSY
08/04/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/04/20,08/04/20,01:00 PM,01:00 PM,FALSE,TRUE,08/04/20,09:00 AM,09:00 AM,FREE,BUSY
08/05/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/05/20,08/05/20,01:00 PM,01:00 PM,FALSE,TRUE,08/05/20,09:00 AM,09:00 AM,FREE,BUSY
08/06/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/06/20,08/06/20,01:00 PM,01:00 PM,FALSE,TRUE,08/06/20,09:00 AM,09:00 AM,FREE,BUSY
08/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/07/20,08/07/20,01:00 PM,01:00 PM,FALSE,TRUE,08/07/20,09:00 AM,09:00 AM,FREE,BUSY
08/07/20,07:00 PM,07:00 PM,Zac Brown Band: Roar with the Lions Tour presented by Polaris,Truist Park - Atlanta,"",08/07/20,08/07/20,10:00 PM,10:00 PM,FALSE,TRUE,08/07/20,06:00 PM,06:00 PM,FREE,BUSY
08/07/20,07:00 PM,07:00 PM,Parking: Zac Brown Band: Roar with the Lions Tour presented by Polaris,Truist Park - Atlanta,"",08/07/20,08/07/20,10:00 PM,10:00 PM,FALSE,TRUE,08/07/20,06:00 PM,06:00 PM,FREE,BUSY
08/08/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/08/20,08/08/20,01:00 PM,01:00 PM,FALSE,TRUE,08/08/20,09:00 AM,09:00 AM,FREE,BUSY
08/08/20,05:30 PM,05:30 PM,Parking: Hella Mega Tour-Green Day/Fall Out Boy/Weezer pres. By Harley-Davidson,Truist Park - Atlanta,"",08/08/20,08/08/20,08:30 PM,08:30 PM,FALSE,TRUE,08/08/20,04:30 PM,04:30 PM,FREE,BUSY
08/08/20,05:30 PM,05:30 PM,Hella Mega Tour-Green Day/Fall Out Boy/Weezer pres. By Harley-Davidson,Truist Park - Atlanta,"",08/08/20,08/08/20,08:30 PM,08:30 PM,FALSE,TRUE,08/08/20,04:30 PM,04:30 PM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/09/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/09/20,08/09/20,01:00 PM,01:00 PM,FALSE,TRUE,08/09/20,09:00 AM,09:00 AM,FREE,BUSY
08/09/20,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- TBS (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/09/20,08/09/20,04:05 PM,04:05 PM,FALSE,TRUE,08/09/20,12:05 PM,12:05 PM,FREE,BUSY
08/09/20,04:30 PM,04:30 PM,Parking: Def Leppard/Mötley Crüe/Poison/Joan Jett And The Blackhearts,Truist Park - Atlanta,"",08/09/20,08/09/20,07:30 PM,07:30 PM,FALSE,TRUE,08/09/20,03:30 PM,03:30 PM,FREE,BUSY
08/09/20,04:30 PM,04:30 PM,Def Leppard/Mötley Crüe/Poison/Joan Jett And The Blackhearts,Truist Park - Atlanta,"",08/09/20,08/09/20,07:30 PM,07:30 PM,FALSE,TRUE,08/09/20,03:30 PM,03:30 PM,FREE,BUSY
08/09/20,,,Braves at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/09/20,08/09/20,,,FALSE,TRUE,08/09/20,,,FREE,BUSY
08/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/10/20,08/10/20,01:00 PM,01:00 PM,FALSE,TRUE,08/10/20,09:00 AM,09:00 AM,FREE,BUSY
08/10/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/10/20,08/10/20,09:05 PM,09:05 PM,FALSE,TRUE,08/10/20,05:05 PM,05:05 PM,FREE,BUSY
08/11/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/11/20,08/11/20,01:00 PM,01:00 PM,FALSE,TRUE,08/11/20,09:00 AM,09:00 AM,FREE,BUSY
08/11/20,07:05 PM,07:05 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/11/20,08/11/20,10:05 PM,10:05 PM,FALSE,TRUE,08/11/20,06:05 PM,06:05 PM,FREE,BUSY
08/12/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/12/20,08/12/20,01:00 PM,01:00 PM,FALSE,TRUE,08/12/20,09:00 AM,09:00 AM,FREE,BUSY
08/12/20,07:05 PM,07:05 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",08/12/20,08/12/20,10:05 PM,10:05 PM,FALSE,TRUE,08/12/20,06:05 PM,06:05 PM,FREE,BUSY
08/13/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/13/20,08/13/20,01:00 PM,01:00 PM,FALSE,TRUE,08/13/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/14/20,08/14/20,01:00 PM,01:00 PM,FALSE,TRUE,08/14/20,09:00 AM,09:00 AM,FREE,BUSY
08/14/20,07:10 PM,07:10 PM,Braves at Marlins,Marlins Park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/14/20,08/14/20,10:10 PM,10:10 PM,FALSE,TRUE,08/14/20,06:10 PM,06:10 PM,FREE,BUSY
08/15/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/15/20,08/15/20,01:00 PM,01:00 PM,FALSE,TRUE,08/15/20,09:00 AM,09:00 AM,FREE,BUSY
08/15/20,06:10 PM,06:10 PM,Braves at Marlins,Marlins Park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/15/20,08/15/20,09:10 PM,09:10 PM,FALSE,TRUE,08/15/20,05:10 PM,05:10 PM,FREE,BUSY
08/16/20,01:10 PM,01:10 PM,Braves at Marlins,Marlins Park - Miami,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/16/20,08/16/20,04:10 PM,04:10 PM,FALSE,TRUE,08/16/20,12:10 PM,12:10 PM,FREE,BUSY
08/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/17/20,08/17/20,01:00 PM,01:00 PM,FALSE,TRUE,08/17/20,09:00 AM,09:00 AM,FREE,BUSY
08/18/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/18/20,08/18/20,01:00 PM,01:00 PM,FALSE,TRUE,08/18/20,09:00 AM,09:00 AM,FREE,BUSY
08/19/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/19/20,08/19/20,01:00 PM,01:00 PM,FALSE,TRUE,08/19/20,09:00 AM,09:00 AM,FREE,BUSY
08/20/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/20/20,08/20/20,01:00 PM,01:00 PM,FALSE,TRUE,08/20/20,09:00 AM,09:00 AM,FREE,BUSY
08/21/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/21/20,08/21/20,01:00 PM,01:00 PM,FALSE,TRUE,08/21/20,09:00 AM,09:00 AM,FREE,BUSY
08/22/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/22/20,08/22/20,01:00 PM,01:00 PM,FALSE,TRUE,08/22/20,09:00 AM,09:00 AM,FREE,BUSY
08/23/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/23/20,08/23/20,01:00 PM,01:00 PM,FALSE,TRUE,08/23/20,09:00 AM,09:00 AM,FREE,BUSY
08/24/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/24/20,08/24/20,01:00 PM,01:00 PM,FALSE,TRUE,08/24/20,09:00 AM,09:00 AM,FREE,BUSY
08/25/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/25/20,08/25/20,01:00 PM,01:00 PM,FALSE,TRUE,08/25/20,09:00 AM,09:00 AM,FREE,BUSY
08/26/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/26/20,08/26/20,01:00 PM,01:00 PM,FALSE,TRUE,08/26/20,09:00 AM,09:00 AM,FREE,BUSY
08/27/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/27/20,08/27/20,01:00 PM,01:00 PM,FALSE,TRUE,08/27/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/28/20,08/28/20,01:00 PM,01:00 PM,FALSE,TRUE,08/28/20,09:00 AM,09:00 AM,FREE,BUSY
08/28/20,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/28/20,08/28/20,10:05 PM,10:05 PM,FALSE,TRUE,08/28/20,06:05 PM,06:05 PM,FREE,BUSY
08/29/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/29/20,08/29/20,01:00 PM,01:00 PM,FALSE,TRUE,08/29/20,09:00 AM,09:00 AM,FREE,BUSY
08/29/20,01:15 PM,01:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/29/20,08/29/20,04:15 PM,04:15 PM,FALSE,TRUE,08/29/20,12:15 PM,12:15 PM,FREE,BUSY
08/30/20,07:08 PM,07:08 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/30/20,08/30/20,10:08 PM,10:08 PM,FALSE,TRUE,08/30/20,06:08 PM,06:08 PM,FREE,BUSY
08/31/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",08/31/20,08/31/20,01:00 PM,01:00 PM,FALSE,TRUE,08/31/20,09:00 AM,09:00 AM,FREE,BUSY
08/31/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/31/20,08/31/20,10:30 PM,10:30 PM,FALSE,TRUE,08/31/20,06:30 PM,06:30 PM,FREE,BUSY
09/01/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/01/20,09/01/20,01:00 PM,01:00 PM,FALSE,TRUE,09/01/20,09:00 AM,09:00 AM,FREE,BUSY
09/01/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",09/01/20,09/01/20,10:30 PM,10:30 PM,FALSE,TRUE,09/01/20,06:30 PM,06:30 PM,FREE,BUSY
09/02/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/02/20,09/02/20,01:00 PM,01:00 PM,FALSE,TRUE,09/02/20,09:00 AM,09:00 AM,FREE,BUSY
09/02/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",09/02/20,09/02/20,10:30 PM,10:30 PM,FALSE,TRUE,09/02/20,06:30 PM,06:30 PM,FREE,BUSY
09/03/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/03/20,09/03/20,01:00 PM,01:00 PM,FALSE,TRUE,09/03/20,09:00 AM,09:00 AM,FREE,BUSY
09/04/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/04/20,09/04/20,01:00 PM,01:00 PM,FALSE,TRUE,09/04/20,09:00 AM,09:00 AM,FREE,BUSY
09/05/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/05/20,09/05/20,01:00 PM,01:00 PM,FALSE,TRUE,09/05/20,09:00 AM,09:00 AM,FREE,BUSY
09/06/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/06/20,09/06/20,01:00 PM,01:00 PM,FALSE,TRUE,09/06/20,09:00 AM,09:00 AM,FREE,BUSY
09/07/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/07/20,09/07/20,01:00 PM,01:00 PM,FALSE,TRUE,09/07/20,09:00 AM,09:00 AM,FREE,BUSY
09/08/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/08/20,09/08/20,01:00 PM,01:00 PM,FALSE,TRUE,09/08/20,09:00 AM,09:00 AM,FREE,BUSY
09/10/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/10/20,09/10/20,01:00 PM,01:00 PM,FALSE,TRUE,09/10/20,09:00 AM,09:00 AM,FREE,BUSY
09/10/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/10/20,09/10/20,09:05 PM,09:05 PM,FALSE,TRUE,09/10/20,05:05 PM,05:05 PM,FREE,BUSY
09/11/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/11/20,09/11/20,01:00 PM,01:00 PM,FALSE,TRUE,09/11/20,09:00 AM,09:00 AM,FREE,BUSY
09/11/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/11/20,09/11/20,09:05 PM,09:05 PM,FALSE,TRUE,09/11/20,05:05 PM,05:05 PM,FREE,BUSY
09/12/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/12/20,09/12/20,01:00 PM,01:00 PM,FALSE,TRUE,09/12/20,09:00 AM,09:00 AM,FREE,BUSY
09/12/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/12/20,09/12/20,09:05 PM,09:05 PM,FALSE,TRUE,09/12/20,05:05 PM,05:05 PM,FREE,BUSY
09/13/20,12:35 PM,12:35 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/13/20,09/13/20,03:35 PM,03:35 PM,FALSE,TRUE,09/13/20,11:35 AM,11:35 AM,FREE,BUSY
09/14/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/14/20,09/14/20,01:00 PM,01:00 PM,FALSE,TRUE,09/14/20,09:00 AM,09:00 AM,FREE,BUSY
09/14/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/14/20,09/14/20,10:35 PM,10:35 PM,FALSE,TRUE,09/14/20,06:35 PM,06:35 PM,FREE,BUSY
09/15/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/15/20,09/15/20,01:00 PM,01:00 PM,FALSE,TRUE,09/15/20,09:00 AM,09:00 AM,FREE,BUSY
09/15/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/15/20,09/15/20,10:35 PM,10:35 PM,FALSE,TRUE,09/15/20,06:35 PM,06:35 PM,FREE,BUSY
09/16/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/16/20,09/16/20,01:00 PM,01:00 PM,FALSE,TRUE,09/16/20,09:00 AM,09:00 AM,FREE,BUSY
09/16/20,07:35 PM,07:35 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/16/20,09/16/20,10:35 PM,10:35 PM,FALSE,TRUE,09/16/20,06:35 PM,06:35 PM,FREE,BUSY
09/17/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/17/20,09/17/20,01:00 PM,01:00 PM,FALSE,TRUE,09/17/20,09:00 AM,09:00 AM,FREE,BUSY
09/18/20,10:00 AM,10:00 AM,Truist Park Tour,Truist Park - Atlanta,"",09/18/20,09/18/20,01:00 PM,01:00 PM,FALSE,TRUE,09/18/20,09:00 AM,09:00 AM,FREE,BUSY
09/18/20,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/18/20,09/18/20,10:10 PM,10:10 PM,FALSE,TRUE,09/18/20,06:10 PM,06:10 PM,FREE,BUSY
