START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/26/23,12:10 PM,03:10 PM,Athletics at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",02/26/23,02/26/23,03:10 PM,06:10 PM,FALSE,TRUE,02/26/23,11:10 AM,02:10 PM,FREE,BUSY
03/01/23,12:05 PM,03:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/01/23,03/01/23,03:05 PM,06:05 PM,FALSE,TRUE,03/01/23,11:05 AM,02:05 PM,FREE,BUSY
03/02/23,12:05 PM,03:05 PM,Athletics at Cubs,Sloan Park - Mesa,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/02/23,03/02/23,03:05 PM,06:05 PM,FALSE,TRUE,03/02/23,11:05 AM,02:05 PM,FREE,BUSY
03/05/23,12:10 PM,03:10 PM,Athletics at Padres,Peoria Stadium - Peoria,"",03/05/23,03/05/23,03:10 PM,06:10 PM,FALSE,TRUE,03/05/23,11:10 AM,02:10 PM,FREE,BUSY
03/07/23,12:10 PM,03:10 PM,Athletics at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/07/23,03/07/23,03:10 PM,06:10 PM,FALSE,TRUE,03/07/23,11:10 AM,02:10 PM,FREE,BUSY
03/11/23,12:05 PM,03:05 PM,Athletics at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/11/23,03/11/23,03:05 PM,06:05 PM,FALSE,TRUE,03/11/23,11:05 AM,02:05 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Athletics at Giants,Scottsdale Stadium - Scottsdale,"",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/13/23,01:10 PM,04:10 PM,Athletics at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/13/23,03/13/23,04:10 PM,07:10 PM,FALSE,TRUE,03/13/23,12:10 PM,03:10 PM,FREE,BUSY
03/14/23,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/14/23,03/14/23,04:05 PM,07:05 PM,FALSE,TRUE,03/14/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:05 PM,04:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/16/23,03/16/23,04:05 PM,07:05 PM,FALSE,TRUE,03/16/23,12:05 PM,03:05 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Athletics at Dodgers,Camelback Ranch - Glendale,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:10 PM,04:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/21/23,03/21/23,04:10 PM,07:10 PM,FALSE,TRUE,03/21/23,12:10 PM,03:10 PM,FREE,BUSY
03/23/23,06:05 PM,09:05 PM,Athletics at Rangers,Surprise Stadium - Surprise,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/23/23,03/24/23,09:05 PM,12:05 AM,FALSE,TRUE,03/23/23,05:05 PM,08:05 PM,FREE,BUSY
03/24/23,06:40 PM,09:40 PM,Athletics at Mariners,Peoria Stadium - Peoria,"",03/24/23,03/25/23,09:40 PM,12:40 AM,FALSE,TRUE,03/24/23,05:40 PM,08:40 PM,FREE,BUSY
03/27/23,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",03/27/23,03/28/23,09:45 PM,12:45 AM,FALSE,TRUE,03/27/23,05:45 PM,08:45 PM,FREE,BUSY
04/07/23,03:40 PM,06:40 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/07/23,04/07/23,06:40 PM,09:40 PM,FALSE,TRUE,04/07/23,02:40 PM,05:40 PM,FREE,BUSY
04/08/23,01:10 PM,04:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA+ ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/08/23,04/08/23,04:10 PM,07:10 PM,FALSE,TRUE,04/08/23,12:10 PM,03:10 PM,FREE,BUSY
04/09/23,10:10 AM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/09/23,04/09/23,01:10 PM,04:10 PM,FALSE,TRUE,04/09/23,09:10 AM,12:10 PM,FREE,BUSY
04/10/23,03:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/10/23,04/10/23,06:35 PM,09:35 PM,FALSE,TRUE,04/10/23,02:35 PM,05:35 PM,FREE,BUSY
04/11/23,03:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/11/23,04/11/23,06:35 PM,09:35 PM,FALSE,TRUE,04/11/23,02:35 PM,05:35 PM,FREE,BUSY
04/12/23,03:35 PM,06:35 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/12/23,04/12/23,06:35 PM,09:35 PM,FALSE,TRUE,04/12/23,02:35 PM,05:35 PM,FREE,BUSY
04/13/23,10:05 AM,01:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCA- MLBN ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/13/23,04/13/23,01:05 PM,04:05 PM,FALSE,TRUE,04/13/23,09:05 AM,12:05 PM,FREE,BUSY
04/21/23,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/21/23,04/21/23,08:05 PM,11:05 PM,FALSE,TRUE,04/21/23,04:05 PM,07:05 PM,FREE,BUSY
04/22/23,04:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/22/23,04/22/23,07:05 PM,10:05 PM,FALSE,TRUE,04/22/23,03:05 PM,06:05 PM,FREE,BUSY
04/23/23,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/23/23,04/23/23,02:35 PM,05:35 PM,FALSE,TRUE,04/23/23,10:35 AM,01:35 PM,FREE,BUSY
04/24/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: FS1 ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/24/23,04/25/23,09:38 PM,12:38 AM,FALSE,TRUE,04/24/23,05:38 PM,08:38 PM,FREE,BUSY
04/25/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/25/23,04/26/23,09:38 PM,12:38 AM,FALSE,TRUE,04/25/23,05:38 PM,08:38 PM,FREE,BUSY
04/26/23,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/26/23,04/27/23,09:38 PM,12:38 AM,FALSE,TRUE,04/26/23,05:38 PM,08:38 PM,FREE,BUSY
04/27/23,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/27/23,04/27/23,04:07 PM,07:07 PM,FALSE,TRUE,04/27/23,12:07 PM,03:07 PM,FREE,BUSY
05/05/23,05:10 PM,08:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/05/23,05/05/23,08:10 PM,11:10 PM,FALSE,TRUE,05/05/23,04:10 PM,07:10 PM,FREE,BUSY
05/06/23,04:10 PM,07:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/06/23,05/06/23,07:10 PM,10:10 PM,FALSE,TRUE,05/06/23,03:10 PM,06:10 PM,FREE,BUSY
05/07/23,11:10 AM,02:10 PM,Athletics at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/07/23,05/07/23,02:10 PM,05:10 PM,FALSE,TRUE,05/07/23,10:10 AM,01:10 PM,FREE,BUSY
05/08/23,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/08/23,05/08/23,07:05 PM,10:05 PM,FALSE,TRUE,05/08/23,03:05 PM,06:05 PM,FREE,BUSY
05/09/23,04:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/09/23,05/09/23,07:05 PM,10:05 PM,FALSE,TRUE,05/09/23,03:05 PM,06:05 PM,FREE,BUSY
05/10/23,09:35 AM,12:35 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/10/23,05/10/23,12:35 PM,03:35 PM,FALSE,TRUE,05/10/23,08:35 AM,11:35 AM,FREE,BUSY
05/19/23,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/19/23,05/19/23,08:10 PM,11:10 PM,FALSE,TRUE,05/19/23,04:10 PM,07:10 PM,FREE,BUSY
05/20/23,01:10 PM,04:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/20/23,05/20/23,04:10 PM,07:10 PM,FALSE,TRUE,05/20/23,12:10 PM,03:10 PM,FREE,BUSY
05/21/23,11:10 AM,02:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/21/23,05/21/23,02:10 PM,05:10 PM,FALSE,TRUE,05/21/23,10:10 AM,01:10 PM,FREE,BUSY
05/22/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/22/23,05/23/23,09:40 PM,12:40 AM,FALSE,TRUE,05/22/23,05:40 PM,08:40 PM,FREE,BUSY
05/23/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/23/23,05/24/23,09:40 PM,12:40 AM,FALSE,TRUE,05/23/23,05:40 PM,08:40 PM,FREE,BUSY
05/24/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/24/23,05/25/23,09:40 PM,12:40 AM,FALSE,TRUE,05/24/23,05:40 PM,08:40 PM,FREE,BUSY
05/25/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",05/25/23,05/26/23,09:40 PM,12:40 AM,FALSE,TRUE,05/25/23,05:40 PM,08:40 PM,FREE,BUSY
06/02/23,03:40 PM,06:40 PM,Athletics at Marlins,loanDepot park - Miami,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/02/23,06/02/23,06:40 PM,09:40 PM,FALSE,TRUE,06/02/23,02:40 PM,05:40 PM,FREE,BUSY
06/03/23,01:10 PM,04:10 PM,Athletics at Marlins,loanDepot park - Miami,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/03/23,06/03/23,04:10 PM,07:10 PM,FALSE,TRUE,06/03/23,12:10 PM,03:10 PM,FREE,BUSY
06/04/23,10:40 AM,01:40 PM,Athletics at Marlins,loanDepot park - Miami,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/04/23,06/04/23,01:40 PM,04:40 PM,FALSE,TRUE,06/04/23,09:40 AM,12:40 PM,FREE,BUSY
06/05/23,04:05 PM,07:05 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/05/23,06/05/23,07:05 PM,10:05 PM,FALSE,TRUE,06/05/23,03:05 PM,06:05 PM,FREE,BUSY
06/06/23,04:05 PM,07:05 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/06/23,06/06/23,07:05 PM,10:05 PM,FALSE,TRUE,06/06/23,03:05 PM,06:05 PM,FREE,BUSY
06/07/23,09:35 AM,12:35 PM,Athletics at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/07/23,06/07/23,12:35 PM,03:35 PM,FALSE,TRUE,06/07/23,08:35 AM,11:35 AM,FREE,BUSY
06/09/23,05:10 PM,08:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/09/23,06/09/23,08:10 PM,11:10 PM,FALSE,TRUE,06/09/23,04:10 PM,07:10 PM,FREE,BUSY
06/10/23,01:10 PM,04:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/10/23,06/10/23,04:10 PM,07:10 PM,FALSE,TRUE,06/10/23,12:10 PM,03:10 PM,FREE,BUSY
06/11/23,11:10 AM,02:10 PM,Athletics at Brewers,American Family Field - Milwaukee,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/11/23,06/11/23,02:10 PM,05:10 PM,FALSE,TRUE,06/11/23,10:10 AM,01:10 PM,FREE,BUSY
06/20/23,04:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/20/23,06/20/23,07:10 PM,10:10 PM,FALSE,TRUE,06/20/23,03:10 PM,06:10 PM,FREE,BUSY
06/21/23,04:10 PM,07:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/21/23,06/21/23,07:10 PM,10:10 PM,FALSE,TRUE,06/21/23,03:10 PM,06:10 PM,FREE,BUSY
06/22/23,10:10 AM,01:10 PM,Athletics at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/22/23,06/22/23,01:10 PM,04:10 PM,FALSE,TRUE,06/22/23,09:10 AM,12:10 PM,FREE,BUSY
06/23/23,04:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/23/23,06/23/23,07:07 PM,10:07 PM,FALSE,TRUE,06/23/23,03:07 PM,06:07 PM,FREE,BUSY
06/24/23,01:07 PM,04:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/24/23,06/24/23,04:07 PM,07:07 PM,FALSE,TRUE,06/24/23,12:07 PM,03:07 PM,FREE,BUSY
06/25/23,10:37 AM,01:37 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",06/25/23,06/25/23,01:37 PM,04:37 PM,FALSE,TRUE,06/25/23,09:37 AM,12:37 PM,FREE,BUSY
07/04/23,03:40 PM,06:40 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/04/23,07/04/23,06:40 PM,09:40 PM,FALSE,TRUE,07/04/23,02:40 PM,05:40 PM,FREE,BUSY
07/05/23,03:40 PM,06:40 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/05/23,07/05/23,06:40 PM,09:40 PM,FALSE,TRUE,07/05/23,02:40 PM,05:40 PM,FREE,BUSY
07/06/23,10:10 AM,01:10 PM,Athletics at Tigers,Comerica Park - Detroit,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/06/23,07/06/23,01:10 PM,04:10 PM,FALSE,TRUE,07/06/23,09:10 AM,12:10 PM,FREE,BUSY
07/07/23,04:10 PM,07:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/07/23,07/07/23,07:10 PM,10:10 PM,FALSE,TRUE,07/07/23,03:10 PM,06:10 PM,FREE,BUSY
07/08/23,01:10 PM,04:10 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/08/23,07/08/23,04:10 PM,07:10 PM,FALSE,TRUE,07/08/23,12:10 PM,03:10 PM,FREE,BUSY
07/09/23,10:35 AM,01:35 PM,Athletics at Red Sox,Fenway Park - Boston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/09/23,07/09/23,01:35 PM,04:35 PM,FALSE,TRUE,07/09/23,09:35 AM,12:35 PM,FREE,BUSY
07/25/23,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/25/23,07/26/23,09:45 PM,12:45 AM,FALSE,TRUE,07/25/23,05:45 PM,08:45 PM,FREE,BUSY
07/26/23,06:45 PM,09:45 PM,Athletics at Giants,Oracle Park - San Francisco,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",07/26/23,07/27/23,09:45 PM,12:45 AM,FALSE,TRUE,07/26/23,05:45 PM,08:45 PM,FREE,BUSY
07/28/23,05:40 PM,08:40 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/28/23,07/28/23,08:40 PM,11:40 PM,FALSE,TRUE,07/28/23,04:40 PM,07:40 PM,FREE,BUSY
07/29/23,05:10 PM,08:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/29/23,07/29/23,08:10 PM,11:10 PM,FALSE,TRUE,07/29/23,04:10 PM,07:10 PM,FREE,BUSY
07/30/23,12:10 PM,03:10 PM,Athletics at Rockies,Coors Field - Denver,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",07/30/23,07/30/23,03:10 PM,06:10 PM,FALSE,TRUE,07/30/23,11:10 AM,02:10 PM,FREE,BUSY
08/01/23,07:10 PM,10:10 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/01/23,08/02/23,10:10 PM,01:10 AM,FALSE,TRUE,08/01/23,06:10 PM,09:10 PM,FREE,BUSY
08/02/23,07:10 PM,10:10 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/02/23,08/03/23,10:10 PM,01:10 AM,FALSE,TRUE,08/02/23,06:10 PM,09:10 PM,FREE,BUSY
08/03/23,07:10 PM,10:10 PM,Athletics at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/03/23,08/04/23,10:10 PM,01:10 AM,FALSE,TRUE,08/03/23,06:10 PM,09:10 PM,FREE,BUSY
08/11/23,04:05 PM,07:05 PM,Athletics at Nationals,Nationals Park - Washington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/11/23,08/11/23,07:05 PM,10:05 PM,FALSE,TRUE,08/11/23,03:05 PM,06:05 PM,FREE,BUSY
08/12/23,04:05 PM,07:05 PM,Athletics at Nationals,Nationals Park - Washington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/12/23,08/12/23,07:05 PM,10:05 PM,FALSE,TRUE,08/12/23,03:05 PM,06:05 PM,FREE,BUSY
08/13/23,10:35 AM,01:35 PM,Athletics at Nationals,Nationals Park - Washington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/13/23,08/13/23,01:35 PM,04:35 PM,FALSE,TRUE,08/13/23,09:35 AM,12:35 PM,FREE,BUSY
08/14/23,04:45 PM,07:45 PM,Athletics at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/14/23,08/14/23,07:45 PM,10:45 PM,FALSE,TRUE,08/14/23,03:45 PM,06:45 PM,FREE,BUSY
08/15/23,04:45 PM,07:45 PM,Athletics at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/15/23,08/15/23,07:45 PM,10:45 PM,FALSE,TRUE,08/15/23,03:45 PM,06:45 PM,FREE,BUSY
08/16/23,03:45 PM,06:45 PM,Athletics at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/16/23,08/16/23,06:45 PM,09:45 PM,FALSE,TRUE,08/16/23,02:45 PM,05:45 PM,FREE,BUSY
08/24/23,05:10 PM,08:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/24/23,08/24/23,08:10 PM,11:10 PM,FALSE,TRUE,08/24/23,04:10 PM,07:10 PM,FREE,BUSY
08/25/23,04:10 PM,07:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/25/23,08/25/23,07:10 PM,10:10 PM,FALSE,TRUE,08/25/23,03:10 PM,06:10 PM,FREE,BUSY
08/26/23,04:10 PM,07:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/26/23,08/26/23,07:10 PM,10:10 PM,FALSE,TRUE,08/26/23,03:10 PM,06:10 PM,FREE,BUSY
08/27/23,11:10 AM,02:10 PM,Athletics at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/27/23,08/27/23,02:10 PM,05:10 PM,FALSE,TRUE,08/27/23,10:10 AM,01:10 PM,FREE,BUSY
08/28/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/28/23,08/29/23,09:40 PM,12:40 AM,FALSE,TRUE,08/28/23,05:40 PM,08:40 PM,FREE,BUSY
08/29/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/29/23,08/30/23,09:40 PM,12:40 AM,FALSE,TRUE,08/29/23,05:40 PM,08:40 PM,FREE,BUSY
08/30/23,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/30/23,08/30/23,04:10 PM,07:10 PM,FALSE,TRUE,08/30/23,12:10 PM,03:10 PM,FREE,BUSY
09/08/23,05:05 PM,08:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/08/23,09/08/23,08:05 PM,11:05 PM,FALSE,TRUE,09/08/23,04:05 PM,07:05 PM,FREE,BUSY
09/09/23,04:05 PM,07:05 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/09/23,09/09/23,07:05 PM,10:05 PM,FALSE,TRUE,09/09/23,03:05 PM,06:05 PM,FREE,BUSY
09/10/23,11:35 AM,02:35 PM,Athletics at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/10/23,09/10/23,02:35 PM,05:35 PM,FALSE,TRUE,09/10/23,10:35 AM,01:35 PM,FREE,BUSY
09/11/23,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/11/23,09/11/23,08:10 PM,11:10 PM,FALSE,TRUE,09/11/23,04:10 PM,07:10 PM,FREE,BUSY
09/12/23,05:10 PM,08:10 PM,Athletics at Astros,Minute Maid Park - Houston,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/12/23,09/12/23,08:10 PM,11:10 PM,FALSE,TRUE,09/12/23,04:10 PM,07:10 PM,FREE,BUSY
