START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/01/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/02/21,02/02/21,01:33 AM,01:33 AM,FALSE,TRUE,02/01/21,09:33 PM,09:33 PM,FREE,BUSY
02/02/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/03/21,02/03/21,01:33 AM,01:33 AM,FALSE,TRUE,02/02/21,09:33 PM,09:33 PM,FREE,BUSY
02/03/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/04/21,02/04/21,01:33 AM,01:33 AM,FALSE,TRUE,02/03/21,09:33 PM,09:33 PM,FREE,BUSY
02/04/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/05/21,02/05/21,01:33 AM,01:33 AM,FALSE,TRUE,02/04/21,09:33 PM,09:33 PM,FREE,BUSY
02/05/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/06/21,02/06/21,01:33 AM,01:33 AM,FALSE,TRUE,02/05/21,09:33 PM,09:33 PM,FREE,BUSY
02/07/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/08/21,02/08/21,01:33 AM,01:33 AM,FALSE,TRUE,02/07/21,09:33 PM,09:33 PM,FREE,BUSY
02/08/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/09/21,02/09/21,01:33 AM,01:33 AM,FALSE,TRUE,02/08/21,09:33 PM,09:33 PM,FREE,BUSY
02/09/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/10/21,02/10/21,01:33 AM,01:33 AM,FALSE,TRUE,02/09/21,09:33 PM,09:33 PM,FREE,BUSY
02/10/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/11/21,02/11/21,01:33 AM,01:33 AM,FALSE,TRUE,02/10/21,09:33 PM,09:33 PM,FREE,BUSY
02/11/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/12/21,02/12/21,01:33 AM,01:33 AM,FALSE,TRUE,02/11/21,09:33 PM,09:33 PM,FREE,BUSY
02/12/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/13/21,02/13/21,01:33 AM,01:33 AM,FALSE,TRUE,02/12/21,09:33 PM,09:33 PM,FREE,BUSY
02/14/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/15/21,02/15/21,01:33 AM,01:33 AM,FALSE,TRUE,02/14/21,09:33 PM,09:33 PM,FREE,BUSY
02/15/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/16/21,02/16/21,01:33 AM,01:33 AM,FALSE,TRUE,02/15/21,09:33 PM,09:33 PM,FREE,BUSY
02/16/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,CoolToday Park - North Port,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/18/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/19/21,02/19/21,01:33 AM,01:33 AM,FALSE,TRUE,02/18/21,09:33 PM,09:33 PM,FREE,BUSY
02/19/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/20/21,02/20/21,01:33 AM,01:33 AM,FALSE,TRUE,02/19/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/22/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/23/21,02/23/21,01:33 AM,01:33 AM,FALSE,TRUE,02/22/21,09:33 PM,09:33 PM,FREE,BUSY
02/23/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/24/21,02/24/21,01:33 AM,01:33 AM,FALSE,TRUE,02/23/21,09:33 PM,09:33 PM,FREE,BUSY
02/24/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/25/21,02/25/21,01:33 AM,01:33 AM,FALSE,TRUE,02/24/21,09:33 PM,09:33 PM,FREE,BUSY
02/25/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/26/21,02/26/21,01:33 AM,01:33 AM,FALSE,TRUE,02/25/21,09:33 PM,09:33 PM,FREE,BUSY
02/26/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",02/27/21,02/27/21,01:33 AM,01:33 AM,FALSE,TRUE,02/26/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: 680 AM/93.7 FM The Fan- Braves Radio Network",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
02/28/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/01/21,03/01/21,01:33 AM,01:33 AM,FALSE,TRUE,02/28/21,09:33 PM,09:33 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/02/21,03/02/21,01:33 AM,01:33 AM,FALSE,TRUE,03/01/21,09:33 PM,09:33 PM,FREE,BUSY
03/02/21,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/03/21,03/03/21,01:33 AM,01:33 AM,FALSE,TRUE,03/02/21,09:33 PM,09:33 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/04/21,03/04/21,01:33 AM,01:33 AM,FALSE,TRUE,03/03/21,09:33 PM,09:33 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/05/21,03/05/21,01:33 AM,01:33 AM,FALSE,TRUE,03/04/21,09:33 PM,09:33 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/06/21,03/06/21,01:33 AM,01:33 AM,FALSE,TRUE,03/05/21,09:33 PM,09:33 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local Radio: WCNN 680/WYAY 106.7",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/08/21,03/08/21,01:33 AM,01:33 AM,FALSE,TRUE,03/07/21,09:33 PM,09:33 PM,FREE,BUSY
03/08/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/09/21,03/09/21,01:33 AM,01:33 AM,FALSE,TRUE,03/08/21,09:33 PM,09:33 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Pirates at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/10/21,03/10/21,01:33 AM,01:33 AM,FALSE,TRUE,03/09/21,09:33 PM,09:33 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/11/21,03/11/21,01:33 AM,01:33 AM,FALSE,TRUE,03/10/21,09:33 PM,09:33 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/12/21,03/12/21,01:33 AM,01:33 AM,FALSE,TRUE,03/11/21,09:33 PM,09:33 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,10:33 PM,10:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/13/21,03/13/21,01:33 AM,01:33 AM,FALSE,TRUE,03/12/21,09:33 PM,09:33 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local Radio: WCNN 680/WYAY 106.7",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/15/21,03/15/21,02:33 AM,02:33 AM,FALSE,TRUE,03/14/21,10:33 PM,10:33 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Twins at Braves,CoolToday Park - North Port,"Local Radio: WFOM 1230/106.3 FM",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/16/21,03/16/21,02:33 AM,02:33 AM,FALSE,TRUE,03/15/21,10:33 PM,10:33 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/17/21,03/17/21,02:33 AM,02:33 AM,FALSE,TRUE,03/16/21,10:33 PM,10:33 PM,FREE,BUSY
03/17/21,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WFOM 1230/106.3 FM",03/17/21,03/17/21,09:05 PM,09:05 PM,FALSE,TRUE,03/17/21,05:05 PM,05:05 PM,FREE,BUSY
03/17/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/18/21,03/18/21,02:33 AM,02:33 AM,FALSE,TRUE,03/17/21,10:33 PM,10:33 PM,FREE,BUSY
03/18/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/19/21,03/19/21,02:33 AM,02:33 AM,FALSE,TRUE,03/18/21,10:33 PM,10:33 PM,FREE,BUSY
03/19/21,06:05 PM,06:05 PM,Twins at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/19/21,03/19/21,09:05 PM,09:05 PM,FALSE,TRUE,03/19/21,05:05 PM,05:05 PM,FREE,BUSY
03/19/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/20/21,03/20/21,02:33 AM,02:33 AM,FALSE,TRUE,03/19/21,10:33 PM,10:33 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: Bally Sports South ----- Local Radio: WCNN 680/WYAY 106.7",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WCNN 680/WYAY 106.7",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/22/21,03/22/21,02:33 AM,02:33 AM,FALSE,TRUE,03/21/21,10:33 PM,10:33 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/23/21,03/23/21,02:33 AM,02:33 AM,FALSE,TRUE,03/22/21,10:33 PM,10:33 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WFOM 1230/106.3 FM",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/24/21,03/24/21,02:33 AM,02:33 AM,FALSE,TRUE,03/23/21,10:33 PM,10:33 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/25/21,03/25/21,02:33 AM,02:33 AM,FALSE,TRUE,03/24/21,10:33 PM,10:33 PM,FREE,BUSY
03/25/21,01:05 PM,01:05 PM,Rays at Braves,CoolToday Park - North Port,"Local TV: MLB.TV ----- Local Radio: WFOM 1230/106.3 FM",03/25/21,03/25/21,04:05 PM,04:05 PM,FALSE,TRUE,03/25/21,12:05 PM,12:05 PM,FREE,BUSY
03/25/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/26/21,03/26/21,02:33 AM,02:33 AM,FALSE,TRUE,03/25/21,10:33 PM,10:33 PM,FREE,BUSY
03/26/21,06:05 PM,06:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: MLBN (delay)- Bally Sports South ----- Local Radio: WFOM 1230/106.3 FM",03/26/21,03/26/21,09:05 PM,09:05 PM,FALSE,TRUE,03/26/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/27/21,03/27/21,02:33 AM,02:33 AM,FALSE,TRUE,03/26/21,10:33 PM,10:33 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WCNN 680/WYAY 106.7",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/29/21,03/29/21,02:33 AM,02:33 AM,FALSE,TRUE,03/28/21,10:33 PM,10:33 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: MLB.com ----- Local Radio: WFOM 1230/106.3 FM",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/30/21,03/30/21,02:33 AM,02:33 AM,FALSE,TRUE,03/29/21,10:33 PM,10:33 PM,FREE,BUSY
03/30/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/30/21,03/30/21,04:05 PM,04:05 PM,FALSE,TRUE,03/30/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",03/31/21,03/31/21,02:33 AM,02:33 AM,FALSE,TRUE,03/30/21,10:33 PM,10:33 PM,FREE,BUSY
03/31/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/01/21,04/01/21,02:33 AM,02:33 AM,FALSE,TRUE,03/31/21,10:33 PM,10:33 PM,FREE,BUSY
04/01/21,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/01/21,04/01/21,06:05 PM,06:05 PM,FALSE,TRUE,04/01/21,02:05 PM,02:05 PM,FREE,BUSY
04/01/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/02/21,04/02/21,02:33 AM,02:33 AM,FALSE,TRUE,04/01/21,10:33 PM,10:33 PM,FREE,BUSY
04/02/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/03/21,04/03/21,02:33 AM,02:33 AM,FALSE,TRUE,04/02/21,10:33 PM,10:33 PM,FREE,BUSY
04/03/21,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/03/21,04/03/21,07:05 PM,07:05 PM,FALSE,TRUE,04/03/21,03:05 PM,03:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/05/21,04/05/21,02:33 AM,02:33 AM,FALSE,TRUE,04/04/21,10:33 PM,10:33 PM,FREE,BUSY
04/05/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/06/21,04/06/21,02:33 AM,02:33 AM,FALSE,TRUE,04/05/21,10:33 PM,10:33 PM,FREE,BUSY
04/06/21,04:00 PM,04:00 PM,Truist Park Soft Opening,Truist Park - Atlanta,"",04/06/21,04/06/21,07:00 PM,07:00 PM,FALSE,TRUE,04/06/21,03:00 PM,03:00 PM,FREE,BUSY
04/06/21,04:00 PM,04:00 PM,Truist Park Soft Opening - Parking,Truist Park - Atlanta,"",04/06/21,04/06/21,07:00 PM,07:00 PM,FALSE,TRUE,04/06/21,03:00 PM,03:00 PM,FREE,BUSY
04/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/06/21,04/06/21,07:05 PM,07:05 PM,FALSE,TRUE,04/06/21,03:05 PM,03:05 PM,FREE,BUSY
04/06/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/07/21,04/07/21,02:33 AM,02:33 AM,FALSE,TRUE,04/06/21,10:33 PM,10:33 PM,FREE,BUSY
04/07/21,12:05 PM,12:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,03:05 PM,03:05 PM,FALSE,TRUE,04/07/21,11:05 AM,11:05 AM,FREE,BUSY
04/07/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/08/21,04/08/21,02:33 AM,02:33 AM,FALSE,TRUE,04/07/21,10:33 PM,10:33 PM,FREE,BUSY
04/07/21,,,Braves at Nationals - Time TBD,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,,,FALSE,TRUE,04/07/21,,,FREE,BUSY
04/08/21,01:05 PM,01:05 PM,Opening Day Testing,Truist Park - Atlanta,"",04/08/21,04/08/21,04:05 PM,04:05 PM,FALSE,TRUE,04/08/21,12:05 PM,12:05 PM,FREE,BUSY
04/08/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/09/21,04/09/21,02:33 AM,02:33 AM,FALSE,TRUE,04/08/21,10:33 PM,10:33 PM,FREE,BUSY
04/09/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/09/21,04/09/21,10:20 PM,10:20 PM,FALSE,TRUE,04/09/21,06:20 PM,06:20 PM,FREE,BUSY
04/09/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/10/21,04/10/21,02:33 AM,02:33 AM,FALSE,TRUE,04/09/21,10:33 PM,10:33 PM,FREE,BUSY
04/10/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/10/21,04/10/21,10:20 PM,10:20 PM,FALSE,TRUE,04/10/21,06:20 PM,06:20 PM,FREE,BUSY
04/11/21,07:08 PM,07:08 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/11/21,04/11/21,10:08 PM,10:08 PM,FALSE,TRUE,04/11/21,06:08 PM,06:08 PM,FREE,BUSY
04/11/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/12/21,04/12/21,02:33 AM,02:33 AM,FALSE,TRUE,04/11/21,10:33 PM,10:33 PM,FREE,BUSY
04/12/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/12/21,04/12/21,10:20 PM,10:20 PM,FALSE,TRUE,04/12/21,06:20 PM,06:20 PM,FREE,BUSY
04/12/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/13/21,04/13/21,02:33 AM,02:33 AM,FALSE,TRUE,04/12/21,10:33 PM,10:33 PM,FREE,BUSY
04/13/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/13/21,04/13/21,10:20 PM,10:20 PM,FALSE,TRUE,04/13/21,06:20 PM,06:20 PM,FREE,BUSY
04/13/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/14/21,04/14/21,02:33 AM,02:33 AM,FALSE,TRUE,04/13/21,10:33 PM,10:33 PM,FREE,BUSY
04/14/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/14/21,04/14/21,10:20 PM,10:20 PM,FALSE,TRUE,04/14/21,06:20 PM,06:20 PM,FREE,BUSY
04/14/21,11:33 PM,11:33 PM,Sandlot Wristband 04/15/2021,Truist Park - Atlanta,"",04/15/21,04/15/21,02:33 AM,02:33 AM,FALSE,TRUE,04/14/21,10:33 PM,10:33 PM,FREE,BUSY
04/15/21,12:20 PM,12:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/15/21,04/15/21,03:20 PM,03:20 PM,FALSE,TRUE,04/15/21,11:20 AM,11:20 AM,FREE,BUSY
04/15/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/16/21,04/16/21,02:33 AM,02:33 AM,FALSE,TRUE,04/15/21,10:33 PM,10:33 PM,FREE,BUSY
04/16/21,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/16/21,04/16/21,05:20 PM,05:20 PM,FALSE,TRUE,04/16/21,01:20 PM,01:20 PM,FREE,BUSY
04/16/21,11:33 PM,11:33 PM,Truist Park Tour,Truist Park - Atlanta,"",04/17/21,04/17/21,02:33 AM,02:33 AM,FALSE,TRUE,04/16/21,10:33 PM,10:33 PM,FREE,BUSY
