START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,03:05 PM,03:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",02/28/21,02/28/21,06:05 PM,06:05 PM,FALSE,TRUE,02/28/21,02:05 PM,02:05 PM,FREE,BUSY
03/01/21,03:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WSAI-1360",03/01/21,03/01/21,06:05 PM,06:05 PM,FALSE,TRUE,03/01/21,02:05 PM,02:05 PM,FREE,BUSY
03/03/21,08:05 PM,08:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: WLW 700",03/03/21,03/03/21,11:05 PM,11:05 PM,FALSE,TRUE,03/03/21,07:05 PM,07:05 PM,FREE,BUSY
03/08/21,03:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/08/21,03/08/21,06:10 PM,06:10 PM,FALSE,TRUE,03/08/21,02:10 PM,02:10 PM,FREE,BUSY
03/10/21,03:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/10/21,03/10/21,06:05 PM,06:05 PM,FALSE,TRUE,03/10/21,02:05 PM,02:05 PM,FREE,BUSY
03/12/21,08:40 PM,08:40 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/12/21,03/12/21,11:40 PM,11:40 PM,FALSE,TRUE,03/12/21,07:40 PM,07:40 PM,FREE,BUSY
03/15/21,04:10 PM,04:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Ohio- MLBN ----- Local Radio: WSAI-1360",03/15/21,03/15/21,07:10 PM,07:10 PM,FALSE,TRUE,03/15/21,03:10 PM,03:10 PM,FREE,BUSY
03/18/21,09:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/19/21,03/19/21,12:05 AM,12:05 AM,FALSE,TRUE,03/18/21,08:05 PM,08:05 PM,FREE,BUSY
03/19/21,10:05 PM,10:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WLW 700",03/20/21,03/20/21,01:05 AM,01:05 AM,FALSE,TRUE,03/19/21,09:05 PM,09:05 PM,FREE,BUSY
03/21/21,04:05 PM,04:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/21/21,03/21/21,07:05 PM,07:05 PM,FALSE,TRUE,03/21/21,03:05 PM,03:05 PM,FREE,BUSY
03/23/21,04:10 PM,04:10 PM,Reds at Padres,Peoria Stadium - Peoria,"Local Radio: WSAI-1360",03/23/21,03/23/21,07:10 PM,07:10 PM,FALSE,TRUE,03/23/21,03:10 PM,03:10 PM,FREE,BUSY
03/25/21,04:05 PM,04:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/25/21,03/25/21,07:05 PM,07:05 PM,FALSE,TRUE,03/25/21,03:05 PM,03:05 PM,FREE,BUSY
03/26/21,04:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/26/21,03/26/21,07:10 PM,07:10 PM,FALSE,TRUE,03/26/21,03:10 PM,03:10 PM,FREE,BUSY
03/28/21,03:10 PM,03:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WLW 700",03/28/21,03/28/21,06:10 PM,06:10 PM,FALSE,TRUE,03/28/21,02:10 PM,02:10 PM,FREE,BUSY
04/09/21,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/10/21,04/10/21,12:40 AM,12:40 AM,FALSE,TRUE,04/09/21,08:40 PM,08:40 PM,FREE,BUSY
04/10/21,08:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/10/21,04/10/21,11:10 PM,11:10 PM,FALSE,TRUE,04/10/21,07:10 PM,07:10 PM,FREE,BUSY
04/11/21,04:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/11/21,04/11/21,07:10 PM,07:10 PM,FALSE,TRUE,04/11/21,03:10 PM,03:10 PM,FREE,BUSY
04/12/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/13/21,04/13/21,12:45 AM,12:45 AM,FALSE,TRUE,04/12/21,08:45 PM,08:45 PM,FREE,BUSY
04/13/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- ESPN ----- Local Radio: WLW 700",04/14/21,04/14/21,12:45 AM,12:45 AM,FALSE,TRUE,04/13/21,08:45 PM,08:45 PM,FREE,BUSY
04/14/21,03:45 PM,03:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/14/21,04/14/21,06:45 PM,06:45 PM,FALSE,TRUE,04/14/21,02:45 PM,02:45 PM,FREE,BUSY
04/23/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/21,04/23/21,11:15 PM,11:15 PM,FALSE,TRUE,04/23/21,07:15 PM,07:15 PM,FREE,BUSY
04/24/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/21,04/24/21,05:15 PM,05:15 PM,FALSE,TRUE,04/24/21,01:15 PM,01:15 PM,FREE,BUSY
04/25/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/25/21,04/25/21,05:15 PM,05:15 PM,FALSE,TRUE,04/25/21,01:15 PM,01:15 PM,FREE,BUSY
04/26/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/27/21,04/27/21,01:10 AM,01:10 AM,FALSE,TRUE,04/26/21,09:10 PM,09:10 PM,FREE,BUSY
04/27/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/28/21,04/28/21,01:10 AM,01:10 AM,FALSE,TRUE,04/27/21,09:10 PM,09:10 PM,FREE,BUSY
04/28/21,04:10 PM,04:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/28/21,04/28/21,07:10 PM,07:10 PM,FALSE,TRUE,04/28/21,03:10 PM,03:10 PM,FREE,BUSY
05/07/21,07:10 PM,07:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/21,05/07/21,10:10 PM,10:10 PM,FALSE,TRUE,05/07/21,06:10 PM,06:10 PM,FREE,BUSY
05/08/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/08/21,05/08/21,09:10 PM,09:10 PM,FALSE,TRUE,05/08/21,05:10 PM,05:10 PM,FREE,BUSY
05/10/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/21,05/10/21,09:35 PM,09:35 PM,FALSE,TRUE,05/10/21,05:35 PM,05:35 PM,FREE,BUSY
05/11/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/11/21,05/11/21,09:35 PM,09:35 PM,FALSE,TRUE,05/11/21,05:35 PM,05:35 PM,FREE,BUSY
05/12/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/21,05/12/21,03:35 PM,03:35 PM,FALSE,TRUE,05/12/21,11:35 AM,11:35 AM,FREE,BUSY
05/13/21,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/21,05/13/21,11:40 PM,11:40 PM,FALSE,TRUE,05/13/21,07:40 PM,07:40 PM,FREE,BUSY
05/14/21,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/14/21,05/14/21,11:40 PM,11:40 PM,FALSE,TRUE,05/14/21,07:40 PM,07:40 PM,FREE,BUSY
05/15/21,08:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/21,05/15/21,11:10 PM,11:10 PM,FALSE,TRUE,05/15/21,07:10 PM,07:10 PM,FREE,BUSY
05/16/21,03:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/16/21,05/16/21,06:10 PM,06:10 PM,FALSE,TRUE,05/16/21,02:10 PM,02:10 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,02:05 PM,02:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/27/21,05/27/21,05:05 PM,05:05 PM,FALSE,TRUE,05/27/21,01:05 PM,01:05 PM,FREE,BUSY
05/27/21,07:00 PM,07:00 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/27/21,05/27/21,10:00 PM,10:00 PM,FALSE,TRUE,05/27/21,06:00 PM,06:00 PM,FREE,BUSY
05/28/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/28/21,05/28/21,05:20 PM,05:20 PM,FALSE,TRUE,05/28/21,01:20 PM,01:20 PM,FREE,BUSY
05/29/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/29/21,05/29/21,05:20 PM,05:20 PM,FALSE,TRUE,05/29/21,01:20 PM,01:20 PM,FREE,BUSY
05/30/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/30/21,05/30/21,05:20 PM,05:20 PM,FALSE,TRUE,05/30/21,01:20 PM,01:20 PM,FREE,BUSY
06/03/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/03/21,06/03/21,11:15 PM,11:15 PM,FALSE,TRUE,06/03/21,07:15 PM,07:15 PM,FREE,BUSY
06/04/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/04/21,06/04/21,11:15 PM,11:15 PM,FALSE,TRUE,06/04/21,07:15 PM,07:15 PM,FREE,BUSY
06/05/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/05/21,06/05/21,05:15 PM,05:15 PM,FALSE,TRUE,06/05/21,01:15 PM,01:15 PM,FREE,BUSY
06/06/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/06/21,06/06/21,05:15 PM,05:15 PM,FALSE,TRUE,06/06/21,01:15 PM,01:15 PM,FREE,BUSY
06/14/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/14/21,06/14/21,11:10 PM,11:10 PM,FALSE,TRUE,06/14/21,07:10 PM,07:10 PM,FREE,BUSY
06/15/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/15/21,06/15/21,11:10 PM,11:10 PM,FALSE,TRUE,06/15/21,07:10 PM,07:10 PM,FREE,BUSY
06/16/21,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/16/21,06/16/21,05:10 PM,05:10 PM,FALSE,TRUE,06/16/21,01:10 PM,01:10 PM,FREE,BUSY
06/17/21,08:40 PM,08:40 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/17/21,06/17/21,11:40 PM,11:40 PM,FALSE,TRUE,06/17/21,07:40 PM,07:40 PM,FREE,BUSY
06/18/21,10:10 PM,10:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/19/21,06/19/21,01:10 AM,01:10 AM,FALSE,TRUE,06/18/21,09:10 PM,09:10 PM,FREE,BUSY
06/19/21,07:15 PM,07:15 PM,Reds at Padres,Petco Park - San Diego,"Local TV: FOX ----- Local Radio: WLW 700",06/19/21,06/19/21,10:15 PM,10:15 PM,FALSE,TRUE,06/19/21,06:15 PM,06:15 PM,FREE,BUSY
06/20/21,04:10 PM,04:10 PM,Reds at Padres,Petco Park - San Diego,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/20/21,06/20/21,07:10 PM,07:10 PM,FALSE,TRUE,06/20/21,03:10 PM,03:10 PM,FREE,BUSY
06/21/21,08:10 PM,08:10 PM,Reds at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/21/21,06/21/21,11:10 PM,11:10 PM,FALSE,TRUE,06/21/21,07:10 PM,07:10 PM,FREE,BUSY
06/22/21,01:10 PM,01:10 PM,Reds at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/22/21,06/22/21,04:10 PM,04:10 PM,FALSE,TRUE,06/22/21,12:10 PM,12:10 PM,FREE,BUSY
07/05/21,08:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/05/21,07/05/21,11:10 PM,11:10 PM,FALSE,TRUE,07/05/21,07:10 PM,07:10 PM,FREE,BUSY
07/06/21,08:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/06/21,07/06/21,11:10 PM,11:10 PM,FALSE,TRUE,07/06/21,07:10 PM,07:10 PM,FREE,BUSY
07/07/21,02:10 PM,02:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/07/21,07/07/21,05:10 PM,05:10 PM,FALSE,TRUE,07/07/21,01:10 PM,01:10 PM,FREE,BUSY
07/08/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/08/21,07/08/21,11:10 PM,11:10 PM,FALSE,TRUE,07/08/21,07:10 PM,07:10 PM,FREE,BUSY
07/09/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: YouTube ----- Local Radio: WLW 700",07/09/21,07/09/21,11:10 PM,11:10 PM,FALSE,TRUE,07/09/21,07:10 PM,07:10 PM,FREE,BUSY
07/10/21,07:15 PM,07:15 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: FOX ----- Local Radio: WLW 700",07/10/21,07/10/21,10:15 PM,10:15 PM,FALSE,TRUE,07/10/21,06:15 PM,06:15 PM,FREE,BUSY
07/11/21,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/11/21,07/11/21,05:10 PM,05:10 PM,FALSE,TRUE,07/11/21,01:10 PM,01:10 PM,FREE,BUSY
07/26/21,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/26/21,07/26/21,11:05 PM,11:05 PM,FALSE,TRUE,07/26/21,07:05 PM,07:05 PM,FREE,BUSY
07/27/21,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/27/21,07/27/21,11:05 PM,11:05 PM,FALSE,TRUE,07/27/21,07:05 PM,07:05 PM,FREE,BUSY
07/28/21,08:05 PM,08:05 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/28/21,07/28/21,11:05 PM,11:05 PM,FALSE,TRUE,07/28/21,07:05 PM,07:05 PM,FREE,BUSY
07/29/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/29/21,07/29/21,05:20 PM,05:20 PM,FALSE,TRUE,07/29/21,01:20 PM,01:20 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,07:10 PM,07:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/31/21,07/31/21,10:10 PM,10:10 PM,FALSE,TRUE,07/31/21,06:10 PM,06:10 PM,FREE,BUSY
08/01/21,01:10 PM,01:10 PM,Reds at Mets,Citi Field - Flushing,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/01/21,08/01/21,04:10 PM,04:10 PM,FALSE,TRUE,08/01/21,12:10 PM,12:10 PM,FREE,BUSY
08/09/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/09/21,08/09/21,09:10 PM,09:10 PM,FALSE,TRUE,08/09/21,05:10 PM,05:10 PM,FREE,BUSY
08/10/21,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/10/21,08/10/21,10:20 PM,10:20 PM,FALSE,TRUE,08/10/21,06:20 PM,06:20 PM,FREE,BUSY
08/11/21,07:20 PM,07:20 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/11/21,08/11/21,10:20 PM,10:20 PM,FALSE,TRUE,08/11/21,06:20 PM,06:20 PM,FREE,BUSY
08/12/21,05:10 PM,05:10 PM,Reds at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/12/21,08/12/21,08:10 PM,08:10 PM,FALSE,TRUE,08/12/21,04:10 PM,04:10 PM,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",08/14/21,08/14/21,07:05 PM,07:05 PM,FALSE,TRUE,08/14/21,03:05 PM,03:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/24/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/24/21,08/24/21,11:10 PM,11:10 PM,FALSE,TRUE,08/24/21,07:10 PM,07:10 PM,FREE,BUSY
08/25/21,08:10 PM,08:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/25/21,08/25/21,11:10 PM,11:10 PM,FALSE,TRUE,08/25/21,07:10 PM,07:10 PM,FREE,BUSY
08/26/21,02:10 PM,02:10 PM,Reds at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/26/21,08/26/21,05:10 PM,05:10 PM,FALSE,TRUE,08/26/21,01:10 PM,01:10 PM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
08/28/21,06:10 PM,06:10 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/28/21,08/28/21,09:10 PM,09:10 PM,FALSE,TRUE,08/28/21,05:10 PM,05:10 PM,FREE,BUSY
08/29/21,01:10 PM,01:10 PM,Reds at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",08/29/21,08/29/21,04:10 PM,04:10 PM,FALSE,TRUE,08/29/21,12:10 PM,12:10 PM,FREE,BUSY
09/06/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/06/21,09/06/21,05:20 PM,05:20 PM,FALSE,TRUE,09/06/21,01:20 PM,01:20 PM,FREE,BUSY
09/07/21,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/07/21,09/07/21,10:40 PM,10:40 PM,FALSE,TRUE,09/07/21,06:40 PM,06:40 PM,FREE,BUSY
09/08/21,07:40 PM,07:40 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/08/21,09/08/21,10:40 PM,10:40 PM,FALSE,TRUE,09/08/21,06:40 PM,06:40 PM,FREE,BUSY
09/10/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/10/21,09/10/21,11:15 PM,11:15 PM,FALSE,TRUE,09/10/21,07:15 PM,07:15 PM,FREE,BUSY
09/11/21,07:15 PM,07:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/11/21,09/11/21,10:15 PM,10:15 PM,FALSE,TRUE,09/11/21,06:15 PM,06:15 PM,FREE,BUSY
09/12/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/12/21,09/12/21,05:15 PM,05:15 PM,FALSE,TRUE,09/12/21,01:15 PM,01:15 PM,FREE,BUSY
09/14/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/14/21,09/14/21,09:35 PM,09:35 PM,FALSE,TRUE,09/14/21,05:35 PM,05:35 PM,FREE,BUSY
09/15/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/15/21,09/15/21,09:35 PM,09:35 PM,FALSE,TRUE,09/15/21,05:35 PM,05:35 PM,FREE,BUSY
09/16/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/16/21,09/16/21,03:35 PM,03:35 PM,FALSE,TRUE,09/16/21,11:35 AM,11:35 AM,FREE,BUSY
09/28/21,08:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/28/21,09/28/21,11:10 PM,11:10 PM,FALSE,TRUE,09/28/21,07:10 PM,07:10 PM,FREE,BUSY
09/29/21,08:10 PM,08:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/29/21,09/29/21,11:10 PM,11:10 PM,FALSE,TRUE,09/29/21,07:10 PM,07:10 PM,FREE,BUSY
10/01/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/01/21,10/01/21,09:35 PM,09:35 PM,FALSE,TRUE,10/01/21,05:35 PM,05:35 PM,FREE,BUSY
10/02/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/02/21,10/02/21,09:35 PM,09:35 PM,FALSE,TRUE,10/02/21,05:35 PM,05:35 PM,FREE,BUSY
10/03/21,03:05 PM,03:05 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/03/21,10/03/21,06:05 PM,06:05 PM,FALSE,TRUE,10/03/21,02:05 PM,02:05 PM,FREE,BUSY
03/18/22,04:05 PM,04:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/18/22,03/18/22,07:05 PM,07:05 PM,FALSE,TRUE,03/18/22,03:05 PM,03:05 PM,FREE,BUSY
03/21/22,04:05 PM,04:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local Radio: WSAI-1360",03/21/22,03/21/22,07:05 PM,07:05 PM,FALSE,TRUE,03/21/22,03:05 PM,03:05 PM,FREE,BUSY
03/22/22,04:05 PM,04:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/22/22,03/22/22,07:05 PM,07:05 PM,FALSE,TRUE,03/22/22,03:05 PM,03:05 PM,FREE,BUSY
03/24/22,04:05 PM,04:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: WSAI-1360",03/24/22,03/24/22,07:05 PM,07:05 PM,FALSE,TRUE,03/24/22,03:05 PM,03:05 PM,FREE,BUSY
03/26/22,04:05 PM,04:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WLW 700",03/26/22,03/26/22,07:05 PM,07:05 PM,FALSE,TRUE,03/26/22,03:05 PM,03:05 PM,FREE,BUSY
