START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,Ed Smith Stadium - Sarasota,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,Ed Smith Stadium - Sarasota,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/05/21,03/05/21,04:07 PM,04:07 PM,FALSE,TRUE,03/05/21,12:07 PM,12:07 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: 105.7 The Fan",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/13/21,03/13/21,04:07 PM,04:07 PM,FALSE,TRUE,03/13/21,12:07 PM,12:07 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: MLBN (delay)",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,06:05 PM,06:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay)",03/19/21,03/19/21,09:05 PM,09:05 PM,FALSE,TRUE,03/19/21,05:05 PM,05:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,06:05 PM,06:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: 105.7 The Fan",03/24/21,03/24/21,09:05 PM,09:05 PM,FALSE,TRUE,03/24/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 105.7 The Fan",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local Radio: 105.7 The Fan",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
04/02/21,02:10 PM,02:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/02/21,04/02/21,05:10 PM,05:10 PM,FALSE,TRUE,04/02/21,01:10 PM,01:10 PM,FREE,BUSY
04/03/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/03/21,04/03/21,04:10 PM,04:10 PM,FALSE,TRUE,04/03/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/16/21,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/16/21,04/16/21,11:05 PM,11:05 PM,FALSE,TRUE,04/16/21,07:05 PM,07:05 PM,FREE,BUSY
04/17/21,07:05 PM,07:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/17/21,04/17/21,10:05 PM,10:05 PM,FALSE,TRUE,04/17/21,06:05 PM,06:05 PM,FREE,BUSY
04/18/21,02:35 PM,02:35 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/18/21,04/18/21,05:35 PM,05:35 PM,FALSE,TRUE,04/18/21,01:35 PM,01:35 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,Orioles at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,01:10 PM,01:10 PM,Orioles at Marlins,loanDepot park - Miami,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/21/21,04/21/21,04:10 PM,04:10 PM,FALSE,TRUE,04/21/21,12:10 PM,12:10 PM,FREE,BUSY
04/30/21,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/01/21,05/01/21,12:40 AM,12:40 AM,FALSE,TRUE,04/30/21,08:40 PM,08:40 PM,FREE,BUSY
05/01/21,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/01/21,05/01/21,07:07 PM,07:07 PM,FALSE,TRUE,05/01/21,03:07 PM,03:07 PM,FREE,BUSY
05/02/21,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/02/21,05/02/21,07:07 PM,07:07 PM,FALSE,TRUE,05/02/21,03:07 PM,03:07 PM,FREE,BUSY
05/03/21,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/04/21,05/04/21,01:10 AM,01:10 AM,FALSE,TRUE,05/03/21,09:10 PM,09:10 PM,FREE,BUSY
05/04/21,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/05/21,05/05/21,01:10 AM,01:10 AM,FALSE,TRUE,05/04/21,09:10 PM,09:10 PM,FREE,BUSY
05/05/21,03:40 PM,03:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/05/21,05/05/21,06:40 PM,06:40 PM,FALSE,TRUE,05/05/21,02:40 PM,02:40 PM,FREE,BUSY
05/11/21,07:10 PM,07:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/11/21,05/11/21,10:10 PM,10:10 PM,FALSE,TRUE,05/11/21,06:10 PM,06:10 PM,FREE,BUSY
05/12/21,12:10 PM,12:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/12/21,05/12/21,03:10 PM,03:10 PM,FALSE,TRUE,05/12/21,11:10 AM,11:10 AM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,04:05 PM,04:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/22/21,05/22/21,07:05 PM,07:05 PM,FALSE,TRUE,05/22/21,03:05 PM,03:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/24/21,07:40 PM,07:40 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/24/21,05/24/21,10:40 PM,10:40 PM,FALSE,TRUE,05/24/21,06:40 PM,06:40 PM,FREE,BUSY
05/25/21,07:40 PM,07:40 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/25/21,05/25/21,10:40 PM,10:40 PM,FALSE,TRUE,05/25/21,06:40 PM,06:40 PM,FREE,BUSY
05/26/21,01:10 PM,01:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/26/21,05/26/21,04:10 PM,04:10 PM,FALSE,TRUE,05/26/21,12:10 PM,12:10 PM,FREE,BUSY
05/27/21,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/27/21,05/27/21,11:10 PM,11:10 PM,FALSE,TRUE,05/27/21,07:10 PM,07:10 PM,FREE,BUSY
05/29/21,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/29/21,05/29/21,05:10 PM,05:10 PM,FALSE,TRUE,05/29/21,01:10 PM,01:10 PM,FREE,BUSY
05/29/21,,,Orioles at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/29/21,05/29/21,,,FALSE,TRUE,05/29/21,,,FREE,BUSY
05/30/21,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/30/21,05/30/21,05:10 PM,05:10 PM,FALSE,TRUE,05/30/21,01:10 PM,01:10 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/14/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/14/21,06/14/21,10:10 PM,10:10 PM,FALSE,TRUE,06/14/21,06:10 PM,06:10 PM,FREE,BUSY
06/15/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/15/21,06/15/21,10:10 PM,10:10 PM,FALSE,TRUE,06/15/21,06:10 PM,06:10 PM,FREE,BUSY
06/16/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/16/21,06/16/21,10:10 PM,10:10 PM,FALSE,TRUE,06/16/21,06:10 PM,06:10 PM,FREE,BUSY
06/17/21,01:10 PM,01:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/17/21,06/17/21,04:10 PM,04:10 PM,FALSE,TRUE,06/17/21,12:10 PM,12:10 PM,FREE,BUSY
06/24/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/24/21,06/24/21,10:07 PM,10:07 PM,FALSE,TRUE,06/24/21,06:07 PM,06:07 PM,FREE,BUSY
06/25/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/25/21,06/25/21,10:07 PM,10:07 PM,FALSE,TRUE,06/25/21,06:07 PM,06:07 PM,FREE,BUSY
06/26/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/26/21,06/26/21,06:07 PM,06:07 PM,FALSE,TRUE,06/26/21,02:07 PM,02:07 PM,FREE,BUSY
06/27/21,01:07 PM,01:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/27/21,06/27/21,04:07 PM,04:07 PM,FALSE,TRUE,06/27/21,12:07 PM,12:07 PM,FREE,BUSY
06/28/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/28/21,06/28/21,11:10 PM,11:10 PM,FALSE,TRUE,06/28/21,07:10 PM,07:10 PM,FREE,BUSY
06/29/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/29/21,06/29/21,11:10 PM,11:10 PM,FALSE,TRUE,06/29/21,07:10 PM,07:10 PM,FREE,BUSY
06/30/21,08:10 PM,08:10 PM,Orioles at Astros,Minute Maid Park - Houston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/30/21,06/30/21,11:10 PM,11:10 PM,FALSE,TRUE,06/30/21,07:10 PM,07:10 PM,FREE,BUSY
07/02/21,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/03/21,07/03/21,12:38 AM,12:38 AM,FALSE,TRUE,07/02/21,08:38 PM,08:38 PM,FREE,BUSY
07/03/21,10:07 PM,10:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/04/21,07/04/21,01:07 AM,01:07 AM,FALSE,TRUE,07/03/21,09:07 PM,09:07 PM,FREE,BUSY
07/04/21,04:07 PM,04:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/04/21,07/04/21,07:07 PM,07:07 PM,FALSE,TRUE,07/04/21,03:07 PM,03:07 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/16/21,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/16/21,07/16/21,11:10 PM,11:10 PM,FALSE,TRUE,07/16/21,07:10 PM,07:10 PM,FREE,BUSY
07/17/21,07:10 PM,07:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/17/21,07/17/21,10:10 PM,10:10 PM,FALSE,TRUE,07/17/21,06:10 PM,06:10 PM,FREE,BUSY
07/18/21,02:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/18/21,07/18/21,05:10 PM,05:10 PM,FALSE,TRUE,07/18/21,01:10 PM,01:10 PM,FREE,BUSY
07/19/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/19/21,07/19/21,10:10 PM,10:10 PM,FALSE,TRUE,07/19/21,06:10 PM,06:10 PM,FREE,BUSY
07/20/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: YouTube ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/20/21,07/20/21,10:10 PM,10:10 PM,FALSE,TRUE,07/20/21,06:10 PM,06:10 PM,FREE,BUSY
07/21/21,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/21/21,07/21/21,03:10 PM,03:10 PM,FALSE,TRUE,07/21/21,11:10 AM,11:10 AM,FREE,BUSY
07/29/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/29/21,07/29/21,10:10 PM,10:10 PM,FALSE,TRUE,07/29/21,06:10 PM,06:10 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,01:10 PM,01:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/01/21,08/01/21,04:10 PM,04:10 PM,FALSE,TRUE,08/01/21,12:10 PM,12:10 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/13/21,06:00 PM,06:00 PM,Crab Feast on the Field,Oriole Park at Camden Yards - Baltimore,"",08/13/21,08/13/21,09:00 PM,09:00 PM,FALSE,TRUE,08/13/21,05:00 PM,05:00 PM,FREE,BUSY
08/13/21,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/13/21,08/13/21,10:10 PM,10:10 PM,FALSE,TRUE,08/13/21,06:10 PM,06:10 PM,FREE,BUSY
08/14/21,04:10 PM,04:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/14/21,08/14/21,07:10 PM,07:10 PM,FALSE,TRUE,08/14/21,03:10 PM,03:10 PM,FREE,BUSY
08/15/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/15/21,08/15/21,04:10 PM,04:10 PM,FALSE,TRUE,08/15/21,12:10 PM,12:10 PM,FREE,BUSY
08/16/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/16/21,08/16/21,10:10 PM,10:10 PM,FALSE,TRUE,08/16/21,06:10 PM,06:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/19/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/19/21,08/19/21,04:10 PM,04:10 PM,FALSE,TRUE,08/19/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/30/21,08/30/21,10:07 PM,10:07 PM,FALSE,TRUE,08/30/21,06:07 PM,06:07 PM,FREE,BUSY
08/31/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",08/31/21,08/31/21,10:07 PM,10:07 PM,FALSE,TRUE,08/31/21,06:07 PM,06:07 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/10/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/10/21,09/10/21,04:00 PM,04:00 PM,FALSE,TRUE,09/10/21,12:00 PM,12:00 PM,FREE,BUSY
09/11/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/11/21,09/11/21,04:00 PM,04:00 PM,FALSE,TRUE,09/11/21,12:00 PM,12:00 PM,FREE,BUSY
09/12/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/12/21,09/12/21,04:00 PM,04:00 PM,FALSE,TRUE,09/12/21,12:00 PM,12:00 PM,FREE,BUSY
09/13/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/13/21,09/13/21,04:00 PM,04:00 PM,FALSE,TRUE,09/13/21,12:00 PM,12:00 PM,FREE,BUSY
09/14/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/14/21,09/14/21,04:00 PM,04:00 PM,FALSE,TRUE,09/14/21,12:00 PM,12:00 PM,FREE,BUSY
09/16/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/16/21,09/16/21,04:00 PM,04:00 PM,FALSE,TRUE,09/16/21,12:00 PM,12:00 PM,FREE,BUSY
09/17/21,01:00 PM,01:00 PM,U-18 Baseball World Cup,Ed Smith Stadium - Sarasota,"",09/17/21,09/17/21,04:00 PM,04:00 PM,FALSE,TRUE,09/17/21,12:00 PM,12:00 PM,FREE,BUSY
