START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/18/22,03/18/22,04:05 PM,04:05 PM,FALSE,TRUE,03/18/22,12:05 PM,12:05 PM,FREE,BUSY
03/19/22,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/20/22,01:05 PM,01:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/24/22,06:05 PM,06:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/24/22,03/24/22,09:05 PM,09:05 PM,FALSE,TRUE,03/24/22,05:05 PM,05:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/26/22,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/26/22,03/26/22,09:05 PM,09:05 PM,FALSE,TRUE,03/26/22,05:05 PM,05:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/01/22,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",04/01/22,04/01/22,04:05 PM,04:05 PM,FALSE,TRUE,04/01/22,12:05 PM,12:05 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",04/05/22,04/05/22,04:07 PM,04:07 PM,FALSE,TRUE,04/05/22,12:07 PM,12:07 PM,FREE,BUSY
04/08/22,03:10 PM,03:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/08/22,04/08/22,06:10 PM,06:10 PM,FALSE,TRUE,04/08/22,02:10 PM,02:10 PM,FREE,BUSY
04/09/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/09/22,04/09/22,04:10 PM,04:10 PM,FALSE,TRUE,04/09/22,12:10 PM,12:10 PM,FREE,BUSY
04/10/22,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/10/22,04/10/22,04:10 PM,04:10 PM,FALSE,TRUE,04/10/22,12:10 PM,12:10 PM,FREE,BUSY
04/11/22,03:05 PM,03:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/11/22,04/11/22,06:05 PM,06:05 PM,FALSE,TRUE,04/11/22,02:05 PM,02:05 PM,FREE,BUSY
04/12/22,07:05 PM,07:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/12/22,04/12/22,10:05 PM,10:05 PM,FALSE,TRUE,04/12/22,06:05 PM,06:05 PM,FREE,BUSY
04/13/22,07:05 PM,07:05 PM,Brewers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/13/22,04/13/22,10:05 PM,10:05 PM,FALSE,TRUE,04/13/22,06:05 PM,06:05 PM,FREE,BUSY
04/15/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/15/22,04/15/22,10:05 PM,10:05 PM,FALSE,TRUE,04/15/22,06:05 PM,06:05 PM,FREE,BUSY
04/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/16/22,04/16/22,10:05 PM,10:05 PM,FALSE,TRUE,04/16/22,06:05 PM,06:05 PM,FREE,BUSY
04/17/22,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/17/22,04/17/22,04:05 PM,04:05 PM,FALSE,TRUE,04/17/22,12:05 PM,12:05 PM,FREE,BUSY
04/18/22,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/19/22,04/19/22,12:40 AM,12:40 AM,FALSE,TRUE,04/18/22,08:40 PM,08:40 PM,FREE,BUSY
04/19/22,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/20/22,04/20/22,12:40 AM,12:40 AM,FALSE,TRUE,04/19/22,08:40 PM,08:40 PM,FREE,BUSY
04/20/22,06:07 PM,06:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/20/22,04/20/22,09:07 PM,09:07 PM,FALSE,TRUE,04/20/22,05:07 PM,05:07 PM,FREE,BUSY
04/21/22,03:37 PM,03:37 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/21/22,04/21/22,06:37 PM,06:37 PM,FALSE,TRUE,04/21/22,02:37 PM,02:37 PM,FREE,BUSY
04/22/22,09:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/23/22,04/23/22,12:38 AM,12:38 AM,FALSE,TRUE,04/22/22,08:38 PM,08:38 PM,FREE,BUSY
04/23/22,09:07 PM,09:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/24/22,04/24/22,12:07 AM,12:07 AM,FALSE,TRUE,04/23/22,08:07 PM,08:07 PM,FREE,BUSY
04/24/22,04:07 PM,04:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/24/22,04/24/22,07:07 PM,07:07 PM,FALSE,TRUE,04/24/22,03:07 PM,03:07 PM,FREE,BUSY
04/26/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/26/22,04/26/22,10:05 PM,10:05 PM,FALSE,TRUE,04/26/22,06:05 PM,06:05 PM,FREE,BUSY
04/27/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/27/22,04/27/22,10:05 PM,10:05 PM,FALSE,TRUE,04/27/22,06:05 PM,06:05 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
04/29/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/29/22,04/29/22,10:05 PM,10:05 PM,FALSE,TRUE,04/29/22,06:05 PM,06:05 PM,FREE,BUSY
04/30/22,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",04/30/22,04/30/22,10:05 PM,10:05 PM,FALSE,TRUE,04/30/22,06:05 PM,06:05 PM,FREE,BUSY
05/01/22,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/01/22,05/01/22,04:05 PM,04:05 PM,FALSE,TRUE,05/01/22,12:05 PM,12:05 PM,FREE,BUSY
05/02/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/02/22,05/02/22,10:05 PM,10:05 PM,FALSE,TRUE,05/02/22,06:05 PM,06:05 PM,FREE,BUSY
05/03/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/03/22,05/03/22,10:05 PM,10:05 PM,FALSE,TRUE,05/03/22,06:05 PM,06:05 PM,FREE,BUSY
05/04/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/04/22,05/04/22,10:05 PM,10:05 PM,FALSE,TRUE,05/04/22,06:05 PM,06:05 PM,FREE,BUSY
05/05/22,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/05/22,05/05/22,10:05 PM,10:05 PM,FALSE,TRUE,05/05/22,06:05 PM,06:05 PM,FREE,BUSY
05/08/22,01:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/08/22,05/08/22,04:35 PM,04:35 PM,FALSE,TRUE,05/08/22,12:35 PM,12:35 PM,FREE,BUSY
05/08/22,,,Royals at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,12:05 PM,12:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/09/22,05/09/22,03:05 PM,03:05 PM,FALSE,TRUE,05/09/22,11:05 AM,11:05 AM,FREE,BUSY
05/10/22,07:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/10/22,05/10/22,10:45 PM,10:45 PM,FALSE,TRUE,05/10/22,06:45 PM,06:45 PM,FREE,BUSY
05/11/22,07:45 PM,07:45 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/11/22,05/11/22,10:45 PM,10:45 PM,FALSE,TRUE,05/11/22,06:45 PM,06:45 PM,FREE,BUSY
05/12/22,01:15 PM,01:15 PM,Orioles at Cardinals,Busch Stadium - St. Louis,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/12/22,05/12/22,04:15 PM,04:15 PM,FALSE,TRUE,05/12/22,12:15 PM,12:15 PM,FREE,BUSY
05/13/22,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/13/22,05/13/22,10:10 PM,10:10 PM,FALSE,TRUE,05/13/22,06:10 PM,06:10 PM,FREE,BUSY
05/14/22,04:10 PM,04:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/14/22,05/14/22,07:10 PM,07:10 PM,FALSE,TRUE,05/14/22,03:10 PM,03:10 PM,FREE,BUSY
05/15/22,01:40 PM,01:40 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/15/22,05/15/22,04:40 PM,04:40 PM,FALSE,TRUE,05/15/22,12:40 PM,12:40 PM,FREE,BUSY
05/16/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/16/22,05/16/22,10:05 PM,10:05 PM,FALSE,TRUE,05/16/22,06:05 PM,06:05 PM,FREE,BUSY
05/17/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/17/22,05/17/22,10:05 PM,10:05 PM,FALSE,TRUE,05/17/22,06:05 PM,06:05 PM,FREE,BUSY
05/18/22,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/18/22,05/18/22,10:05 PM,10:05 PM,FALSE,TRUE,05/18/22,06:05 PM,06:05 PM,FREE,BUSY
05/19/22,12:35 PM,12:35 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/19/22,05/19/22,03:35 PM,03:35 PM,FALSE,TRUE,05/19/22,11:35 AM,11:35 AM,FREE,BUSY
05/20/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/20/22,05/20/22,10:05 PM,10:05 PM,FALSE,TRUE,05/20/22,06:05 PM,06:05 PM,FREE,BUSY
05/21/22,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/21/22,05/21/22,10:05 PM,10:05 PM,FALSE,TRUE,05/21/22,06:05 PM,06:05 PM,FREE,BUSY
05/22/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/22/22,05/22/22,04:35 PM,04:35 PM,FALSE,TRUE,05/22/22,12:35 PM,12:35 PM,FREE,BUSY
05/23/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/23/22,05/23/22,10:05 PM,10:05 PM,FALSE,TRUE,05/23/22,06:05 PM,06:05 PM,FREE,BUSY
05/24/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/24/22,05/24/22,10:05 PM,10:05 PM,FALSE,TRUE,05/24/22,06:05 PM,06:05 PM,FREE,BUSY
05/25/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/25/22,05/25/22,10:05 PM,10:05 PM,FALSE,TRUE,05/25/22,06:05 PM,06:05 PM,FREE,BUSY
05/27/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/27/22,05/27/22,10:10 PM,10:10 PM,FALSE,TRUE,05/27/22,06:10 PM,06:10 PM,FREE,BUSY
05/28/22,12:10 PM,12:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/22,05/28/22,03:10 PM,03:10 PM,FALSE,TRUE,05/28/22,11:10 AM,11:10 AM,FREE,BUSY
05/28/22,06:10 PM,06:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/28/22,05/28/22,09:10 PM,09:10 PM,FALSE,TRUE,05/28/22,05:10 PM,05:10 PM,FREE,BUSY
05/29/22,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/29/22,05/29/22,04:35 PM,04:35 PM,FALSE,TRUE,05/29/22,12:35 PM,12:35 PM,FREE,BUSY
05/30/22,07:10 PM,07:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/30/22,05/30/22,10:10 PM,10:10 PM,FALSE,TRUE,05/30/22,06:10 PM,06:10 PM,FREE,BUSY
05/31/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",05/31/22,05/31/22,10:05 PM,10:05 PM,FALSE,TRUE,05/31/22,06:05 PM,06:05 PM,FREE,BUSY
06/01/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/01/22,06/01/22,10:05 PM,10:05 PM,FALSE,TRUE,06/01/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:05 PM,04:05 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/04/22,06/04/22,07:05 PM,07:05 PM,FALSE,TRUE,06/04/22,03:05 PM,03:05 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,Guardians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/07/22,07:05 PM,07:05 PM,Cubs at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/07/22,06/07/22,10:05 PM,10:05 PM,FALSE,TRUE,06/07/22,06:05 PM,06:05 PM,FREE,BUSY
06/09/22,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/09/22,06/09/22,11:10 PM,11:10 PM,FALSE,TRUE,06/09/22,07:10 PM,07:10 PM,FREE,BUSY
06/10/22,08:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/10/22,06/10/22,11:10 PM,11:10 PM,FALSE,TRUE,06/10/22,07:10 PM,07:10 PM,FREE,BUSY
06/11/22,04:10 PM,04:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/11/22,06/11/22,07:10 PM,07:10 PM,FALSE,TRUE,06/11/22,03:10 PM,03:10 PM,FREE,BUSY
06/12/22,02:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/12/22,06/12/22,05:10 PM,05:10 PM,FALSE,TRUE,06/12/22,01:10 PM,01:10 PM,FREE,BUSY
06/13/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/13/22,06/13/22,10:07 PM,10:07 PM,FALSE,TRUE,06/13/22,06:07 PM,06:07 PM,FREE,BUSY
06/14/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/14/22,06/14/22,10:07 PM,10:07 PM,FALSE,TRUE,06/14/22,06:07 PM,06:07 PM,FREE,BUSY
06/15/22,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/15/22,06/15/22,10:07 PM,10:07 PM,FALSE,TRUE,06/15/22,06:07 PM,06:07 PM,FREE,BUSY
06/16/22,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/16/22,06/16/22,06:07 PM,06:07 PM,FALSE,TRUE,06/16/22,02:07 PM,02:07 PM,FREE,BUSY
06/17/22,06:05 PM,06:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/17/22,06/17/22,09:05 PM,09:05 PM,FALSE,TRUE,06/17/22,05:05 PM,05:05 PM,FREE,BUSY
06/18/22,04:05 PM,04:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/18/22,06/18/22,07:05 PM,07:05 PM,FALSE,TRUE,06/18/22,03:05 PM,03:05 PM,FREE,BUSY
06/19/22,01:35 PM,01:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/19/22,06/19/22,04:35 PM,04:35 PM,FALSE,TRUE,06/19/22,12:35 PM,12:35 PM,FREE,BUSY
06/21/22,07:05 PM,07:05 PM,Nationals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 98 Rock FM/HD2 97.9- WBAL NewsRadio AM/FM",06/21/22,06/21/22,10:05 PM,10:05 PM,FALSE,TRUE,06/21/22,06:05 PM,06:05 PM,FREE,BUSY
