START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,02:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",02/25/23,02/25/23,05:05 PM,06:05 PM,FALSE,TRUE,02/25/23,01:05 PM,02:05 PM,FREE,BUSY
02/28/23,02:05 PM,03:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Kansas City ----- Local Radio: KWOD 1660",02/28/23,02/28/23,05:05 PM,06:05 PM,FALSE,TRUE,02/28/23,01:05 PM,02:05 PM,FREE,BUSY
03/01/23,02:10 PM,03:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWOD 1660",03/01/23,03/01/23,05:10 PM,06:10 PM,FALSE,TRUE,03/01/23,01:10 PM,02:10 PM,FREE,BUSY
03/03/23,02:05 PM,03:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/03/23,03/03/23,05:05 PM,06:05 PM,FALSE,TRUE,03/03/23,01:05 PM,02:05 PM,FREE,BUSY
03/04/23,02:05 PM,03:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"",03/04/23,03/04/23,05:05 PM,06:05 PM,FALSE,TRUE,03/04/23,01:05 PM,02:05 PM,FREE,BUSY
03/05/23,02:05 PM,03:05 PM,Royals at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KCSP 610",03/05/23,03/05/23,05:05 PM,06:05 PM,FALSE,TRUE,03/05/23,01:05 PM,02:05 PM,FREE,BUSY
03/11/23,02:10 PM,03:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/11/23,03/11/23,05:10 PM,06:10 PM,FALSE,TRUE,03/11/23,01:10 PM,02:10 PM,FREE,BUSY
03/14/23,03:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/14/23,03/14/23,06:10 PM,07:10 PM,FALSE,TRUE,03/14/23,02:10 PM,03:10 PM,FREE,BUSY
03/15/23,03:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/23,03/15/23,06:05 PM,07:05 PM,FALSE,TRUE,03/15/23,02:05 PM,03:05 PM,FREE,BUSY
03/17/23,03:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: MLB.com",03/17/23,03/17/23,06:10 PM,07:10 PM,FALSE,TRUE,03/17/23,02:10 PM,03:10 PM,FREE,BUSY
03/18/23,03:10 PM,04:10 PM,Royals at Rockies,Las Vegas Ballpark - Summerlin,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/18/23,03/18/23,06:10 PM,07:10 PM,FALSE,TRUE,03/18/23,02:10 PM,03:10 PM,FREE,BUSY
03/19/23,03:10 PM,04:10 PM,Royals at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/19/23,03/19/23,06:10 PM,07:10 PM,FALSE,TRUE,03/19/23,02:10 PM,03:10 PM,FREE,BUSY
03/22/23,03:05 PM,04:05 PM,Royals at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/22/23,03/22/23,06:05 PM,07:05 PM,FALSE,TRUE,03/22/23,02:05 PM,03:05 PM,FREE,BUSY
03/23/23,03:10 PM,04:10 PM,Royals at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",03/23/23,03/23/23,06:10 PM,07:10 PM,FALSE,TRUE,03/23/23,02:10 PM,03:10 PM,FREE,BUSY
03/25/23,02:05 PM,03:05 PM,Royals at Dodgers,Camelback Ranch - Glendale,"Local Radio: KCSP 610",03/25/23,03/25/23,05:05 PM,06:05 PM,FALSE,TRUE,03/25/23,01:05 PM,02:05 PM,FREE,BUSY
03/26/23,03:05 PM,04:05 PM,Royals at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports Kansas City",03/26/23,03/26/23,06:05 PM,07:05 PM,FALSE,TRUE,03/26/23,02:05 PM,03:05 PM,FREE,BUSY
03/27/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local Radio: KCSP 610",03/27/23,03/27/23,10:05 PM,11:05 PM,FALSE,TRUE,03/27/23,06:05 PM,07:05 PM,FREE,BUSY
03/28/23,01:05 PM,02:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local Radio: MLB.com",03/28/23,03/28/23,04:05 PM,05:05 PM,FALSE,TRUE,03/28/23,12:05 PM,01:05 PM,FREE,BUSY
04/07/23,03:35 PM,04:35 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/07/23,04/07/23,06:35 PM,07:35 PM,FALSE,TRUE,04/07/23,02:35 PM,03:35 PM,FREE,BUSY
04/08/23,03:05 PM,04:05 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/08/23,04/08/23,06:05 PM,07:05 PM,FALSE,TRUE,04/08/23,02:05 PM,03:05 PM,FREE,BUSY
04/09/23,03:05 PM,04:05 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City- MLBN ----- Local Radio: KCSP 610",04/09/23,04/09/23,06:05 PM,07:05 PM,FALSE,TRUE,04/09/23,02:05 PM,03:05 PM,FREE,BUSY
04/10/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/10/23,04/10/23,10:05 PM,11:05 PM,FALSE,TRUE,04/10/23,06:05 PM,07:05 PM,FREE,BUSY
04/11/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/11/23,04/11/23,10:05 PM,11:05 PM,FALSE,TRUE,04/11/23,06:05 PM,07:05 PM,FREE,BUSY
04/12/23,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/12/23,04/12/23,10:05 PM,11:05 PM,FALSE,TRUE,04/12/23,06:05 PM,07:05 PM,FREE,BUSY
04/21/23,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/21/23,04/22/23,11:38 PM,12:38 AM,FALSE,TRUE,04/21/23,07:38 PM,08:38 PM,FREE,BUSY
04/22/23,08:07 PM,09:07 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/22/23,04/23/23,11:07 PM,12:07 AM,FALSE,TRUE,04/22/23,07:07 PM,08:07 PM,FREE,BUSY
04/23/23,03:07 PM,04:07 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/23/23,04/23/23,06:07 PM,07:07 PM,FALSE,TRUE,04/23/23,02:07 PM,03:07 PM,FREE,BUSY
04/24/23,08:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/24/23,04/25/23,11:40 PM,12:40 AM,FALSE,TRUE,04/24/23,07:40 PM,08:40 PM,FREE,BUSY
04/25/23,08:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/25/23,04/26/23,11:40 PM,12:40 AM,FALSE,TRUE,04/25/23,07:40 PM,08:40 PM,FREE,BUSY
04/26/23,02:40 PM,03:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/26/23,04/26/23,05:40 PM,06:40 PM,FALSE,TRUE,04/26/23,01:40 PM,02:40 PM,FREE,BUSY
04/27/23,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: ALT 96.5",04/27/23,04/27/23,09:40 PM,10:40 PM,FALSE,TRUE,04/27/23,05:40 PM,06:40 PM,FREE,BUSY
04/28/23,03:10 PM,04:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City- MLBN ----- Local Radio: KCSP 610",04/28/23,04/28/23,06:10 PM,07:10 PM,FALSE,TRUE,04/28/23,02:10 PM,03:10 PM,FREE,BUSY
04/29/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/29/23,04/29/23,04:10 PM,05:10 PM,FALSE,TRUE,04/29/23,12:10 PM,01:10 PM,FREE,BUSY
04/30/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/30/23,04/30/23,04:10 PM,05:10 PM,FALSE,TRUE,04/30/23,12:10 PM,01:10 PM,FREE,BUSY
05/12/23,07:10 PM,08:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Apple TV+ ----- Local Radio: KCSP 610",05/12/23,05/12/23,10:10 PM,11:10 PM,FALSE,TRUE,05/12/23,06:10 PM,07:10 PM,FREE,BUSY
05/13/23,06:10 PM,07:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/13/23,05/13/23,09:10 PM,10:10 PM,FALSE,TRUE,05/13/23,05:10 PM,06:10 PM,FREE,BUSY
05/14/23,01:10 PM,02:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/14/23,05/14/23,04:10 PM,05:10 PM,FALSE,TRUE,05/14/23,12:10 PM,01:10 PM,FREE,BUSY
05/15/23,08:40 PM,09:40 PM,Royals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/15/23,05/16/23,11:40 PM,12:40 AM,FALSE,TRUE,05/15/23,07:40 PM,08:40 PM,FREE,BUSY
05/16/23,08:40 PM,09:40 PM,Royals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/16/23,05/17/23,11:40 PM,12:40 AM,FALSE,TRUE,05/16/23,07:40 PM,08:40 PM,FREE,BUSY
05/17/23,03:10 PM,04:10 PM,Royals at Padres,Petco Park - San Diego,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/17/23,05/17/23,06:10 PM,07:10 PM,FALSE,TRUE,05/17/23,02:10 PM,03:10 PM,FREE,BUSY
05/19/23,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/19/23,05/19/23,10:10 PM,11:10 PM,FALSE,TRUE,05/19/23,06:10 PM,07:10 PM,FREE,BUSY
05/20/23,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/20/23,05/20/23,04:10 PM,05:10 PM,FALSE,TRUE,05/20/23,12:10 PM,01:10 PM,FREE,BUSY
05/21/23,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/21/23,05/21/23,04:10 PM,05:10 PM,FALSE,TRUE,05/21/23,12:10 PM,01:10 PM,FREE,BUSY
05/29/23,01:15 PM,02:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/29/23,05/29/23,04:15 PM,05:15 PM,FALSE,TRUE,05/29/23,12:15 PM,01:15 PM,FREE,BUSY
05/30/23,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/30/23,05/30/23,09:45 PM,10:45 PM,FALSE,TRUE,05/30/23,05:45 PM,06:45 PM,FREE,BUSY
06/05/23,05:40 PM,06:40 PM,Royals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Kansas City- FS1 ----- Local Radio: KCSP 610",06/05/23,06/05/23,08:40 PM,09:40 PM,FALSE,TRUE,06/05/23,04:40 PM,05:40 PM,FREE,BUSY
06/06/23,05:40 PM,06:40 PM,Royals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/06/23,06/06/23,08:40 PM,09:40 PM,FALSE,TRUE,06/06/23,04:40 PM,05:40 PM,FREE,BUSY
06/07/23,05:10 PM,06:10 PM,Royals at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/07/23,06/07/23,08:10 PM,09:10 PM,FALSE,TRUE,06/07/23,04:10 PM,05:10 PM,FREE,BUSY
06/09/23,06:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Apple TV+ ----- Local Radio: KCSP 610",06/09/23,06/09/23,09:05 PM,10:05 PM,FALSE,TRUE,06/09/23,05:05 PM,06:05 PM,FREE,BUSY
06/10/23,03:05 PM,04:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/10/23,06/10/23,06:05 PM,07:05 PM,FALSE,TRUE,06/10/23,02:05 PM,03:05 PM,FREE,BUSY
06/11/23,12:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/11/23,06/11/23,03:35 PM,04:35 PM,FALSE,TRUE,06/11/23,11:35 AM,12:35 PM,FREE,BUSY
06/19/23,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/19/23,06/19/23,08:40 PM,09:40 PM,FALSE,TRUE,06/19/23,04:40 PM,05:40 PM,FREE,BUSY
06/20/23,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/20/23,06/20/23,08:40 PM,09:40 PM,FALSE,TRUE,06/20/23,04:40 PM,05:40 PM,FREE,BUSY
06/21/23,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/21/23,06/21/23,03:10 PM,04:10 PM,FALSE,TRUE,06/21/23,11:10 AM,12:10 PM,FREE,BUSY
06/22/23,05:40 PM,06:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",06/22/23,06/22/23,08:40 PM,09:40 PM,FALSE,TRUE,06/22/23,04:40 PM,05:40 PM,FREE,BUSY
06/23/23,05:40 PM,06:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/23/23,06/23/23,08:40 PM,09:40 PM,FALSE,TRUE,06/23/23,04:40 PM,05:40 PM,FREE,BUSY
06/24/23,03:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",06/24/23,06/24/23,06:10 PM,07:10 PM,FALSE,TRUE,06/24/23,02:10 PM,03:10 PM,FREE,BUSY
06/25/23,12:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/25/23,06/25/23,03:40 PM,04:40 PM,FALSE,TRUE,06/25/23,11:40 AM,12:40 PM,FREE,BUSY
07/03/23,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/03/23,07/03/23,10:10 PM,11:10 PM,FALSE,TRUE,07/03/23,06:10 PM,07:10 PM,FREE,BUSY
07/04/23,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/04/23,07/04/23,04:10 PM,05:10 PM,FALSE,TRUE,07/04/23,12:10 PM,01:10 PM,FREE,BUSY
07/05/23,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/05/23,07/05/23,09:40 PM,10:40 PM,FALSE,TRUE,07/05/23,05:40 PM,06:40 PM,FREE,BUSY
07/06/23,06:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/06/23,07/06/23,09:10 PM,10:10 PM,FALSE,TRUE,07/06/23,05:10 PM,06:10 PM,FREE,BUSY
07/07/23,06:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/07/23,07/07/23,09:10 PM,10:10 PM,FALSE,TRUE,07/07/23,05:10 PM,06:10 PM,FREE,BUSY
07/08/23,03:10 PM,04:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/08/23,07/08/23,06:10 PM,07:10 PM,FALSE,TRUE,07/08/23,02:10 PM,03:10 PM,FREE,BUSY
07/09/23,12:40 PM,01:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/09/23,07/09/23,03:40 PM,04:40 PM,FALSE,TRUE,07/09/23,11:40 AM,12:40 PM,FREE,BUSY
07/21/23,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/21/23,07/21/23,09:05 PM,10:05 PM,FALSE,TRUE,07/21/23,05:05 PM,06:05 PM,FREE,BUSY
07/22/23,12:05 PM,01:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/22/23,07/22/23,03:05 PM,04:05 PM,FALSE,TRUE,07/22/23,11:05 AM,12:05 PM,FREE,BUSY
07/23/23,12:35 PM,01:35 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/23/23,07/23/23,03:35 PM,04:35 PM,FALSE,TRUE,07/23/23,11:35 AM,12:35 PM,FREE,BUSY
07/24/23,06:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/24/23,07/24/23,09:10 PM,10:10 PM,FALSE,TRUE,07/24/23,05:10 PM,06:10 PM,FREE,BUSY
07/25/23,06:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/25/23,07/25/23,09:10 PM,10:10 PM,FALSE,TRUE,07/25/23,05:10 PM,06:10 PM,FREE,BUSY
07/26/23,12:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/26/23,07/26/23,03:10 PM,04:10 PM,FALSE,TRUE,07/26/23,11:10 AM,12:10 PM,FREE,BUSY
08/04/23,06:05 PM,07:05 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/04/23,08/04/23,09:05 PM,10:05 PM,FALSE,TRUE,08/04/23,05:05 PM,06:05 PM,FREE,BUSY
08/05/23,05:05 PM,06:05 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/05/23,08/05/23,08:05 PM,09:05 PM,FALSE,TRUE,08/05/23,04:05 PM,05:05 PM,FREE,BUSY
08/06/23,12:35 PM,01:35 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/06/23,08/06/23,03:35 PM,04:35 PM,FALSE,TRUE,08/06/23,11:35 AM,12:35 PM,FREE,BUSY
08/07/23,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/07/23,08/07/23,09:10 PM,10:10 PM,FALSE,TRUE,08/07/23,05:10 PM,06:10 PM,FREE,BUSY
08/08/23,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/08/23,08/08/23,09:10 PM,10:10 PM,FALSE,TRUE,08/08/23,05:10 PM,06:10 PM,FREE,BUSY
08/09/23,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/09/23,08/09/23,09:10 PM,10:10 PM,FALSE,TRUE,08/09/23,05:10 PM,06:10 PM,FREE,BUSY
08/10/23,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/10/23,08/10/23,09:10 PM,10:10 PM,FALSE,TRUE,08/10/23,05:10 PM,06:10 PM,FREE,BUSY
08/18/23,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/18/23,08/18/23,04:20 PM,05:20 PM,FALSE,TRUE,08/18/23,12:20 PM,01:20 PM,FREE,BUSY
08/19/23,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/19/23,08/19/23,04:20 PM,05:20 PM,FALSE,TRUE,08/19/23,12:20 PM,01:20 PM,FREE,BUSY
08/20/23,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/20/23,08/20/23,04:20 PM,05:20 PM,FALSE,TRUE,08/20/23,12:20 PM,01:20 PM,FREE,BUSY
08/21/23,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/21/23,08/22/23,11:40 PM,12:40 AM,FALSE,TRUE,08/21/23,07:40 PM,08:40 PM,FREE,BUSY
08/22/23,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/22/23,08/23/23,11:40 PM,12:40 AM,FALSE,TRUE,08/22/23,07:40 PM,08:40 PM,FREE,BUSY
08/23/23,02:37 PM,03:37 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/23/23,08/23/23,05:37 PM,06:37 PM,FALSE,TRUE,08/23/23,01:37 PM,02:37 PM,FREE,BUSY
08/25/23,09:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KCSP 610",08/26/23,08/26/23,12:10 AM,01:10 AM,FALSE,TRUE,08/25/23,08:10 PM,09:10 PM,FREE,BUSY
08/26/23,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/26/23,08/26/23,06:10 PM,07:10 PM,FALSE,TRUE,08/26/23,02:10 PM,03:10 PM,FREE,BUSY
08/27/23,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/27/23,08/27/23,06:10 PM,07:10 PM,FALSE,TRUE,08/27/23,02:10 PM,03:10 PM,FREE,BUSY
09/08/23,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",09/08/23,09/08/23,09:07 PM,10:07 PM,FALSE,TRUE,09/08/23,05:07 PM,06:07 PM,FREE,BUSY
09/09/23,02:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/09/23,09/09/23,05:07 PM,06:07 PM,FALSE,TRUE,09/09/23,01:07 PM,02:07 PM,FREE,BUSY
09/10/23,12:37 PM,01:37 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/10/23,09/10/23,03:37 PM,04:37 PM,FALSE,TRUE,09/10/23,11:37 AM,12:37 PM,FREE,BUSY
09/12/23,03:40 PM,04:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/12/23,09/12/23,06:40 PM,07:40 PM,FALSE,TRUE,09/12/23,02:40 PM,03:40 PM,FREE,BUSY
09/12/23,,,Royals at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/12/23,09/12/23,,,FALSE,TRUE,09/12/23,,,FREE,BUSY
09/13/23,06:40 PM,07:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/13/23,09/13/23,09:40 PM,10:40 PM,FALSE,TRUE,09/13/23,05:40 PM,06:40 PM,FREE,BUSY
09/22/23,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/22/23,09/22/23,10:10 PM,11:10 PM,FALSE,TRUE,09/22/23,06:10 PM,07:10 PM,FREE,BUSY
09/23/23,06:10 PM,07:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/23/23,09/23/23,09:10 PM,10:10 PM,FALSE,TRUE,09/23/23,05:10 PM,06:10 PM,FREE,BUSY
09/24/23,01:10 PM,02:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/24/23,09/24/23,04:10 PM,05:10 PM,FALSE,TRUE,09/24/23,12:10 PM,01:10 PM,FREE,BUSY
09/26/23,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/26/23,09/26/23,08:40 PM,09:40 PM,FALSE,TRUE,09/26/23,04:40 PM,05:40 PM,FREE,BUSY
09/28/23,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/28/23,09/28/23,03:10 PM,04:10 PM,FALSE,TRUE,09/28/23,11:10 AM,12:10 PM,FREE,BUSY
09/28/23,02:10 PM,03:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/28/23,09/28/23,05:10 PM,06:10 PM,FALSE,TRUE,09/28/23,01:10 PM,02:10 PM,FREE,BUSY
