START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/28/24,03:10 PM,04:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",03/28/24,03/28/24,06:10 PM,07:10 PM,FALSE,TRUE,03/28/24,02:10 PM,03:10 PM,FREE,BUSY
03/30/24,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",03/30/24,03/30/24,04:10 PM,05:10 PM,FALSE,TRUE,03/30/24,12:10 PM,01:10 PM,FREE,BUSY
03/31/24,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",03/31/24,03/31/24,04:10 PM,05:10 PM,FALSE,TRUE,03/31/24,12:10 PM,01:10 PM,FREE,BUSY
04/01/24,01:10 PM,02:10 PM,Braves at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- MLB.com- WRTO 1200",04/01/24,04/01/24,04:10 PM,05:10 PM,FALSE,TRUE,04/01/24,12:10 PM,01:10 PM,FREE,BUSY
04/02/24,06:40 PM,07:40 PM,Braves at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBC Sports Chicago+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/02/24,04/02/24,09:40 PM,10:40 PM,FALSE,TRUE,04/02/24,05:40 PM,06:40 PM,FREE,BUSY
04/12/24,06:40 PM,07:40 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBC Sports Chicago+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/12/24,04/12/24,09:40 PM,10:40 PM,FALSE,TRUE,04/12/24,05:40 PM,06:40 PM,FREE,BUSY
04/13/24,01:10 PM,02:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/13/24,04/13/24,04:10 PM,05:10 PM,FALSE,TRUE,04/13/24,12:10 PM,01:10 PM,FREE,BUSY
04/14/24,01:10 PM,02:10 PM,Reds at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBC Sports Chicago+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/24,04/14/24,04:10 PM,05:10 PM,FALSE,TRUE,04/14/24,12:10 PM,01:10 PM,FREE,BUSY
04/15/24,06:40 PM,07:40 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/24,04/15/24,09:40 PM,10:40 PM,FALSE,TRUE,04/15/24,05:40 PM,06:40 PM,FREE,BUSY
04/17/24,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/17/24,04/17/24,04:10 PM,05:10 PM,FALSE,TRUE,04/17/24,12:10 PM,01:10 PM,FREE,BUSY
04/17/24,,,Royals at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/17/24,04/17/24,,,FALSE,TRUE,04/17/24,,,FREE,BUSY
04/26/24,06:40 PM,07:40 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/26/24,04/26/24,09:40 PM,10:40 PM,FALSE,TRUE,04/26/24,05:40 PM,06:40 PM,FREE,BUSY
04/27/24,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/24,04/27/24,09:10 PM,10:10 PM,FALSE,TRUE,04/27/24,05:10 PM,06:10 PM,FREE,BUSY
04/28/24,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/28/24,04/28/24,04:10 PM,05:10 PM,FALSE,TRUE,04/28/24,12:10 PM,01:10 PM,FREE,BUSY
