START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/01/21,09:05 PM,10:05 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/02/21,04/02/21,12:05 AM,01:05 AM,FALSE,TRUE,04/01/21,08:05 PM,09:05 PM,FREE,BUSY
04/02/21,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/02/21,04/03/21,11:38 PM,12:38 AM,FALSE,TRUE,04/02/21,07:38 PM,08:38 PM,FREE,BUSY
04/03/21,08:07 PM,09:07 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/03/21,04/04/21,11:07 PM,12:07 AM,FALSE,TRUE,04/03/21,07:07 PM,08:07 PM,FREE,BUSY
04/04/21,07:37 PM,08:37 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",04/04/21,04/04/21,10:37 PM,11:37 PM,FALSE,TRUE,04/04/21,06:37 PM,07:37 PM,FREE,BUSY
04/05/21,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM",04/06/21,04/06/21,12:10 AM,01:10 AM,FALSE,TRUE,04/05/21,08:10 PM,09:10 PM,FREE,BUSY
04/06/21,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/07/21,04/07/21,12:10 AM,01:10 AM,FALSE,TRUE,04/06/21,08:10 PM,09:10 PM,FREE,BUSY
04/07/21,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/07/21,04/07/21,06:10 PM,07:10 PM,FALSE,TRUE,04/07/21,02:10 PM,03:10 PM,FREE,BUSY
04/17/21,03:05 PM,04:05 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",04/17/21,04/17/21,06:05 PM,07:05 PM,FALSE,TRUE,04/17/21,02:05 PM,03:05 PM,FREE,BUSY
04/18/21,12:10 PM,01:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/18/21,04/18/21,03:10 PM,04:10 PM,FALSE,TRUE,04/18/21,11:10 AM,12:10 PM,FREE,BUSY
04/18/21,04:10 PM,05:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/18/21,04/18/21,07:10 PM,08:10 PM,FALSE,TRUE,04/18/21,03:10 PM,04:10 PM,FREE,BUSY
04/19/21,10:10 AM,11:10 AM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/19/21,04/19/21,01:10 PM,02:10 PM,FALSE,TRUE,04/19/21,09:10 AM,10:10 AM,FREE,BUSY
04/20/21,05:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/21,04/20/21,08:10 PM,09:10 PM,FALSE,TRUE,04/20/21,04:10 PM,05:10 PM,FREE,BUSY
05/04/21,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM",05/04/21,05/04/21,08:40 PM,09:40 PM,FALSE,TRUE,05/04/21,04:40 PM,05:40 PM,FREE,BUSY
05/05/21,11:35 AM,12:35 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/05/21,05/05/21,02:35 PM,03:35 PM,FALSE,TRUE,05/05/21,10:35 AM,11:35 AM,FREE,BUSY
05/07/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/21,05/07/21,10:10 PM,11:10 PM,FALSE,TRUE,05/07/21,06:10 PM,07:10 PM,FREE,BUSY
05/08/21,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/08/21,05/08/21,09:10 PM,10:10 PM,FALSE,TRUE,05/08/21,05:10 PM,06:10 PM,FREE,BUSY
05/09/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/09/21,05/09/21,04:10 PM,05:10 PM,FALSE,TRUE,05/09/21,12:10 PM,01:10 PM,FREE,BUSY
05/17/21,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/21,05/17/21,09:40 PM,10:40 PM,FALSE,TRUE,05/17/21,05:40 PM,06:40 PM,FREE,BUSY
05/18/21,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/18/21,05/18/21,09:40 PM,10:40 PM,FALSE,TRUE,05/18/21,05:40 PM,06:40 PM,FREE,BUSY
05/19/21,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/19/21,05/19/21,03:10 PM,04:10 PM,FALSE,TRUE,05/19/21,11:10 AM,12:10 PM,FREE,BUSY
05/21/21,06:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/21/21,05/21/21,09:05 PM,10:05 PM,FALSE,TRUE,05/21/21,05:05 PM,06:05 PM,FREE,BUSY
05/22/21,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/22/21,05/22/21,03:05 PM,04:05 PM,FALSE,TRUE,05/22/21,11:05 AM,12:05 PM,FREE,BUSY
05/23/21,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/23/21,05/23/21,03:05 PM,04:05 PM,FALSE,TRUE,05/23/21,11:05 AM,12:05 PM,FREE,BUSY
05/31/21,02:10 PM,03:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/21,05/31/21,05:10 PM,06:10 PM,FALSE,TRUE,05/31/21,01:10 PM,02:10 PM,FREE,BUSY
05/31/21,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/21,05/31/21,,,FALSE,TRUE,05/31/21,,,FREE,BUSY
06/01/21,05:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",06/01/21,06/01/21,08:10 PM,09:10 PM,FALSE,TRUE,06/01/21,04:10 PM,05:10 PM,FREE,BUSY
06/11/21,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/11/21,06/11/21,09:10 PM,10:10 PM,FALSE,TRUE,06/11/21,05:10 PM,06:10 PM,FREE,BUSY
06/12/21,03:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/12/21,06/12/21,06:10 PM,07:10 PM,FALSE,TRUE,06/12/21,02:10 PM,03:10 PM,FREE,BUSY
06/13/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/13/21,06/13/21,03:10 PM,04:10 PM,FALSE,TRUE,06/13/21,11:10 AM,12:10 PM,FREE,BUSY
06/17/21,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/17/21,06/17/21,10:10 PM,11:10 PM,FALSE,TRUE,06/17/21,06:10 PM,07:10 PM,FREE,BUSY
06/18/21,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/21,06/18/21,10:10 PM,11:10 PM,FALSE,TRUE,06/18/21,06:10 PM,07:10 PM,FREE,BUSY
06/19/21,06:15 PM,07:15 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",06/19/21,06/19/21,09:15 PM,10:15 PM,FALSE,TRUE,06/19/21,05:15 PM,06:15 PM,FREE,BUSY
06/20/21,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/20/21,06/20/21,04:10 PM,05:10 PM,FALSE,TRUE,06/20/21,12:10 PM,01:10 PM,FREE,BUSY
06/22/21,06:05 PM,07:05 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/22/21,06/22/21,09:05 PM,10:05 PM,FALSE,TRUE,06/22/21,05:05 PM,06:05 PM,FREE,BUSY
06/23/21,11:35 AM,12:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/23/21,06/23/21,02:35 PM,03:35 PM,FALSE,TRUE,06/23/21,10:35 AM,11:35 AM,FREE,BUSY
07/02/21,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/21,07/02/21,09:10 PM,10:10 PM,FALSE,TRUE,07/02/21,05:10 PM,06:10 PM,FREE,BUSY
07/03/21,03:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/03/21,07/03/21,06:10 PM,07:10 PM,FALSE,TRUE,07/03/21,02:10 PM,03:10 PM,FREE,BUSY
07/04/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/04/21,07/04/21,03:10 PM,04:10 PM,FALSE,TRUE,07/04/21,11:10 AM,12:10 PM,FREE,BUSY
07/05/21,06:10 PM,07:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM",07/05/21,07/05/21,09:10 PM,10:10 PM,FALSE,TRUE,07/05/21,05:10 PM,06:10 PM,FREE,BUSY
07/06/21,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/06/21,07/06/21,10:10 PM,11:10 PM,FALSE,TRUE,07/06/21,06:10 PM,07:10 PM,FREE,BUSY
07/07/21,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/07/21,07/07/21,03:10 PM,04:10 PM,FALSE,TRUE,07/07/21,11:10 AM,12:10 PM,FREE,BUSY
07/09/21,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/09/21,07/09/21,09:05 PM,10:05 PM,FALSE,TRUE,07/09/21,05:05 PM,06:05 PM,FREE,BUSY
07/10/21,03:05 PM,04:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/10/21,07/10/21,06:05 PM,07:05 PM,FALSE,TRUE,07/10/21,02:05 PM,03:05 PM,FREE,BUSY
07/11/21,12:05 PM,01:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/11/21,07/11/21,03:05 PM,04:05 PM,FALSE,TRUE,07/11/21,11:05 AM,12:05 PM,FREE,BUSY
07/23/21,07:10 PM,08:10 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/23/21,07/23/21,10:10 PM,11:10 PM,FALSE,TRUE,07/23/21,06:10 PM,07:10 PM,FREE,BUSY
07/24/21,06:10 PM,07:10 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/24/21,07/24/21,09:10 PM,10:10 PM,FALSE,TRUE,07/24/21,05:10 PM,06:10 PM,FREE,BUSY
07/25/21,06:08 PM,07:08 PM,White Sox at Brewers,American Family Field - Milwaukee,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",07/25/21,07/25/21,09:08 PM,10:08 PM,FALSE,TRUE,07/25/21,05:08 PM,06:08 PM,FREE,BUSY
07/26/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/26/21,07/26/21,10:10 PM,11:10 PM,FALSE,TRUE,07/26/21,06:10 PM,07:10 PM,FREE,BUSY
07/27/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/27/21,07/27/21,10:10 PM,11:10 PM,FALSE,TRUE,07/27/21,06:10 PM,07:10 PM,FREE,BUSY
07/28/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/28/21,07/28/21,10:10 PM,11:10 PM,FALSE,TRUE,07/28/21,06:10 PM,07:10 PM,FREE,BUSY
07/29/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/29/21,07/29/21,04:10 PM,05:10 PM,FALSE,TRUE,07/29/21,12:10 PM,01:10 PM,FREE,BUSY
08/06/21,01:20 PM,02:20 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/06/21,08/06/21,04:20 PM,05:20 PM,FALSE,TRUE,08/06/21,12:20 PM,01:20 PM,FREE,BUSY
08/07/21,01:20 PM,02:20 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/07/21,08/07/21,04:20 PM,05:20 PM,FALSE,TRUE,08/07/21,12:20 PM,01:20 PM,FREE,BUSY
08/08/21,06:09 PM,07:09 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: ABC ----- Local Radio: WMVP 1000 AM",08/08/21,08/08/21,09:09 PM,10:09 PM,FALSE,TRUE,08/08/21,05:09 PM,06:09 PM,FREE,BUSY
08/09/21,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- ESPN ----- Local Radio: WMVP 1000 AM",08/09/21,08/09/21,10:10 PM,11:10 PM,FALSE,TRUE,08/09/21,06:10 PM,07:10 PM,FREE,BUSY
08/10/21,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/10/21,08/10/21,10:10 PM,11:10 PM,FALSE,TRUE,08/10/21,06:10 PM,07:10 PM,FREE,BUSY
08/11/21,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: YouTube ----- Local Radio: WMVP 1000 AM",08/11/21,08/11/21,03:10 PM,04:10 PM,FALSE,TRUE,08/11/21,11:10 AM,12:10 PM,FREE,BUSY
08/20/21,06:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/20/21,08/20/21,09:10 PM,10:10 PM,FALSE,TRUE,08/20/21,05:10 PM,06:10 PM,FREE,BUSY
08/21/21,12:10 PM,01:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/21/21,08/21/21,03:10 PM,04:10 PM,FALSE,TRUE,08/21/21,11:10 AM,12:10 PM,FREE,BUSY
08/22/21,12:10 PM,01:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- TBS (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/22/21,08/22/21,03:10 PM,04:10 PM,FALSE,TRUE,08/22/21,11:10 AM,12:10 PM,FREE,BUSY
08/23/21,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/23/21,08/23/21,09:07 PM,10:07 PM,FALSE,TRUE,08/23/21,05:07 PM,06:07 PM,FREE,BUSY
08/24/21,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/24/21,08/24/21,09:07 PM,10:07 PM,FALSE,TRUE,08/24/21,05:07 PM,06:07 PM,FREE,BUSY
08/25/21,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/25/21,08/25/21,09:07 PM,10:07 PM,FALSE,TRUE,08/25/21,05:07 PM,06:07 PM,FREE,BUSY
08/26/21,02:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/26/21,08/26/21,05:07 PM,06:07 PM,FALSE,TRUE,08/26/21,01:07 PM,02:07 PM,FREE,BUSY
09/03/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/03/21,09/03/21,10:10 PM,11:10 PM,FALSE,TRUE,09/03/21,06:10 PM,07:10 PM,FREE,BUSY
09/04/21,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/04/21,09/04/21,09:10 PM,10:10 PM,FALSE,TRUE,09/04/21,05:10 PM,06:10 PM,FREE,BUSY
09/05/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/05/21,09/05/21,04:10 PM,05:10 PM,FALSE,TRUE,09/05/21,12:10 PM,01:10 PM,FREE,BUSY
09/07/21,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/07/21,09/08/21,11:40 PM,12:40 AM,FALSE,TRUE,09/07/21,07:40 PM,08:40 PM,FREE,BUSY
09/08/21,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/08/21,09/09/21,11:40 PM,12:40 AM,FALSE,TRUE,09/08/21,07:40 PM,08:40 PM,FREE,BUSY
09/09/21,02:37 PM,03:37 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/09/21,09/09/21,05:37 PM,06:37 PM,FALSE,TRUE,09/09/21,01:37 PM,02:37 PM,FREE,BUSY
09/17/21,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/17/21,09/17/21,10:05 PM,11:05 PM,FALSE,TRUE,09/17/21,06:05 PM,07:05 PM,FREE,BUSY
09/18/21,06:05 PM,07:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/18/21,09/18/21,09:05 PM,10:05 PM,FALSE,TRUE,09/18/21,05:05 PM,06:05 PM,FREE,BUSY
09/19/21,01:35 PM,02:35 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/19/21,09/19/21,04:35 PM,05:35 PM,FALSE,TRUE,09/19/21,12:35 PM,01:35 PM,FREE,BUSY
09/20/21,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/20/21,09/20/21,08:40 PM,09:40 PM,FALSE,TRUE,09/20/21,04:40 PM,05:40 PM,FREE,BUSY
09/21/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/21/21,09/21/21,03:10 PM,04:10 PM,FALSE,TRUE,09/21/21,11:10 AM,12:10 PM,FREE,BUSY
09/23/21,12:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/23/21,09/23/21,03:10 PM,04:10 PM,FALSE,TRUE,09/23/21,11:10 AM,12:10 PM,FREE,BUSY
09/23/21,05:10 PM,06:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/23/21,09/23/21,08:10 PM,09:10 PM,FALSE,TRUE,09/23/21,04:10 PM,05:10 PM,FREE,BUSY
09/24/21,06:10 PM,07:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/24/21,09/24/21,09:10 PM,10:10 PM,FALSE,TRUE,09/24/21,05:10 PM,06:10 PM,FREE,BUSY
09/25/21,06:15 PM,07:15 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",09/25/21,09/25/21,09:15 PM,10:15 PM,FALSE,TRUE,09/25/21,05:15 PM,06:15 PM,FREE,BUSY
09/26/21,12:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/26/21,09/26/21,03:10 PM,04:10 PM,FALSE,TRUE,09/26/21,11:10 AM,12:10 PM,FREE,BUSY
09/27/21,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",09/27/21,09/27/21,03:10 PM,04:10 PM,FALSE,TRUE,09/27/21,11:10 AM,12:10 PM,FREE,BUSY
10/07/21,03:07 PM,04:07 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: FS1- FS1-INT ----- Local Radio: WMVP 1000 AM- ESPN Radio- WRTO 1200",10/07/21,10/07/21,06:07 PM,07:07 PM,FALSE,TRUE,10/07/21,02:07 PM,03:07 PM,FREE,BUSY
10/08/21,01:07 PM,02:07 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: MLBN- MLBN-INT ----- Local Radio: WMVP 1000 AM- ESPN Radio- WRTO 1200",10/08/21,10/08/21,04:07 PM,05:07 PM,FALSE,TRUE,10/08/21,12:07 PM,01:07 PM,FREE,BUSY
03/17/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"Local TV: MLBN",03/17/22,03/17/22,06:05 PM,07:05 PM,FALSE,TRUE,03/17/22,02:05 PM,03:05 PM,FREE,BUSY
03/20/22,03:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/20/22,03/20/22,06:10 PM,07:10 PM,FALSE,TRUE,03/20/22,02:10 PM,03:10 PM,FREE,BUSY
03/22/22,03:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"",03/22/22,03/22/22,06:10 PM,07:10 PM,FALSE,TRUE,03/22/22,02:10 PM,03:10 PM,FREE,BUSY
03/23/22,03:05 PM,04:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"",03/23/22,03/23/22,06:05 PM,07:05 PM,FALSE,TRUE,03/23/22,02:05 PM,03:05 PM,FREE,BUSY
03/25/22,08:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",03/25/22,03/26/22,11:40 PM,12:40 AM,FALSE,TRUE,03/25/22,07:40 PM,08:40 PM,FREE,BUSY
03/27/22,03:05 PM,04:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"",03/27/22,03/27/22,06:05 PM,07:05 PM,FALSE,TRUE,03/27/22,02:05 PM,03:05 PM,FREE,BUSY
03/31/22,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/31/22,04/01/22,11:05 PM,12:05 AM,FALSE,TRUE,03/31/22,07:05 PM,08:05 PM,FREE,BUSY
04/02/22,08:10 PM,09:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",04/02/22,04/03/22,11:10 PM,12:10 AM,FALSE,TRUE,04/02/22,07:10 PM,08:10 PM,FREE,BUSY
04/04/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",04/04/22,04/04/22,06:05 PM,07:05 PM,FALSE,TRUE,04/04/22,02:05 PM,03:05 PM,FREE,BUSY
04/05/22,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",04/05/22,04/05/22,05:10 PM,06:10 PM,FALSE,TRUE,04/05/22,01:10 PM,02:10 PM,FREE,BUSY
04/08/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/22,04/08/22,03:10 PM,04:10 PM,FALSE,TRUE,04/08/22,11:10 AM,12:10 PM,FREE,BUSY
04/09/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/09/22,04/09/22,03:10 PM,04:10 PM,FALSE,TRUE,04/09/22,11:10 AM,12:10 PM,FREE,BUSY
04/10/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/10/22,04/10/22,03:10 PM,04:10 PM,FALSE,TRUE,04/10/22,11:10 AM,12:10 PM,FREE,BUSY
04/20/22,01:10 PM,02:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,04:10 PM,05:10 PM,FALSE,TRUE,04/20/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,,,White Sox at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,,,FALSE,TRUE,04/20/22,,,FREE,BUSY
04/21/22,12:10 PM,01:10 PM,White Sox at Indians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/21/22,04/21/22,03:10 PM,04:10 PM,FALSE,TRUE,04/21/22,11:10 AM,12:10 PM,FREE,BUSY
