START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/20/22,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/20/22,03/20/22,04:05 PM,04:05 PM,FALSE,TRUE,03/20/22,12:05 PM,12:05 PM,FREE,BUSY
03/21/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/21/22,03/21/22,04:05 PM,04:05 PM,FALSE,TRUE,03/21/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App",03/23/22,03/23/22,09:35 PM,09:35 PM,FALSE,TRUE,03/23/22,05:35 PM,05:35 PM,FREE,BUSY
03/26/22,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/26/22,03/26/22,04:05 PM,04:05 PM,FALSE,TRUE,03/26/22,12:05 PM,12:05 PM,FREE,BUSY
03/27/22,01:05 PM,01:05 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/27/22,03/27/22,04:05 PM,04:05 PM,FALSE,TRUE,03/27/22,12:05 PM,12:05 PM,FREE,BUSY
03/29/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/29/22,03/29/22,04:05 PM,04:05 PM,FALSE,TRUE,03/29/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/30/22,03/30/22,09:35 PM,09:35 PM,FALSE,TRUE,03/30/22,05:35 PM,05:35 PM,FREE,BUSY
04/02/22,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",04/02/22,04/02/22,04:05 PM,04:05 PM,FALSE,TRUE,04/02/22,12:05 PM,12:05 PM,FREE,BUSY
04/04/22,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",04/04/22,04/04/22,04:05 PM,04:05 PM,FALSE,TRUE,04/04/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",04/05/22,04/05/22,04:05 PM,04:05 PM,FALSE,TRUE,04/05/22,12:05 PM,12:05 PM,FREE,BUSY
04/08/22,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/08/22,04/08/22,04:05 PM,04:05 PM,FALSE,TRUE,04/08/22,12:05 PM,12:05 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",04/10/22,04/10/22,10:08 PM,10:08 PM,FALSE,TRUE,04/10/22,06:08 PM,06:08 PM,FREE,BUSY
04/11/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/11/22,04/11/22,10:05 PM,10:05 PM,FALSE,TRUE,04/11/22,06:05 PM,06:05 PM,FREE,BUSY
04/12/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/12/22,04/12/22,10:05 PM,10:05 PM,FALSE,TRUE,04/12/22,06:05 PM,06:05 PM,FREE,BUSY
04/13/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/13/22,04/13/22,10:05 PM,10:05 PM,FALSE,TRUE,04/13/22,06:05 PM,06:05 PM,FREE,BUSY
04/14/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/14/22,04/14/22,10:05 PM,10:05 PM,FALSE,TRUE,04/14/22,06:05 PM,06:05 PM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/22/22,04/22/22,10:05 PM,10:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/23/22,01:05 PM,01:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/23/22,04/23/22,04:05 PM,04:05 PM,FALSE,TRUE,04/23/22,12:05 PM,12:05 PM,FREE,BUSY
04/24/22,01:35 PM,01:35 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/24/22,04/24/22,04:35 PM,04:35 PM,FALSE,TRUE,04/24/22,12:35 PM,12:35 PM,FREE,BUSY
04/26/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/26/22,04/26/22,10:05 PM,10:05 PM,FALSE,TRUE,04/26/22,06:05 PM,06:05 PM,FREE,BUSY
04/27/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/27/22,04/27/22,10:05 PM,10:05 PM,FALSE,TRUE,04/27/22,06:05 PM,06:05 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
05/08/22,01:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/22,05/08/22,04:35 PM,04:35 PM,FALSE,TRUE,05/08/22,12:35 PM,12:35 PM,FREE,BUSY
05/08/22,,,Rangers at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,01:05 PM,01:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/22,05/09/22,04:05 PM,04:05 PM,FALSE,TRUE,05/09/22,12:05 PM,12:05 PM,FREE,BUSY
05/10/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/10/22,05/10/22,10:05 PM,10:05 PM,FALSE,TRUE,05/10/22,06:05 PM,06:05 PM,FREE,BUSY
05/11/22,12:35 PM,12:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: MLBN (out-of-market only)- YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",05/11/22,05/11/22,03:35 PM,03:35 PM,FALSE,TRUE,05/11/22,11:35 AM,11:35 AM,FREE,BUSY
05/21/22,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/22,05/21/22,04:05 PM,04:05 PM,FALSE,TRUE,05/21/22,12:05 PM,12:05 PM,FREE,BUSY
05/22/22,03:05 PM,03:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/22,05/22/22,06:05 PM,06:05 PM,FALSE,TRUE,05/22/22,02:05 PM,02:05 PM,FREE,BUSY
05/22/22,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/22,05/22/22,,,FALSE,TRUE,05/22/22,,,FREE,BUSY
05/23/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",05/23/22,05/23/22,10:05 PM,10:05 PM,FALSE,TRUE,05/23/22,06:05 PM,06:05 PM,FREE,BUSY
05/24/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/24/22,05/24/22,10:05 PM,10:05 PM,FALSE,TRUE,05/24/22,06:05 PM,06:05 PM,FREE,BUSY
05/25/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/25/22,05/25/22,10:05 PM,10:05 PM,FALSE,TRUE,05/25/22,06:05 PM,06:05 PM,FREE,BUSY
05/31/22,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/31/22,05/31/22,10:05 PM,10:05 PM,FALSE,TRUE,05/31/22,06:05 PM,06:05 PM,FREE,BUSY
06/02/22,01:05 PM,01:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/02/22,06/02/22,04:05 PM,04:05 PM,FALSE,TRUE,06/02/22,12:05 PM,12:05 PM,FREE,BUSY
06/02/22,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",06/02/22,06/02/22,10:05 PM,10:05 PM,FALSE,TRUE,06/02/22,06:05 PM,06:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/22,06/04/22,04:05 PM,04:05 PM,FALSE,TRUE,06/04/22,12:05 PM,12:05 PM,FREE,BUSY
06/05/22,11:35 AM,11:35 AM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: Peacock ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/22,06/05/22,02:35 PM,02:35 PM,FALSE,TRUE,06/05/22,10:35 AM,10:35 AM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/11/22,07:15 PM,07:15 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/11/22,06/11/22,10:15 PM,10:15 PM,FALSE,TRUE,06/11/22,06:15 PM,06:15 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/15/22,06/15/22,10:05 PM,10:05 PM,FALSE,TRUE,06/15/22,06:05 PM,06:05 PM,FREE,BUSY
06/16/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/16/22,06/16/22,10:05 PM,10:05 PM,FALSE,TRUE,06/16/22,06:05 PM,06:05 PM,FREE,BUSY
06/23/22,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/22,06/23/22,10:05 PM,10:05 PM,FALSE,TRUE,06/23/22,06:05 PM,06:05 PM,FREE,BUSY
06/24/22,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",06/24/22,06/24/22,10:05 PM,10:05 PM,FALSE,TRUE,06/24/22,06:05 PM,06:05 PM,FREE,BUSY
06/25/22,01:05 PM,01:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/25/22,06/25/22,04:05 PM,04:05 PM,FALSE,TRUE,06/25/22,12:05 PM,12:05 PM,FREE,BUSY
06/26/22,01:35 PM,01:35 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/26/22,06/26/22,04:35 PM,04:35 PM,FALSE,TRUE,06/26/22,12:35 PM,12:35 PM,FREE,BUSY
06/27/22,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/27/22,06/27/22,10:05 PM,10:05 PM,FALSE,TRUE,06/27/22,06:05 PM,06:05 PM,FREE,BUSY
06/28/22,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/28/22,06/28/22,10:05 PM,10:05 PM,FALSE,TRUE,06/28/22,06:05 PM,06:05 PM,FREE,BUSY
06/29/22,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/29/22,06/29/22,04:05 PM,04:05 PM,FALSE,TRUE,06/29/22,12:05 PM,12:05 PM,FREE,BUSY
07/12/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/12/22,07/12/22,10:05 PM,10:05 PM,FALSE,TRUE,07/12/22,06:05 PM,06:05 PM,FREE,BUSY
07/13/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/13/22,07/13/22,10:05 PM,10:05 PM,FALSE,TRUE,07/13/22,06:05 PM,06:05 PM,FREE,BUSY
07/14/22,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/14/22,07/14/22,10:05 PM,10:05 PM,FALSE,TRUE,07/14/22,06:05 PM,06:05 PM,FREE,BUSY
07/15/22,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/15/22,07/15/22,10:05 PM,10:05 PM,FALSE,TRUE,07/15/22,06:05 PM,06:05 PM,FREE,BUSY
07/16/22,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/16/22,07/16/22,10:15 PM,10:15 PM,FALSE,TRUE,07/16/22,06:15 PM,06:15 PM,FREE,BUSY
07/17/22,01:35 PM,01:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/17/22,07/17/22,04:35 PM,04:35 PM,FALSE,TRUE,07/17/22,12:35 PM,12:35 PM,FREE,BUSY
07/28/22,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/28/22,07/28/22,10:05 PM,10:05 PM,FALSE,TRUE,07/28/22,06:05 PM,06:05 PM,FREE,BUSY
07/29/22,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/29/22,07/29/22,10:05 PM,10:05 PM,FALSE,TRUE,07/29/22,06:05 PM,06:05 PM,FREE,BUSY
07/30/22,02:05 PM,02:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/30/22,07/30/22,05:05 PM,05:05 PM,FALSE,TRUE,07/30/22,01:05 PM,01:05 PM,FREE,BUSY
07/31/22,01:35 PM,01:35 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",07/31/22,07/31/22,04:35 PM,04:35 PM,FALSE,TRUE,07/31/22,12:35 PM,12:35 PM,FREE,BUSY
08/01/22,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/01/22,08/01/22,10:05 PM,10:05 PM,FALSE,TRUE,08/01/22,06:05 PM,06:05 PM,FREE,BUSY
08/02/22,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/02/22,08/02/22,10:05 PM,10:05 PM,FALSE,TRUE,08/02/22,06:05 PM,06:05 PM,FREE,BUSY
08/03/22,01:05 PM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/03/22,08/03/22,04:05 PM,04:05 PM,FALSE,TRUE,08/03/22,12:05 PM,12:05 PM,FREE,BUSY
08/15/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/15/22,08/15/22,10:05 PM,10:05 PM,FALSE,TRUE,08/15/22,06:05 PM,06:05 PM,FREE,BUSY
08/16/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- TBS ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",08/16/22,08/16/22,10:05 PM,10:05 PM,FALSE,TRUE,08/16/22,06:05 PM,06:05 PM,FREE,BUSY
08/17/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/22,08/17/22,10:05 PM,10:05 PM,FALSE,TRUE,08/17/22,06:05 PM,06:05 PM,FREE,BUSY
08/18/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/18/22,08/18/22,10:05 PM,10:05 PM,FALSE,TRUE,08/18/22,06:05 PM,06:05 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/22,08/20/22,04:05 PM,04:05 PM,FALSE,TRUE,08/20/22,12:05 PM,12:05 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/05/22,01:05 PM,01:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/05/22,09/05/22,04:05 PM,04:05 PM,FALSE,TRUE,09/05/22,12:05 PM,12:05 PM,FREE,BUSY
09/07/22,03:05 PM,03:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/07/22,09/07/22,06:05 PM,06:05 PM,FALSE,TRUE,09/07/22,02:05 PM,02:05 PM,FREE,BUSY
09/07/22,,,Twins at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/07/22,09/07/22,,,FALSE,TRUE,09/07/22,,,FREE,BUSY
09/08/22,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/08/22,09/08/22,10:05 PM,10:05 PM,FALSE,TRUE,09/08/22,06:05 PM,06:05 PM,FREE,BUSY
09/09/22,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/09/22,09/09/22,10:05 PM,10:05 PM,FALSE,TRUE,09/09/22,06:05 PM,06:05 PM,FREE,BUSY
09/10/22,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/10/22,09/10/22,04:05 PM,04:05 PM,FALSE,TRUE,09/10/22,12:05 PM,12:05 PM,FREE,BUSY
09/11/22,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/11/22,09/11/22,04:35 PM,04:35 PM,FALSE,TRUE,09/11/22,12:35 PM,12:35 PM,FREE,BUSY
09/20/22,07:05 PM,07:05 PM,Pirates at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/20/22,09/20/22,10:05 PM,10:05 PM,FALSE,TRUE,09/20/22,06:05 PM,06:05 PM,FREE,BUSY
09/21/22,07:05 PM,07:05 PM,Pirates at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/21/22,09/21/22,10:05 PM,10:05 PM,FALSE,TRUE,09/21/22,06:05 PM,06:05 PM,FREE,BUSY
09/22/22,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/22/22,09/22/22,10:15 PM,10:15 PM,FALSE,TRUE,09/22/22,06:15 PM,06:15 PM,FREE,BUSY
09/23/22,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/23/22,09/23/22,10:05 PM,10:05 PM,FALSE,TRUE,09/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/24/22,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/24/22,09/24/22,04:05 PM,04:05 PM,FALSE,TRUE,09/24/22,12:05 PM,12:05 PM,FREE,BUSY
09/25/22,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/25/22,09/25/22,10:08 PM,10:08 PM,FALSE,TRUE,09/25/22,06:08 PM,06:08 PM,FREE,BUSY
09/30/22,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- Amazon Prime Video- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",09/30/22,09/30/22,10:05 PM,10:05 PM,FALSE,TRUE,09/30/22,06:05 PM,06:05 PM,FREE,BUSY
10/01/22,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",10/01/22,10/01/22,04:05 PM,04:05 PM,FALSE,TRUE,10/01/22,12:05 PM,12:05 PM,FREE,BUSY
10/02/22,01:35 PM,01:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WADO 1280- WFAN 660/101.9 FM",10/02/22,10/02/22,04:35 PM,04:35 PM,FALSE,TRUE,10/02/22,12:35 PM,12:35 PM,FREE,BUSY
