START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/31/22,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/31/22,04/01/22,11:05 PM,12:05 AM,FALSE,TRUE,03/31/22,07:05 PM,08:05 PM,FREE,BUSY
04/01/22,01:05 PM,04:05 PM,Athletics at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/01/22,04/01/22,04:05 PM,07:05 PM,FALSE,TRUE,04/01/22,12:05 PM,03:05 PM,FREE,BUSY
04/02/22,08:10 PM,09:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",04/02/22,04/03/22,11:10 PM,12:10 AM,FALSE,TRUE,04/02/22,07:10 PM,08:10 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Rockies at White Sox,Camelback Ranch - Glendale,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,03:05 PM,04:05 PM,White Sox at Cubs,Sloan Park - Mesa,"",04/04/22,04/04/22,06:05 PM,07:05 PM,FALSE,TRUE,04/04/22,02:05 PM,03:05 PM,FREE,BUSY
04/05/22,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"",04/05/22,04/05/22,05:10 PM,06:10 PM,FALSE,TRUE,04/05/22,01:10 PM,02:10 PM,FREE,BUSY
04/08/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/22,04/08/22,03:10 PM,04:10 PM,FALSE,TRUE,04/08/22,11:10 AM,12:10 PM,FREE,BUSY
04/09/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/09/22,04/09/22,03:10 PM,04:10 PM,FALSE,TRUE,04/09/22,11:10 AM,12:10 PM,FREE,BUSY
04/10/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/10/22,04/10/22,03:10 PM,04:10 PM,FALSE,TRUE,04/10/22,11:10 AM,12:10 PM,FREE,BUSY
04/12/22,03:10 PM,04:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/12/22,04/12/22,06:10 PM,07:10 PM,FALSE,TRUE,04/12/22,02:10 PM,03:10 PM,FREE,BUSY
04/13/22,06:10 PM,07:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/13/22,04/13/22,09:10 PM,10:10 PM,FALSE,TRUE,04/13/22,05:10 PM,06:10 PM,FREE,BUSY
04/14/22,01:10 PM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/14/22,04/14/22,04:10 PM,05:10 PM,FALSE,TRUE,04/14/22,12:10 PM,01:10 PM,FREE,BUSY
04/15/22,06:10 PM,07:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/15/22,04/15/22,09:10 PM,10:10 PM,FALSE,TRUE,04/15/22,05:10 PM,06:10 PM,FREE,BUSY
04/16/22,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH+ ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/16/22,04/16/22,04:10 PM,05:10 PM,FALSE,TRUE,04/16/22,12:10 PM,01:10 PM,FREE,BUSY
04/17/22,01:10 PM,02:10 PM,Rays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/17/22,04/17/22,04:10 PM,05:10 PM,FALSE,TRUE,04/17/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,01:10 PM,02:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,04:10 PM,05:10 PM,FALSE,TRUE,04/20/22,12:10 PM,01:10 PM,FREE,BUSY
04/20/22,,,White Sox at Guardians - Time TBD,Progressive Field - Cleveland,"Local TV: NBCSCH- NBCSCH+ ----- Local Radio: WMVP 1000 AM",04/20/22,04/20/22,,,FALSE,TRUE,04/20/22,,,FREE,BUSY
04/21/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/21/22,04/21/22,03:10 PM,04:10 PM,FALSE,TRUE,04/21/22,11:10 AM,12:10 PM,FREE,BUSY
04/22/22,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/22/22,04/22/22,10:10 PM,11:10 PM,FALSE,TRUE,04/22/22,06:10 PM,07:10 PM,FREE,BUSY
04/23/22,03:05 PM,04:05 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM",04/23/22,04/23/22,06:05 PM,07:05 PM,FALSE,TRUE,04/23/22,02:05 PM,03:05 PM,FREE,BUSY
04/24/22,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/24/22,04/24/22,04:10 PM,05:10 PM,FALSE,TRUE,04/24/22,12:10 PM,01:10 PM,FREE,BUSY
04/26/22,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/26/22,04/26/22,09:10 PM,10:10 PM,FALSE,TRUE,04/26/22,05:10 PM,06:10 PM,FREE,BUSY
04/27/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/27/22,04/27/22,04:10 PM,05:10 PM,FALSE,TRUE,04/27/22,12:10 PM,01:10 PM,FREE,BUSY
04/28/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/28/22,04/28/22,04:10 PM,05:10 PM,FALSE,TRUE,04/28/22,12:10 PM,01:10 PM,FREE,BUSY
04/29/22,06:10 PM,07:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/29/22,04/29/22,09:10 PM,10:10 PM,FALSE,TRUE,04/29/22,05:10 PM,06:10 PM,FREE,BUSY
04/30/22,03:05 PM,04:05 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- FS1 ----- Local Radio: WMVP 1000 AM- WRTO 1200",04/30/22,04/30/22,06:05 PM,07:05 PM,FALSE,TRUE,04/30/22,02:05 PM,03:05 PM,FREE,BUSY
05/01/22,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/01/22,05/01/22,04:10 PM,05:10 PM,FALSE,TRUE,05/01/22,12:10 PM,01:10 PM,FREE,BUSY
05/02/22,01:10 PM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/02/22,05/02/22,04:10 PM,05:10 PM,FALSE,TRUE,05/02/22,12:10 PM,01:10 PM,FREE,BUSY
05/03/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/03/22,05/03/22,09:40 PM,10:40 PM,FALSE,TRUE,05/03/22,05:40 PM,06:40 PM,FREE,BUSY
05/04/22,06:40 PM,07:40 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/04/22,05/04/22,09:40 PM,10:40 PM,FALSE,TRUE,05/04/22,05:40 PM,06:40 PM,FREE,BUSY
05/06/22,06:10 PM,07:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/06/22,05/06/22,09:10 PM,10:10 PM,FALSE,TRUE,05/06/22,05:10 PM,06:10 PM,FREE,BUSY
05/07/22,03:10 PM,04:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/22,05/07/22,06:10 PM,07:10 PM,FALSE,TRUE,05/07/22,02:10 PM,03:10 PM,FREE,BUSY
05/08/22,10:35 AM,11:35 AM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBC- Peacock ----- Local Radio: WMVP 1000 AM",05/08/22,05/08/22,01:35 PM,02:35 PM,FALSE,TRUE,05/08/22,09:35 AM,10:35 AM,FREE,BUSY
05/09/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MLBN (out-of-market only)- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/09/22,05/09/22,10:10 PM,11:10 PM,FALSE,TRUE,05/09/22,06:10 PM,07:10 PM,FREE,BUSY
05/10/22,07:10 PM,08:10 PM,Guardians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/10/22,05/10/22,10:10 PM,11:10 PM,FALSE,TRUE,05/10/22,06:10 PM,07:10 PM,FREE,BUSY
05/12/22,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/12/22,05/12/22,10:10 PM,11:10 PM,FALSE,TRUE,05/12/22,06:10 PM,07:10 PM,FREE,BUSY
05/13/22,07:10 PM,08:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/13/22,05/13/22,10:10 PM,11:10 PM,FALSE,TRUE,05/13/22,06:10 PM,07:10 PM,FREE,BUSY
05/14/22,06:10 PM,07:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/14/22,05/14/22,09:10 PM,10:10 PM,FALSE,TRUE,05/14/22,05:10 PM,06:10 PM,FREE,BUSY
05/15/22,01:10 PM,02:10 PM,Yankees at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/15/22,05/15/22,04:10 PM,05:10 PM,FALSE,TRUE,05/15/22,12:10 PM,01:10 PM,FREE,BUSY
05/16/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/16/22,05/16/22,10:10 PM,11:10 PM,FALSE,TRUE,05/16/22,06:10 PM,07:10 PM,FREE,BUSY
05/17/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,04:10 PM,05:10 PM,FALSE,TRUE,05/17/22,12:10 PM,01:10 PM,FREE,BUSY
05/17/22,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/17/22,05/17/22,09:10 PM,10:10 PM,FALSE,TRUE,05/17/22,05:10 PM,06:10 PM,FREE,BUSY
05/18/22,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/18/22,05/18/22,10:10 PM,11:10 PM,FALSE,TRUE,05/18/22,06:10 PM,07:10 PM,FREE,BUSY
05/19/22,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/19/22,05/19/22,04:10 PM,05:10 PM,FALSE,TRUE,05/19/22,12:10 PM,01:10 PM,FREE,BUSY
05/21/22,12:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/21/22,05/21/22,03:05 PM,04:05 PM,FALSE,TRUE,05/21/22,11:05 AM,12:05 PM,FREE,BUSY
05/22/22,02:05 PM,03:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,05:05 PM,06:05 PM,FALSE,TRUE,05/22/22,01:05 PM,02:05 PM,FREE,BUSY
05/22/22,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",05/22/22,05/22/22,,,FALSE,TRUE,05/22/22,,,FREE,BUSY
05/24/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/24/22,05/24/22,10:10 PM,11:10 PM,FALSE,TRUE,05/24/22,06:10 PM,07:10 PM,FREE,BUSY
05/25/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/25/22,05/25/22,10:10 PM,11:10 PM,FALSE,TRUE,05/25/22,06:10 PM,07:10 PM,FREE,BUSY
05/26/22,07:10 PM,08:10 PM,Red Sox at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/26/22,05/26/22,10:10 PM,11:10 PM,FALSE,TRUE,05/26/22,06:10 PM,07:10 PM,FREE,BUSY
05/28/22,06:15 PM,07:15 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: FOX ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/28/22,05/28/22,09:15 PM,10:15 PM,FALSE,TRUE,05/28/22,05:15 PM,06:15 PM,FREE,BUSY
05/29/22,01:10 PM,02:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",05/29/22,05/29/22,04:10 PM,05:10 PM,FALSE,TRUE,05/29/22,12:10 PM,01:10 PM,FREE,BUSY
05/31/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/31/22,05/31/22,09:07 PM,10:07 PM,FALSE,TRUE,05/31/22,05:07 PM,06:07 PM,FREE,BUSY
06/01/22,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/01/22,06/01/22,09:07 PM,10:07 PM,FALSE,TRUE,06/01/22,05:07 PM,06:07 PM,FREE,BUSY
06/02/22,02:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/02/22,06/02/22,05:07 PM,06:07 PM,FALSE,TRUE,06/02/22,01:07 PM,02:07 PM,FREE,BUSY
06/03/22,06:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/03/22,06/03/22,09:10 PM,10:10 PM,FALSE,TRUE,06/03/22,05:10 PM,06:10 PM,FREE,BUSY
06/04/22,03:10 PM,04:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/04/22,06/04/22,06:10 PM,07:10 PM,FALSE,TRUE,06/04/22,02:10 PM,03:10 PM,FREE,BUSY
06/05/22,12:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/05/22,06/05/22,03:40 PM,04:40 PM,FALSE,TRUE,06/05/22,11:40 AM,12:40 PM,FREE,BUSY
06/07/22,07:10 PM,08:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: TBS (out-of-market only)- TBS- NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/07/22,06/07/22,10:10 PM,11:10 PM,FALSE,TRUE,06/07/22,06:10 PM,07:10 PM,FREE,BUSY
06/08/22,07:10 PM,08:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/08/22,06/08/22,10:10 PM,11:10 PM,FALSE,TRUE,06/08/22,06:10 PM,07:10 PM,FREE,BUSY
06/09/22,01:10 PM,02:10 PM,Dodgers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/09/22,06/09/22,04:10 PM,05:10 PM,FALSE,TRUE,06/09/22,12:10 PM,01:10 PM,FREE,BUSY
06/10/22,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/10/22,06/10/22,10:10 PM,11:10 PM,FALSE,TRUE,06/10/22,06:10 PM,07:10 PM,FREE,BUSY
06/11/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/11/22,06/11/22,04:10 PM,05:10 PM,FALSE,TRUE,06/11/22,12:10 PM,01:10 PM,FREE,BUSY
06/12/22,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/12/22,06/12/22,04:10 PM,05:10 PM,FALSE,TRUE,06/12/22,12:10 PM,01:10 PM,FREE,BUSY
06/13/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/13/22,06/13/22,09:10 PM,10:10 PM,FALSE,TRUE,06/13/22,05:10 PM,06:10 PM,FREE,BUSY
06/14/22,06:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/14/22,06/14/22,09:10 PM,10:10 PM,FALSE,TRUE,06/14/22,05:10 PM,06:10 PM,FREE,BUSY
06/15/22,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/15/22,06/15/22,03:10 PM,04:10 PM,FALSE,TRUE,06/15/22,11:10 AM,12:10 PM,FREE,BUSY
06/17/22,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",06/17/22,06/17/22,10:10 PM,11:10 PM,FALSE,TRUE,06/17/22,06:10 PM,07:10 PM,FREE,BUSY
06/18/22,03:10 PM,04:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/22,06/18/22,06:10 PM,07:10 PM,FALSE,TRUE,06/18/22,02:10 PM,03:10 PM,FREE,BUSY
06/19/22,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",06/19/22,06/19/22,09:08 PM,10:08 PM,FALSE,TRUE,06/19/22,05:08 PM,06:08 PM,FREE,BUSY
06/20/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/20/22,06/20/22,10:10 PM,11:10 PM,FALSE,TRUE,06/20/22,06:10 PM,07:10 PM,FREE,BUSY
06/21/22,07:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/21/22,06/21/22,10:10 PM,11:10 PM,FALSE,TRUE,06/21/22,06:10 PM,07:10 PM,FREE,BUSY
06/22/22,01:10 PM,02:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/22/22,06/22/22,04:10 PM,05:10 PM,FALSE,TRUE,06/22/22,12:10 PM,01:10 PM,FREE,BUSY
06/23/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/23/22,06/23/22,10:10 PM,11:10 PM,FALSE,TRUE,06/23/22,06:10 PM,07:10 PM,FREE,BUSY
06/24/22,07:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/24/22,06/24/22,10:10 PM,11:10 PM,FALSE,TRUE,06/24/22,06:10 PM,07:10 PM,FREE,BUSY
06/25/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/25/22,06/25/22,04:10 PM,05:10 PM,FALSE,TRUE,06/25/22,12:10 PM,01:10 PM,FREE,BUSY
06/26/22,01:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",06/26/22,06/26/22,04:10 PM,05:10 PM,FALSE,TRUE,06/26/22,12:10 PM,01:10 PM,FREE,BUSY
06/27/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/27/22,06/28/22,11:38 PM,12:38 AM,FALSE,TRUE,06/27/22,07:38 PM,08:38 PM,FREE,BUSY
06/28/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/28/22,06/29/22,11:38 PM,12:38 AM,FALSE,TRUE,06/28/22,07:38 PM,08:38 PM,FREE,BUSY
06/29/22,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/29/22,06/30/22,11:38 PM,12:38 AM,FALSE,TRUE,06/29/22,07:38 PM,08:38 PM,FREE,BUSY
07/01/22,09:15 PM,10:15 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,12:15 AM,01:15 AM,FALSE,TRUE,07/01/22,08:15 PM,09:15 PM,FREE,BUSY
07/02/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/22,07/02/22,06:05 PM,07:05 PM,FALSE,TRUE,07/02/22,02:05 PM,03:05 PM,FREE,BUSY
07/03/22,03:05 PM,04:05 PM,White Sox at Giants,Oracle Park - San Francisco,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/03/22,07/03/22,06:05 PM,07:05 PM,FALSE,TRUE,07/03/22,02:05 PM,03:05 PM,FREE,BUSY
07/04/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/04/22,07/04/22,10:10 PM,11:10 PM,FALSE,TRUE,07/04/22,06:10 PM,07:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/06/22,01:10 PM,02:10 PM,Twins at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/06/22,07/06/22,04:10 PM,05:10 PM,FALSE,TRUE,07/06/22,12:10 PM,01:10 PM,FREE,BUSY
07/07/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/07/22,07/07/22,10:10 PM,11:10 PM,FALSE,TRUE,07/07/22,06:10 PM,07:10 PM,FREE,BUSY
07/08/22,07:10 PM,08:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/08/22,07/08/22,10:10 PM,11:10 PM,FALSE,TRUE,07/08/22,06:10 PM,07:10 PM,FREE,BUSY
07/09/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/09/22,07/09/22,04:10 PM,05:10 PM,FALSE,TRUE,07/09/22,12:10 PM,01:10 PM,FREE,BUSY
07/10/22,01:10 PM,02:10 PM,Tigers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM- WRTO 1200",07/10/22,07/10/22,04:10 PM,05:10 PM,FALSE,TRUE,07/10/22,12:10 PM,01:10 PM,FREE,BUSY
07/11/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/11/22,07/11/22,09:10 PM,10:10 PM,FALSE,TRUE,07/11/22,05:10 PM,06:10 PM,FREE,BUSY
07/12/22,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,03:10 PM,04:10 PM,FALSE,TRUE,07/12/22,11:10 AM,12:10 PM,FREE,BUSY
07/12/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/12/22,07/12/22,09:10 PM,10:10 PM,FALSE,TRUE,07/12/22,05:10 PM,06:10 PM,FREE,BUSY
07/13/22,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/13/22,07/13/22,09:10 PM,10:10 PM,FALSE,TRUE,07/13/22,05:10 PM,06:10 PM,FREE,BUSY
