START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/24/24,01:05 PM,03:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",02/24/24,02/24/24,04:05 PM,06:05 PM,FALSE,TRUE,02/24/24,12:05 PM,02:05 PM,FREE,BUSY
02/26/24,01:05 PM,03:05 PM,D-backs at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",02/26/24,02/26/24,04:05 PM,06:05 PM,FALSE,TRUE,02/26/24,12:05 PM,02:05 PM,FREE,BUSY
02/28/24,01:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",02/28/24,02/28/24,04:05 PM,06:05 PM,FALSE,TRUE,02/28/24,12:05 PM,02:05 PM,FREE,BUSY
02/29/24,01:05 PM,03:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",02/29/24,02/29/24,04:05 PM,06:05 PM,FALSE,TRUE,02/29/24,12:05 PM,02:05 PM,FREE,BUSY
03/03/24,01:05 PM,03:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/03/24,03/03/24,04:05 PM,06:05 PM,FALSE,TRUE,03/03/24,12:05 PM,02:05 PM,FREE,BUSY
03/08/24,06:05 PM,09:05 PM,Brewers at Athletics,Las Vegas Ballpark - Summerlin,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/08/24,03/09/24,09:05 PM,12:05 AM,FALSE,TRUE,03/08/24,05:05 PM,08:05 PM,FREE,BUSY
03/09/24,01:05 PM,04:05 PM,Brewers at Athletics,Las Vegas Ballpark - Summerlin,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/09/24,03/09/24,04:05 PM,07:05 PM,FALSE,TRUE,03/09/24,12:05 PM,03:05 PM,FREE,BUSY
03/10/24,01:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/10/24,03/10/24,04:05 PM,07:05 PM,FALSE,TRUE,03/10/24,12:05 PM,03:05 PM,FREE,BUSY
03/12/24,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/12/24,03/12/24,04:05 PM,07:05 PM,FALSE,TRUE,03/12/24,12:05 PM,03:05 PM,FREE,BUSY
03/16/24,01:05 PM,04:05 PM,Brewers at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/16/24,03/16/24,04:05 PM,07:05 PM,FALSE,TRUE,03/16/24,12:05 PM,03:05 PM,FREE,BUSY
03/17/24,01:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/17/24,03/17/24,04:05 PM,07:05 PM,FALSE,TRUE,03/17/24,12:05 PM,03:05 PM,FREE,BUSY
03/20/24,01:05 PM,04:05 PM,Cubs at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/20/24,03/20/24,04:05 PM,07:05 PM,FALSE,TRUE,03/20/24,12:05 PM,03:05 PM,FREE,BUSY
03/22/24,01:05 PM,04:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/22/24,03/22/24,04:05 PM,07:05 PM,FALSE,TRUE,03/22/24,12:05 PM,03:05 PM,FREE,BUSY
03/23/24,12:05 PM,03:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/23/24,03/23/24,03:05 PM,06:05 PM,FALSE,TRUE,03/23/24,11:05 AM,02:05 PM,FREE,BUSY
03/25/24,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",03/25/24,03/26/24,09:40 PM,12:40 AM,FALSE,TRUE,03/25/24,05:40 PM,08:40 PM,FREE,BUSY
03/28/24,07:07 PM,10:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",03/28/24,03/29/24,10:07 PM,01:07 AM,FALSE,TRUE,03/28/24,06:07 PM,09:07 PM,FREE,BUSY
03/29/24,06:40 PM,09:40 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",03/29/24,03/30/24,09:40 PM,12:40 AM,FALSE,TRUE,03/29/24,05:40 PM,08:40 PM,FREE,BUSY
03/30/24,01:07 PM,04:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",03/30/24,03/30/24,04:07 PM,07:07 PM,FALSE,TRUE,03/30/24,12:07 PM,03:07 PM,FREE,BUSY
03/31/24,01:07 PM,04:07 PM,Guardians at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",03/31/24,03/31/24,04:07 PM,07:07 PM,FALSE,TRUE,03/31/24,12:07 PM,03:07 PM,FREE,BUSY
04/01/24,06:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA+ ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",04/01/24,04/02/24,09:40 PM,12:40 AM,FALSE,TRUE,04/01/24,05:40 PM,08:40 PM,FREE,BUSY
04/02/24,06:40 PM,09:40 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",04/02/24,04/03/24,09:40 PM,12:40 AM,FALSE,TRUE,04/02/24,05:40 PM,08:40 PM,FREE,BUSY
04/03/24,12:37 PM,03:37 PM,Red Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",04/03/24,04/03/24,03:37 PM,06:37 PM,FALSE,TRUE,04/03/24,11:37 AM,02:37 PM,FREE,BUSY
04/12/24,06:40 PM,09:40 PM,Nationals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",04/12/24,04/13/24,09:40 PM,12:40 AM,FALSE,TRUE,04/12/24,05:40 PM,08:40 PM,FREE,BUSY
04/13/24,01:07 PM,04:07 PM,Nationals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",04/13/24,04/13/24,04:07 PM,07:07 PM,FALSE,TRUE,04/13/24,12:07 PM,03:07 PM,FREE,BUSY
04/14/24,01:07 PM,04:07 PM,Nationals at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- KIQI 1010",04/14/24,04/14/24,04:07 PM,07:07 PM,FALSE,TRUE,04/14/24,12:07 PM,03:07 PM,FREE,BUSY
