START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: 710 ESPN",02/28/21,02/28/21,04:10 PM,06:10 PM,FALSE,TRUE,02/28/21,12:10 PM,02:10 PM,FREE,BUSY
03/02/21,01:10 PM,03:10 PM,Indians at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com- 710 ESPN (delay)",03/02/21,03/02/21,04:10 PM,06:10 PM,FALSE,TRUE,03/02/21,12:10 PM,02:10 PM,FREE,BUSY
03/04/21,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com- 710 ESPN (delay)",03/04/21,03/04/21,04:10 PM,06:10 PM,FALSE,TRUE,03/04/21,12:10 PM,02:10 PM,FREE,BUSY
03/06/21,01:10 PM,03:10 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local Radio: 710 ESPN",03/06/21,03/06/21,04:10 PM,06:10 PM,FALSE,TRUE,03/06/21,12:10 PM,02:10 PM,FREE,BUSY
03/09/21,01:10 PM,03:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com- 710 ESPN (delay)",03/09/21,03/09/21,04:10 PM,06:10 PM,FALSE,TRUE,03/09/21,12:10 PM,02:10 PM,FREE,BUSY
03/10/21,01:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com- 710 ESPN (delay)",03/10/21,03/10/21,04:10 PM,06:10 PM,FALSE,TRUE,03/10/21,12:10 PM,02:10 PM,FREE,BUSY
03/12/21,06:40 PM,08:40 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/12/21,03/12/21,09:40 PM,11:40 PM,FALSE,TRUE,03/12/21,05:40 PM,07:40 PM,FREE,BUSY
03/14/21,01:10 PM,04:10 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/14/21,03/14/21,04:10 PM,07:10 PM,FALSE,TRUE,03/14/21,12:10 PM,03:10 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com- 710 ESPN (delay)",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,06:40 PM,09:40 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN (delay)- ROOTNW ----- Local Radio: 710 ESPN",03/17/21,03/18/21,09:40 PM,12:40 AM,FALSE,TRUE,03/17/21,05:40 PM,08:40 PM,FREE,BUSY
03/19/21,06:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/19/21,03/20/21,09:40 PM,12:40 AM,FALSE,TRUE,03/19/21,05:40 PM,08:40 PM,FREE,BUSY
03/22/21,06:40 PM,09:40 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN- ROOTNW ----- Local Radio: 710 ESPN",03/22/21,03/23/21,09:40 PM,12:40 AM,FALSE,TRUE,03/22/21,05:40 PM,08:40 PM,FREE,BUSY
03/24/21,06:40 PM,09:40 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/24/21,03/25/21,09:40 PM,12:40 AM,FALSE,TRUE,03/24/21,05:40 PM,08:40 PM,FREE,BUSY
03/27/21,06:40 PM,09:40 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/27/21,03/28/21,09:40 PM,12:40 AM,FALSE,TRUE,03/27/21,05:40 PM,08:40 PM,FREE,BUSY
04/01/21,07:10 PM,10:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/01/21,04/02/21,10:10 PM,01:10 AM,FALSE,TRUE,04/01/21,06:10 PM,09:10 PM,FREE,BUSY
04/02/21,07:10 PM,10:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/02/21,04/03/21,10:10 PM,01:10 AM,FALSE,TRUE,04/02/21,06:10 PM,09:10 PM,FREE,BUSY
04/03/21,06:10 PM,09:10 PM,Giants at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/03/21,04/04/21,09:10 PM,12:10 AM,FALSE,TRUE,04/03/21,05:10 PM,08:10 PM,FREE,BUSY
04/05/21,07:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- ESPN ----- Local Radio: 710 ESPN",04/05/21,04/06/21,10:10 PM,01:10 AM,FALSE,TRUE,04/05/21,06:10 PM,09:10 PM,FREE,BUSY
04/06/21,07:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/06/21,04/07/21,10:10 PM,01:10 AM,FALSE,TRUE,04/06/21,06:10 PM,09:10 PM,FREE,BUSY
04/07/21,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/07/21,04/07/21,04:10 PM,07:10 PM,FALSE,TRUE,04/07/21,12:10 PM,03:10 PM,FREE,BUSY
04/16/21,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/16/21,04/17/21,10:10 PM,01:10 AM,FALSE,TRUE,04/16/21,06:10 PM,09:10 PM,FREE,BUSY
04/17/21,06:10 PM,09:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/17/21,04/18/21,09:10 PM,12:10 AM,FALSE,TRUE,04/17/21,05:10 PM,08:10 PM,FREE,BUSY
04/18/21,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/18/21,04/18/21,04:10 PM,07:10 PM,FALSE,TRUE,04/18/21,12:10 PM,03:10 PM,FREE,BUSY
04/19/21,07:10 PM,10:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/19/21,04/20/21,10:10 PM,01:10 AM,FALSE,TRUE,04/19/21,06:10 PM,09:10 PM,FREE,BUSY
04/20/21,01:10 PM,04:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",04/20/21,04/20/21,04:10 PM,07:10 PM,FALSE,TRUE,04/20/21,12:10 PM,03:10 PM,FREE,BUSY
04/30/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",04/30/21,05/01/21,10:10 PM,01:10 AM,FALSE,TRUE,04/30/21,06:10 PM,09:10 PM,FREE,BUSY
05/01/21,06:10 PM,09:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/01/21,05/02/21,09:10 PM,12:10 AM,FALSE,TRUE,05/01/21,05:10 PM,08:10 PM,FREE,BUSY
05/02/21,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/02/21,05/02/21,04:10 PM,07:10 PM,FALSE,TRUE,05/02/21,12:10 PM,03:10 PM,FREE,BUSY
05/03/21,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/03/21,05/04/21,10:10 PM,01:10 AM,FALSE,TRUE,05/03/21,06:10 PM,09:10 PM,FREE,BUSY
05/04/21,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/04/21,05/05/21,10:10 PM,01:10 AM,FALSE,TRUE,05/04/21,06:10 PM,09:10 PM,FREE,BUSY
05/05/21,12:40 PM,03:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/05/21,05/05/21,03:40 PM,06:40 PM,FALSE,TRUE,05/05/21,11:40 AM,02:40 PM,FREE,BUSY
05/13/21,07:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/13/21,05/14/21,10:10 PM,01:10 AM,FALSE,TRUE,05/13/21,06:10 PM,09:10 PM,FREE,BUSY
05/14/21,07:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/14/21,05/15/21,10:10 PM,01:10 AM,FALSE,TRUE,05/14/21,06:10 PM,09:10 PM,FREE,BUSY
05/15/21,06:10 PM,09:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/15/21,05/16/21,09:10 PM,12:10 AM,FALSE,TRUE,05/15/21,05:10 PM,08:10 PM,FREE,BUSY
05/16/21,01:10 PM,04:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/16/21,05/16/21,04:10 PM,07:10 PM,FALSE,TRUE,05/16/21,12:10 PM,03:10 PM,FREE,BUSY
05/17/21,07:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/17/21,05/18/21,10:10 PM,01:10 AM,FALSE,TRUE,05/17/21,06:10 PM,09:10 PM,FREE,BUSY
05/18/21,07:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/18/21,05/19/21,10:10 PM,01:10 AM,FALSE,TRUE,05/18/21,06:10 PM,09:10 PM,FREE,BUSY
05/19/21,07:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/19/21,05/20/21,10:10 PM,01:10 AM,FALSE,TRUE,05/19/21,06:10 PM,09:10 PM,FREE,BUSY
05/27/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/27/21,05/28/21,10:10 PM,01:10 AM,FALSE,TRUE,05/27/21,06:10 PM,09:10 PM,FREE,BUSY
05/28/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/28/21,05/29/21,10:10 PM,01:10 AM,FALSE,TRUE,05/28/21,06:10 PM,09:10 PM,FREE,BUSY
05/29/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",05/29/21,05/30/21,10:10 PM,01:10 AM,FALSE,TRUE,05/29/21,06:10 PM,09:10 PM,FREE,BUSY
05/30/21,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/30/21,05/30/21,04:10 PM,07:10 PM,FALSE,TRUE,05/30/21,12:10 PM,03:10 PM,FREE,BUSY
05/31/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",05/31/21,05/31/21,04:10 PM,07:10 PM,FALSE,TRUE,05/31/21,12:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/01/21,06/02/21,10:10 PM,01:10 AM,FALSE,TRUE,06/01/21,06:10 PM,09:10 PM,FREE,BUSY
06/02/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/02/21,06/03/21,10:10 PM,01:10 AM,FALSE,TRUE,06/02/21,06:10 PM,09:10 PM,FREE,BUSY
06/14/21,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/14/21,06/15/21,10:10 PM,01:10 AM,FALSE,TRUE,06/14/21,06:10 PM,09:10 PM,FREE,BUSY
06/15/21,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/15/21,06/16/21,10:10 PM,01:10 AM,FALSE,TRUE,06/15/21,06:10 PM,09:10 PM,FREE,BUSY
06/16/21,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/16/21,06/17/21,10:10 PM,01:10 AM,FALSE,TRUE,06/16/21,06:10 PM,09:10 PM,FREE,BUSY
06/17/21,07:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/17/21,06/18/21,10:10 PM,01:10 AM,FALSE,TRUE,06/17/21,06:10 PM,09:10 PM,FREE,BUSY
06/18/21,07:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/18/21,06/19/21,10:10 PM,01:10 AM,FALSE,TRUE,06/18/21,06:10 PM,09:10 PM,FREE,BUSY
06/19/21,07:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/19/21,06/20/21,10:10 PM,01:10 AM,FALSE,TRUE,06/19/21,06:10 PM,09:10 PM,FREE,BUSY
06/20/21,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/20/21,06/20/21,04:10 PM,07:10 PM,FALSE,TRUE,06/20/21,12:10 PM,03:10 PM,FREE,BUSY
06/22/21,07:10 PM,10:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",06/22/21,06/23/21,10:10 PM,01:10 AM,FALSE,TRUE,06/22/21,06:10 PM,09:10 PM,FREE,BUSY
06/23/21,01:10 PM,04:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",06/23/21,06/23/21,04:10 PM,07:10 PM,FALSE,TRUE,06/23/21,12:10 PM,03:10 PM,FREE,BUSY
07/02/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/02/21,07/03/21,10:10 PM,01:10 AM,FALSE,TRUE,07/02/21,06:10 PM,09:10 PM,FREE,BUSY
07/03/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",07/03/21,07/04/21,10:10 PM,01:10 AM,FALSE,TRUE,07/03/21,06:10 PM,09:10 PM,FREE,BUSY
07/04/21,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/04/21,07/04/21,04:10 PM,07:10 PM,FALSE,TRUE,07/04/21,12:10 PM,03:10 PM,FREE,BUSY
07/06/21,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- ESPN ----- Local Radio: 710 ESPN",07/06/21,07/07/21,10:10 PM,01:10 AM,FALSE,TRUE,07/06/21,06:10 PM,09:10 PM,FREE,BUSY
07/07/21,07:10 PM,10:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",07/07/21,07/08/21,10:10 PM,01:10 AM,FALSE,TRUE,07/07/21,06:10 PM,09:10 PM,FREE,BUSY
07/08/21,01:10 PM,04:10 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",07/08/21,07/08/21,04:10 PM,07:10 PM,FALSE,TRUE,07/08/21,12:10 PM,03:10 PM,FREE,BUSY
07/09/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/09/21,07/10/21,10:10 PM,01:10 AM,FALSE,TRUE,07/09/21,06:10 PM,09:10 PM,FREE,BUSY
07/10/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/10/21,07/11/21,10:10 PM,01:10 AM,FALSE,TRUE,07/10/21,06:10 PM,09:10 PM,FREE,BUSY
07/11/21,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/11/21,07/11/21,04:10 PM,07:10 PM,FALSE,TRUE,07/11/21,12:10 PM,03:10 PM,FREE,BUSY
07/22/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/22/21,07/23/21,10:10 PM,01:10 AM,FALSE,TRUE,07/22/21,06:10 PM,09:10 PM,FREE,BUSY
07/23/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/23/21,07/24/21,10:10 PM,01:10 AM,FALSE,TRUE,07/23/21,06:10 PM,09:10 PM,FREE,BUSY
07/24/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",07/24/21,07/25/21,10:10 PM,01:10 AM,FALSE,TRUE,07/24/21,06:10 PM,09:10 PM,FREE,BUSY
07/25/21,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",07/25/21,07/25/21,04:10 PM,07:10 PM,FALSE,TRUE,07/25/21,12:10 PM,03:10 PM,FREE,BUSY
07/26/21,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/26/21,07/27/21,10:10 PM,01:10 AM,FALSE,TRUE,07/26/21,06:10 PM,09:10 PM,FREE,BUSY
07/27/21,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/27/21,07/28/21,10:10 PM,01:10 AM,FALSE,TRUE,07/27/21,06:10 PM,09:10 PM,FREE,BUSY
07/28/21,12:40 PM,03:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",07/28/21,07/28/21,03:40 PM,06:40 PM,FALSE,TRUE,07/28/21,11:40 AM,02:40 PM,FREE,BUSY
08/10/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/10/21,08/11/21,10:10 PM,01:10 AM,FALSE,TRUE,08/10/21,06:10 PM,09:10 PM,FREE,BUSY
08/11/21,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",08/11/21,08/12/21,10:10 PM,01:10 AM,FALSE,TRUE,08/11/21,06:10 PM,09:10 PM,FREE,BUSY
08/12/21,01:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/12/21,08/12/21,04:10 PM,07:10 PM,FALSE,TRUE,08/12/21,12:10 PM,03:10 PM,FREE,BUSY
08/13/21,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/13/21,08/14/21,10:10 PM,01:10 AM,FALSE,TRUE,08/13/21,06:10 PM,09:10 PM,FREE,BUSY
08/14/21,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KTTH 770- AM 880 KIXI",08/14/21,08/15/21,10:10 PM,01:10 AM,FALSE,TRUE,08/14/21,06:10 PM,09:10 PM,FREE,BUSY
08/15/21,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",08/15/21,08/15/21,04:10 PM,07:10 PM,FALSE,TRUE,08/15/21,12:10 PM,03:10 PM,FREE,BUSY
08/26/21,07:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/26/21,08/27/21,10:10 PM,01:10 AM,FALSE,TRUE,08/26/21,06:10 PM,09:10 PM,FREE,BUSY
08/27/21,07:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/27/21,08/28/21,10:10 PM,01:10 AM,FALSE,TRUE,08/27/21,06:10 PM,09:10 PM,FREE,BUSY
08/28/21,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/28/21,08/28/21,04:10 PM,07:10 PM,FALSE,TRUE,08/28/21,12:10 PM,03:10 PM,FREE,BUSY
08/29/21,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",08/29/21,08/29/21,04:10 PM,07:10 PM,FALSE,TRUE,08/29/21,12:10 PM,03:10 PM,FREE,BUSY
08/30/21,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/30/21,08/31/21,10:10 PM,01:10 AM,FALSE,TRUE,08/30/21,06:10 PM,09:10 PM,FREE,BUSY
08/31/21,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",08/31/21,09/01/21,10:10 PM,01:10 AM,FALSE,TRUE,08/31/21,06:10 PM,09:10 PM,FREE,BUSY
09/01/21,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/01/21,09/01/21,04:10 PM,07:10 PM,FALSE,TRUE,09/01/21,12:10 PM,03:10 PM,FREE,BUSY
09/10/21,07:10 PM,10:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/10/21,09/11/21,10:10 PM,01:10 AM,FALSE,TRUE,09/10/21,06:10 PM,09:10 PM,FREE,BUSY
09/11/21,06:10 PM,09:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/11/21,09/12/21,09:10 PM,12:10 AM,FALSE,TRUE,09/11/21,05:10 PM,08:10 PM,FREE,BUSY
09/12/21,01:10 PM,04:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KTTH 770",09/12/21,09/12/21,04:10 PM,07:10 PM,FALSE,TRUE,09/12/21,12:10 PM,03:10 PM,FREE,BUSY
09/13/21,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/13/21,09/14/21,10:10 PM,01:10 AM,FALSE,TRUE,09/13/21,06:10 PM,09:10 PM,FREE,BUSY
09/14/21,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",09/14/21,09/15/21,10:10 PM,01:10 AM,FALSE,TRUE,09/14/21,06:10 PM,09:10 PM,FREE,BUSY
09/15/21,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: 710 ESPN",09/15/21,09/15/21,04:10 PM,07:10 PM,FALSE,TRUE,09/15/21,12:10 PM,03:10 PM,FREE,BUSY
09/27/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/27/21,09/28/21,10:10 PM,01:10 AM,FALSE,TRUE,09/27/21,06:10 PM,09:10 PM,FREE,BUSY
09/28/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/28/21,09/29/21,10:10 PM,01:10 AM,FALSE,TRUE,09/28/21,06:10 PM,09:10 PM,FREE,BUSY
09/29/21,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",09/29/21,09/30/21,10:10 PM,01:10 AM,FALSE,TRUE,09/29/21,06:10 PM,09:10 PM,FREE,BUSY
10/01/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: MLBN (out-of-market only)- ROOTNW ----- Local Radio: 710 ESPN",10/01/21,10/02/21,10:10 PM,01:10 AM,FALSE,TRUE,10/01/21,06:10 PM,09:10 PM,FREE,BUSY
10/02/21,06:10 PM,09:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",10/02/21,10/03/21,09:10 PM,12:10 AM,FALSE,TRUE,10/02/21,05:10 PM,08:10 PM,FREE,BUSY
10/03/21,12:10 PM,03:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KTTH 770",10/03/21,10/03/21,03:10 PM,06:10 PM,FALSE,TRUE,10/03/21,11:10 AM,02:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/22/22,03/22/22,04:10 PM,07:10 PM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,06:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/25/22,03/26/22,09:40 PM,12:40 AM,FALSE,TRUE,03/25/22,05:40 PM,08:40 PM,FREE,BUSY
