START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,02:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"",02/28/21,02/28/21,05:05 PM,06:05 PM,FALSE,TRUE,02/28/21,01:05 PM,02:05 PM,FREE,BUSY
03/02/21,02:05 PM,03:05 PM,Rangers at White Sox,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/02/21,03/02/21,05:05 PM,06:05 PM,FALSE,TRUE,03/02/21,01:05 PM,02:05 PM,FREE,BUSY
03/03/21,02:10 PM,03:10 PM,Rangers at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Southwest",03/03/21,03/03/21,05:10 PM,06:10 PM,FALSE,TRUE,03/03/21,01:10 PM,02:10 PM,FREE,BUSY
03/06/21,02:10 PM,03:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/06/21,03/06/21,05:10 PM,06:10 PM,FALSE,TRUE,03/06/21,01:10 PM,02:10 PM,FREE,BUSY
03/08/21,02:05 PM,03:05 PM,Rangers at Cubs,Sloan Park - Mesa,"",03/08/21,03/08/21,05:05 PM,06:05 PM,FALSE,TRUE,03/08/21,01:05 PM,02:05 PM,FREE,BUSY
03/10/21,02:10 PM,03:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"",03/10/21,03/10/21,05:10 PM,06:10 PM,FALSE,TRUE,03/10/21,01:10 PM,02:10 PM,FREE,BUSY
03/13/21,02:10 PM,03:10 PM,Rangers at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN (delay)- Bally Sports Southwest Extra",03/13/21,03/13/21,05:10 PM,06:10 PM,FALSE,TRUE,03/13/21,01:10 PM,02:10 PM,FREE,BUSY
03/16/21,09:05 PM,10:05 PM,Rangers at Giants,Scottsdale Stadium - Scottsdale,"Local TV: MLBN (delay)",03/17/21,03/17/21,12:05 AM,01:05 AM,FALSE,TRUE,03/16/21,08:05 PM,09:05 PM,FREE,BUSY
03/19/21,03:05 PM,04:05 PM,Rangers at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay)",03/19/21,03/19/21,06:05 PM,07:05 PM,FALSE,TRUE,03/19/21,02:05 PM,03:05 PM,FREE,BUSY
03/21/21,03:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest- MLBN (delay)",03/21/21,03/21/21,06:05 PM,07:05 PM,FALSE,TRUE,03/21/21,02:05 PM,03:05 PM,FREE,BUSY
03/22/21,03:10 PM,04:10 PM,Rangers at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/22/21,03/22/21,06:10 PM,07:10 PM,FALSE,TRUE,03/22/21,02:10 PM,03:10 PM,FREE,BUSY
03/24/21,08:05 PM,09:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"",03/24/21,03/25/21,11:05 PM,12:05 AM,FALSE,TRUE,03/24/21,07:05 PM,08:05 PM,FREE,BUSY
03/25/21,08:40 PM,09:40 PM,Rangers at Padres,Peoria Stadium - Peoria,"",03/25/21,03/26/21,11:40 PM,12:40 AM,FALSE,TRUE,03/25/21,07:40 PM,08:40 PM,FREE,BUSY
03/27/21,03:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"",03/27/21,03/27/21,06:05 PM,07:05 PM,FALSE,TRUE,03/27/21,02:05 PM,03:05 PM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/03/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/03/21,04/03/21,04:10 PM,05:10 PM,FALSE,TRUE,04/03/21,12:10 PM,01:10 PM,FREE,BUSY
04/04/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/04/21,04/04/21,04:10 PM,05:10 PM,FALSE,TRUE,04/04/21,12:10 PM,01:10 PM,FREE,BUSY
04/12/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",04/12/21,04/12/21,09:10 PM,10:10 PM,FALSE,TRUE,04/12/21,05:10 PM,06:10 PM,FREE,BUSY
04/13/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/13/21,04/13/21,09:10 PM,10:10 PM,FALSE,TRUE,04/13/21,05:10 PM,06:10 PM,FREE,BUSY
04/14/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",04/14/21,04/14/21,09:10 PM,10:10 PM,FALSE,TRUE,04/14/21,05:10 PM,06:10 PM,FREE,BUSY
04/15/21,06:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/15/21,04/15/21,09:10 PM,10:10 PM,FALSE,TRUE,04/15/21,05:10 PM,06:10 PM,FREE,BUSY
04/19/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/19/21,04/20/21,11:38 PM,12:38 AM,FALSE,TRUE,04/19/21,07:38 PM,08:38 PM,FREE,BUSY
04/20/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/20/21,04/21/21,11:38 PM,12:38 AM,FALSE,TRUE,04/20/21,07:38 PM,08:38 PM,FREE,BUSY
04/21/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/21/21,04/21/21,06:07 PM,07:07 PM,FALSE,TRUE,04/21/21,02:07 PM,03:07 PM,FREE,BUSY
04/23/21,07:10 PM,08:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/23/21,04/23/21,10:10 PM,11:10 PM,FALSE,TRUE,04/23/21,06:10 PM,07:10 PM,FREE,BUSY
04/24/21,06:10 PM,07:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest- FS1 ----- Local Radio: KFLC 1270",04/24/21,04/24/21,09:10 PM,10:10 PM,FALSE,TRUE,04/24/21,05:10 PM,06:10 PM,FREE,BUSY
04/25/21,01:10 PM,02:10 PM,Rangers at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",04/25/21,04/25/21,04:10 PM,05:10 PM,FALSE,TRUE,04/25/21,12:10 PM,01:10 PM,FREE,BUSY
05/03/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/03/21,05/03/21,09:40 PM,10:40 PM,FALSE,TRUE,05/03/21,05:40 PM,06:40 PM,FREE,BUSY
05/04/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/04/21,05/04/21,09:40 PM,10:40 PM,FALSE,TRUE,05/04/21,05:40 PM,06:40 PM,FREE,BUSY
05/05/21,06:40 PM,07:40 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/05/21,05/05/21,09:40 PM,10:40 PM,FALSE,TRUE,05/05/21,05:40 PM,06:40 PM,FREE,BUSY
05/06/21,12:10 PM,01:10 PM,Rangers at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/06/21,05/06/21,03:10 PM,04:10 PM,FALSE,TRUE,05/06/21,11:10 AM,12:10 PM,FREE,BUSY
05/10/21,08:45 PM,09:45 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/10/21,05/11/21,11:45 PM,12:45 AM,FALSE,TRUE,05/10/21,07:45 PM,08:45 PM,FREE,BUSY
05/11/21,02:45 PM,03:45 PM,Rangers at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/11/21,05/11/21,05:45 PM,06:45 PM,FALSE,TRUE,05/11/21,01:45 PM,02:45 PM,FREE,BUSY
05/13/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/13/21,05/13/21,10:10 PM,11:10 PM,FALSE,TRUE,05/13/21,06:10 PM,07:10 PM,FREE,BUSY
05/14/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/14/21,05/14/21,10:10 PM,11:10 PM,FALSE,TRUE,05/14/21,06:10 PM,07:10 PM,FREE,BUSY
05/15/21,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/15/21,05/15/21,09:10 PM,10:10 PM,FALSE,TRUE,05/15/21,05:10 PM,06:10 PM,FREE,BUSY
05/16/21,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/16/21,05/16/21,04:10 PM,05:10 PM,FALSE,TRUE,05/16/21,12:10 PM,01:10 PM,FREE,BUSY
05/25/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest Extra- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/25/21,05/26/21,11:38 PM,12:38 AM,FALSE,TRUE,05/25/21,07:38 PM,08:38 PM,FREE,BUSY
05/26/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/26/21,05/26/21,06:07 PM,07:07 PM,FALSE,TRUE,05/26/21,02:07 PM,03:07 PM,FREE,BUSY
05/27/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/28/21,05/28/21,12:10 AM,01:10 AM,FALSE,TRUE,05/27/21,08:10 PM,09:10 PM,FREE,BUSY
05/28/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",05/29/21,05/29/21,12:10 AM,01:10 AM,FALSE,TRUE,05/28/21,08:10 PM,09:10 PM,FREE,BUSY
05/29/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",05/30/21,05/30/21,12:10 AM,01:10 AM,FALSE,TRUE,05/29/21,08:10 PM,09:10 PM,FREE,BUSY
05/30/21,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",05/30/21,05/30/21,06:10 PM,07:10 PM,FALSE,TRUE,05/30/21,02:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/01/21,06/01/21,10:40 PM,11:40 PM,FALSE,TRUE,06/01/21,06:40 PM,07:40 PM,FREE,BUSY
06/02/21,07:40 PM,08:40 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest Extra ----- Local Radio: KFLC 1270",06/02/21,06/02/21,10:40 PM,11:40 PM,FALSE,TRUE,06/02/21,06:40 PM,07:40 PM,FREE,BUSY
06/03/21,02:10 PM,03:10 PM,Rangers at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/03/21,06/03/21,05:10 PM,06:10 PM,FALSE,TRUE,06/03/21,01:10 PM,02:10 PM,FREE,BUSY
06/11/21,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/12/21,06/12/21,12:10 AM,01:10 AM,FALSE,TRUE,06/11/21,08:10 PM,09:10 PM,FREE,BUSY
06/12/21,09:10 PM,10:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/13/21,06/13/21,12:10 AM,01:10 AM,FALSE,TRUE,06/12/21,08:10 PM,09:10 PM,FREE,BUSY
06/13/21,03:10 PM,04:10 PM,Rangers at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",06/13/21,06/13/21,06:10 PM,07:10 PM,FALSE,TRUE,06/13/21,02:10 PM,03:10 PM,FREE,BUSY
06/15/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/15/21,06/15/21,10:10 PM,11:10 PM,FALSE,TRUE,06/15/21,06:10 PM,07:10 PM,FREE,BUSY
06/16/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/16/21,06/16/21,10:10 PM,11:10 PM,FALSE,TRUE,06/16/21,06:10 PM,07:10 PM,FREE,BUSY
06/29/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/29/21,06/30/21,11:40 PM,12:40 AM,FALSE,TRUE,06/29/21,07:40 PM,08:40 PM,FREE,BUSY
06/30/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",06/30/21,07/01/21,11:40 PM,12:40 AM,FALSE,TRUE,06/30/21,07:40 PM,08:40 PM,FREE,BUSY
07/01/21,02:37 PM,03:37 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/01/21,07/01/21,05:37 PM,06:37 PM,FALSE,TRUE,07/01/21,01:37 PM,02:37 PM,FREE,BUSY
07/02/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/03/21,07/03/21,12:10 AM,01:10 AM,FALSE,TRUE,07/02/21,08:10 PM,09:10 PM,FREE,BUSY
07/03/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",07/04/21,07/04/21,12:10 AM,01:10 AM,FALSE,TRUE,07/03/21,08:10 PM,09:10 PM,FREE,BUSY
07/04/21,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/04/21,07/04/21,06:10 PM,07:10 PM,FALSE,TRUE,07/04/21,02:10 PM,03:10 PM,FREE,BUSY
07/16/21,06:07 PM,07:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/16/21,07/16/21,09:07 PM,10:07 PM,FALSE,TRUE,07/16/21,05:07 PM,06:07 PM,FREE,BUSY
07/18/21,12:07 PM,01:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/18/21,07/18/21,03:07 PM,04:07 PM,FALSE,TRUE,07/18/21,11:07 AM,12:07 PM,FREE,BUSY
07/18/21,,,Rangers at Blue Jays - Time TBD,Sahlen Field - Buffalo,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/18/21,07/18/21,,,FALSE,TRUE,07/18/21,,,FREE,BUSY
07/19/21,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/19/21,07/19/21,09:10 PM,10:10 PM,FALSE,TRUE,07/19/21,05:10 PM,06:10 PM,FREE,BUSY
07/20/21,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/20/21,07/20/21,09:10 PM,10:10 PM,FALSE,TRUE,07/20/21,05:10 PM,06:10 PM,FREE,BUSY
07/21/21,06:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/21/21,07/21/21,09:10 PM,10:10 PM,FALSE,TRUE,07/21/21,05:10 PM,06:10 PM,FREE,BUSY
07/22/21,12:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",07/22/21,07/22/21,03:10 PM,04:10 PM,FALSE,TRUE,07/22/21,11:10 AM,12:10 PM,FREE,BUSY
07/23/21,07:10 PM,08:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/23/21,07/23/21,10:10 PM,11:10 PM,FALSE,TRUE,07/23/21,06:10 PM,07:10 PM,FREE,BUSY
07/24/21,06:10 PM,07:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/24/21,07/24/21,09:10 PM,10:10 PM,FALSE,TRUE,07/24/21,05:10 PM,06:10 PM,FREE,BUSY
07/25/21,01:10 PM,02:10 PM,Rangers at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",07/25/21,07/25/21,04:10 PM,05:10 PM,FALSE,TRUE,07/25/21,12:10 PM,01:10 PM,FREE,BUSY
08/06/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/06/21,08/07/21,11:40 PM,12:40 AM,FALSE,TRUE,08/06/21,07:40 PM,08:40 PM,FREE,BUSY
08/07/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/07/21,08/07/21,06:07 PM,07:07 PM,FALSE,TRUE,08/07/21,02:07 PM,03:07 PM,FREE,BUSY
08/08/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/08/21,08/08/21,06:07 PM,07:07 PM,FALSE,TRUE,08/08/21,02:07 PM,03:07 PM,FREE,BUSY
08/10/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/11/21,08/11/21,12:10 AM,01:10 AM,FALSE,TRUE,08/10/21,08:10 PM,09:10 PM,FREE,BUSY
08/11/21,09:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/12/21,08/12/21,12:10 AM,01:10 AM,FALSE,TRUE,08/11/21,08:10 PM,09:10 PM,FREE,BUSY
08/12/21,03:10 PM,04:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/12/21,08/12/21,06:10 PM,07:10 PM,FALSE,TRUE,08/12/21,02:10 PM,03:10 PM,FREE,BUSY
08/20/21,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/20/21,08/20/21,09:10 PM,10:10 PM,FALSE,TRUE,08/20/21,05:10 PM,06:10 PM,FREE,BUSY
08/21/21,06:10 PM,07:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KRLD 1080- KFLC 1270",08/21/21,08/21/21,09:10 PM,10:10 PM,FALSE,TRUE,08/21/21,05:10 PM,06:10 PM,FREE,BUSY
08/23/21,12:10 PM,01:10 PM,Rangers at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",08/23/21,08/23/21,03:10 PM,04:10 PM,FALSE,TRUE,08/23/21,11:10 AM,12:10 PM,FREE,BUSY
08/24/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/24/21,08/24/21,09:10 PM,10:10 PM,FALSE,TRUE,08/24/21,05:10 PM,06:10 PM,FREE,BUSY
08/25/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/25/21,08/25/21,09:10 PM,10:10 PM,FALSE,TRUE,08/25/21,05:10 PM,06:10 PM,FREE,BUSY
08/26/21,06:10 PM,07:10 PM,Rangers at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",08/26/21,08/26/21,09:10 PM,10:10 PM,FALSE,TRUE,08/26/21,05:10 PM,06:10 PM,FREE,BUSY
09/03/21,08:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/03/21,09/04/21,11:38 PM,12:38 AM,FALSE,TRUE,09/03/21,07:38 PM,08:38 PM,FREE,BUSY
09/04/21,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/04/21,09/05/21,11:07 PM,12:07 AM,FALSE,TRUE,09/04/21,07:07 PM,08:07 PM,FREE,BUSY
09/05/21,03:07 PM,04:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/05/21,09/05/21,06:07 PM,07:07 PM,FALSE,TRUE,09/05/21,02:07 PM,03:07 PM,FREE,BUSY
09/06/21,08:07 PM,09:07 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/06/21,09/07/21,11:07 PM,12:07 AM,FALSE,TRUE,09/06/21,07:07 PM,08:07 PM,FREE,BUSY
09/07/21,08:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/07/21,09/08/21,11:40 PM,12:40 AM,FALSE,TRUE,09/07/21,07:40 PM,08:40 PM,FREE,BUSY
09/08/21,02:40 PM,03:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/08/21,09/08/21,05:40 PM,06:40 PM,FALSE,TRUE,09/08/21,01:40 PM,02:40 PM,FREE,BUSY
09/10/21,08:40 PM,09:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/10/21,09/11/21,11:40 PM,12:40 AM,FALSE,TRUE,09/10/21,07:40 PM,08:40 PM,FREE,BUSY
09/11/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/11/21,09/11/21,06:07 PM,07:07 PM,FALSE,TRUE,09/11/21,02:07 PM,03:07 PM,FREE,BUSY
09/12/21,03:07 PM,04:07 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/12/21,09/12/21,06:07 PM,07:07 PM,FALSE,TRUE,09/12/21,02:07 PM,03:07 PM,FREE,BUSY
09/20/21,06:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest- MLBN (out-of-market only) ----- Local Radio: KFLC 1270",09/20/21,09/20/21,09:05 PM,10:05 PM,FALSE,TRUE,09/20/21,05:05 PM,06:05 PM,FREE,BUSY
09/21/21,06:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/21/21,09/21/21,09:05 PM,10:05 PM,FALSE,TRUE,09/21/21,05:05 PM,06:05 PM,FREE,BUSY
09/22/21,06:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/22/21,09/22/21,09:05 PM,10:05 PM,FALSE,TRUE,09/22/21,05:05 PM,06:05 PM,FREE,BUSY
09/23/21,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/23/21,09/23/21,09:05 PM,10:05 PM,FALSE,TRUE,09/23/21,05:05 PM,06:05 PM,FREE,BUSY
09/24/21,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/24/21,09/24/21,09:05 PM,10:05 PM,FALSE,TRUE,09/24/21,05:05 PM,06:05 PM,FREE,BUSY
09/25/21,06:05 PM,07:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/25/21,09/25/21,09:05 PM,10:05 PM,FALSE,TRUE,09/25/21,05:05 PM,06:05 PM,FREE,BUSY
09/26/21,12:05 PM,01:05 PM,Rangers at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southwest ----- Local Radio: KFLC 1270",09/26/21,09/26/21,03:05 PM,04:05 PM,FALSE,TRUE,09/26/21,11:05 AM,12:05 PM,FREE,BUSY
03/21/22,03:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Southwest ----- Local Radio: MLB.com",03/21/22,03/21/22,06:05 PM,07:05 PM,FALSE,TRUE,03/21/22,02:05 PM,03:05 PM,FREE,BUSY
03/22/22,03:10 PM,04:10 PM,Rangers at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/22/22,03/22/22,06:10 PM,07:10 PM,FALSE,TRUE,03/22/22,02:10 PM,03:10 PM,FREE,BUSY
03/24/22,03:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/24/22,03/24/22,06:05 PM,07:05 PM,FALSE,TRUE,03/24/22,02:05 PM,03:05 PM,FREE,BUSY
