START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:10 PM,03:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",02/25/23,02/25/23,04:10 PM,06:10 PM,FALSE,TRUE,02/25/23,12:10 PM,02:10 PM,FREE,BUSY
02/28/23,01:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",02/28/23,02/28/23,04:10 PM,06:10 PM,FALSE,TRUE,02/28/23,12:10 PM,02:10 PM,FREE,BUSY
03/02/23,01:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/02/23,03/02/23,04:10 PM,06:10 PM,FALSE,TRUE,03/02/23,12:10 PM,02:10 PM,FREE,BUSY
03/04/23,01:10 PM,03:10 PM,Rockies at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/04/23,03/04/23,04:10 PM,06:10 PM,FALSE,TRUE,03/04/23,12:10 PM,02:10 PM,FREE,BUSY
03/06/23,01:10 PM,03:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/06/23,03/06/23,04:10 PM,06:10 PM,FALSE,TRUE,03/06/23,12:10 PM,02:10 PM,FREE,BUSY
03/09/23,01:10 PM,03:10 PM,Canada at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/09/23,03/09/23,04:10 PM,06:10 PM,FALSE,TRUE,03/09/23,12:10 PM,02:10 PM,FREE,BUSY
03/10/23,01:10 PM,03:10 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/10/23,03/10/23,04:10 PM,06:10 PM,FALSE,TRUE,03/10/23,12:10 PM,02:10 PM,FREE,BUSY
03/12/23,01:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/12/23,03/12/23,04:10 PM,07:10 PM,FALSE,TRUE,03/12/23,12:10 PM,03:10 PM,FREE,BUSY
03/14/23,01:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/14/23,03/14/23,04:10 PM,07:10 PM,FALSE,TRUE,03/14/23,12:10 PM,03:10 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710 (delay)",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/19/23,01:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW",03/19/23,03/19/23,04:10 PM,07:10 PM,FALSE,TRUE,03/19/23,12:10 PM,03:10 PM,FREE,BUSY
03/20/23,01:10 PM,04:10 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/20/23,03/20/23,04:10 PM,07:10 PM,FALSE,TRUE,03/20/23,12:10 PM,03:10 PM,FREE,BUSY
03/22/23,06:40 PM,09:40 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/22/23,03/23/23,09:40 PM,12:40 AM,FALSE,TRUE,03/22/23,05:40 PM,08:40 PM,FREE,BUSY
03/24/23,06:40 PM,09:40 PM,Athletics at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/24/23,03/25/23,09:40 PM,12:40 AM,FALSE,TRUE,03/24/23,05:40 PM,08:40 PM,FREE,BUSY
03/25/23,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",03/25/23,03/25/23,04:10 PM,07:10 PM,FALSE,TRUE,03/25/23,12:10 PM,03:10 PM,FREE,BUSY
03/27/23,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/27/23,03/27/23,03:10 PM,06:10 PM,FALSE,TRUE,03/27/23,11:10 AM,02:10 PM,FREE,BUSY
03/30/23,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710- Guardians Radio Network",03/30/23,03/31/23,10:10 PM,01:10 AM,FALSE,TRUE,03/30/23,06:10 PM,09:10 PM,FREE,BUSY
03/31/23,07:10 PM,10:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",03/31/23,04/01/23,10:10 PM,01:10 AM,FALSE,TRUE,03/31/23,06:10 PM,09:10 PM,FREE,BUSY
04/01/23,06:40 PM,09:40 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",04/01/23,04/02/23,09:40 PM,12:40 AM,FALSE,TRUE,04/01/23,05:40 PM,08:40 PM,FREE,BUSY
04/02/23,01:10 PM,04:10 PM,Guardians at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/02/23,04/02/23,04:10 PM,07:10 PM,FALSE,TRUE,04/02/23,12:10 PM,03:10 PM,FREE,BUSY
04/03/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/03/23,04/04/23,09:40 PM,12:40 AM,FALSE,TRUE,04/03/23,05:40 PM,08:40 PM,FREE,BUSY
04/04/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/04/23,04/05/23,09:40 PM,12:40 AM,FALSE,TRUE,04/04/23,05:40 PM,08:40 PM,FREE,BUSY
04/05/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/05/23,04/05/23,04:10 PM,07:10 PM,FALSE,TRUE,04/05/23,12:10 PM,03:10 PM,FREE,BUSY
04/14/23,07:10 PM,10:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/14/23,04/15/23,10:10 PM,01:10 AM,FALSE,TRUE,04/14/23,06:10 PM,09:10 PM,FREE,BUSY
04/15/23,06:40 PM,09:40 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/15/23,04/16/23,09:40 PM,12:40 AM,FALSE,TRUE,04/15/23,05:40 PM,08:40 PM,FREE,BUSY
04/16/23,01:10 PM,04:10 PM,Rockies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/16/23,04/16/23,04:10 PM,07:10 PM,FALSE,TRUE,04/16/23,12:10 PM,03:10 PM,FREE,BUSY
04/17/23,06:40 PM,09:40 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/17/23,04/18/23,09:40 PM,12:40 AM,FALSE,TRUE,04/17/23,05:40 PM,08:40 PM,FREE,BUSY
04/18/23,06:40 PM,09:40 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",04/18/23,04/19/23,09:40 PM,12:40 AM,FALSE,TRUE,04/18/23,05:40 PM,08:40 PM,FREE,BUSY
04/19/23,01:10 PM,04:10 PM,Brewers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/19/23,04/19/23,04:10 PM,07:10 PM,FALSE,TRUE,04/19/23,12:10 PM,03:10 PM,FREE,BUSY
04/21/23,07:10 PM,10:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN ----- Local Radio: KIRO 710",04/21/23,04/22/23,10:10 PM,01:10 AM,FALSE,TRUE,04/21/23,06:10 PM,09:10 PM,FREE,BUSY
04/22/23,06:40 PM,09:40 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW+ ----- Local Radio: KIRO 710",04/22/23,04/23/23,09:40 PM,12:40 AM,FALSE,TRUE,04/22/23,05:40 PM,08:40 PM,FREE,BUSY
04/23/23,01:10 PM,04:10 PM,Cardinals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/23/23,04/23/23,04:10 PM,07:10 PM,FALSE,TRUE,04/23/23,12:10 PM,03:10 PM,FREE,BUSY
05/05/23,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/05/23,05/06/23,10:10 PM,01:10 AM,FALSE,TRUE,05/05/23,06:10 PM,09:10 PM,FREE,BUSY
05/06/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/06/23,05/07/23,09:40 PM,12:40 AM,FALSE,TRUE,05/06/23,05:40 PM,08:40 PM,FREE,BUSY
05/07/23,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/07/23,05/07/23,04:10 PM,07:10 PM,FALSE,TRUE,05/07/23,12:10 PM,03:10 PM,FREE,BUSY
05/08/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/08/23,05/09/23,09:40 PM,12:40 AM,FALSE,TRUE,05/08/23,05:40 PM,08:40 PM,FREE,BUSY
05/09/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/09/23,05/10/23,09:40 PM,12:40 AM,FALSE,TRUE,05/09/23,05:40 PM,08:40 PM,FREE,BUSY
05/10/23,12:40 PM,03:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/10/23,05/10/23,03:40 PM,06:40 PM,FALSE,TRUE,05/10/23,11:40 AM,02:40 PM,FREE,BUSY
05/22/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/22/23,05/23/23,09:40 PM,12:40 AM,FALSE,TRUE,05/22/23,05:40 PM,08:40 PM,FREE,BUSY
05/23/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/23/23,05/24/23,09:40 PM,12:40 AM,FALSE,TRUE,05/23/23,05:40 PM,08:40 PM,FREE,BUSY
05/24/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/24/23,05/25/23,09:40 PM,12:40 AM,FALSE,TRUE,05/24/23,05:40 PM,08:40 PM,FREE,BUSY
05/25/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/25/23,05/26/23,09:40 PM,12:40 AM,FALSE,TRUE,05/25/23,05:40 PM,08:40 PM,FREE,BUSY
05/26/23,07:10 PM,10:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/26/23,05/27/23,10:10 PM,01:10 AM,FALSE,TRUE,05/26/23,06:10 PM,09:10 PM,FREE,BUSY
05/27/23,01:10 PM,04:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/27/23,05/27/23,04:10 PM,07:10 PM,FALSE,TRUE,05/27/23,12:10 PM,03:10 PM,FREE,BUSY
05/28/23,01:10 PM,04:10 PM,Pirates at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/28/23,05/28/23,04:10 PM,07:10 PM,FALSE,TRUE,05/28/23,12:10 PM,03:10 PM,FREE,BUSY
05/29/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/29/23,05/30/23,09:40 PM,12:40 AM,FALSE,TRUE,05/29/23,05:40 PM,08:40 PM,FREE,BUSY
05/30/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/30/23,05/31/23,09:40 PM,12:40 AM,FALSE,TRUE,05/30/23,05:40 PM,08:40 PM,FREE,BUSY
05/31/23,06:40 PM,09:40 PM,Yankees at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/31/23,06/01/23,09:40 PM,12:40 AM,FALSE,TRUE,05/31/23,05:40 PM,08:40 PM,FREE,BUSY
06/12/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/12/23,06/13/23,09:40 PM,12:40 AM,FALSE,TRUE,06/12/23,05:40 PM,08:40 PM,FREE,BUSY
06/13/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/13/23,06/14/23,09:40 PM,12:40 AM,FALSE,TRUE,06/13/23,05:40 PM,08:40 PM,FREE,BUSY
06/14/23,06:40 PM,09:40 PM,Marlins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/14/23,06/15/23,09:40 PM,12:40 AM,FALSE,TRUE,06/14/23,05:40 PM,08:40 PM,FREE,BUSY
06/16/23,07:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",06/16/23,06/17/23,10:10 PM,01:10 AM,FALSE,TRUE,06/16/23,06:10 PM,09:10 PM,FREE,BUSY
06/17/23,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/17/23,06/17/23,04:10 PM,07:10 PM,FALSE,TRUE,06/17/23,12:10 PM,03:10 PM,FREE,BUSY
06/18/23,01:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/18/23,06/18/23,04:10 PM,07:10 PM,FALSE,TRUE,06/18/23,12:10 PM,03:10 PM,FREE,BUSY
06/26/23,06:40 PM,09:40 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/26/23,06/27/23,09:40 PM,12:40 AM,FALSE,TRUE,06/26/23,05:40 PM,08:40 PM,FREE,BUSY
06/27/23,06:40 PM,09:40 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/27/23,06/28/23,09:40 PM,12:40 AM,FALSE,TRUE,06/27/23,05:40 PM,08:40 PM,FREE,BUSY
06/28/23,01:10 PM,04:10 PM,Nationals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/28/23,06/28/23,04:10 PM,07:10 PM,FALSE,TRUE,06/28/23,12:10 PM,03:10 PM,FREE,BUSY
06/30/23,07:10 PM,10:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/30/23,07/01/23,10:10 PM,01:10 AM,FALSE,TRUE,06/30/23,06:10 PM,09:10 PM,FREE,BUSY
07/01/23,04:15 PM,07:15 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",07/01/23,07/01/23,07:15 PM,10:15 PM,FALSE,TRUE,07/01/23,03:15 PM,06:15 PM,FREE,BUSY
07/02/23,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/02/23,07/02/23,04:10 PM,07:10 PM,FALSE,TRUE,07/02/23,12:10 PM,03:10 PM,FREE,BUSY
07/14/23,07:10 PM,10:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/14/23,07/15/23,10:10 PM,01:10 AM,FALSE,TRUE,07/14/23,06:10 PM,09:10 PM,FREE,BUSY
07/15/23,06:40 PM,09:40 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/15/23,07/16/23,09:40 PM,12:40 AM,FALSE,TRUE,07/15/23,05:40 PM,08:40 PM,FREE,BUSY
07/16/23,01:10 PM,04:10 PM,Tigers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/16/23,07/16/23,04:10 PM,07:10 PM,FALSE,TRUE,07/16/23,12:10 PM,03:10 PM,FREE,BUSY
07/17/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/17/23,07/18/23,09:40 PM,12:40 AM,FALSE,TRUE,07/17/23,05:40 PM,08:40 PM,FREE,BUSY
07/18/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/18/23,07/19/23,09:40 PM,12:40 AM,FALSE,TRUE,07/18/23,05:40 PM,08:40 PM,FREE,BUSY
07/19/23,06:40 PM,09:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/19/23,07/20/23,09:40 PM,12:40 AM,FALSE,TRUE,07/19/23,05:40 PM,08:40 PM,FREE,BUSY
07/20/23,12:40 PM,03:40 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/20/23,07/20/23,03:40 PM,06:40 PM,FALSE,TRUE,07/20/23,11:40 AM,02:40 PM,FREE,BUSY
07/21/23,07:10 PM,10:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/21/23,07/22/23,10:10 PM,01:10 AM,FALSE,TRUE,07/21/23,06:10 PM,09:10 PM,FREE,BUSY
07/22/23,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/22/23,07/22/23,04:10 PM,07:10 PM,FALSE,TRUE,07/22/23,12:10 PM,03:10 PM,FREE,BUSY
07/23/23,01:10 PM,04:10 PM,Blue Jays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/23/23,07/23/23,04:10 PM,07:10 PM,FALSE,TRUE,07/23/23,12:10 PM,03:10 PM,FREE,BUSY
07/31/23,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/31/23,08/01/23,09:40 PM,12:40 AM,FALSE,TRUE,07/31/23,05:40 PM,08:40 PM,FREE,BUSY
08/01/23,06:40 PM,09:40 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/01/23,08/02/23,09:40 PM,12:40 AM,FALSE,TRUE,08/01/23,05:40 PM,08:40 PM,FREE,BUSY
08/02/23,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/02/23,08/02/23,04:10 PM,07:10 PM,FALSE,TRUE,08/02/23,12:10 PM,03:10 PM,FREE,BUSY
08/08/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/08/23,08/09/23,09:40 PM,12:40 AM,FALSE,TRUE,08/08/23,05:40 PM,08:40 PM,FREE,BUSY
08/09/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/09/23,08/10/23,09:40 PM,12:40 AM,FALSE,TRUE,08/09/23,05:40 PM,08:40 PM,FREE,BUSY
08/11/23,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",08/11/23,08/12/23,10:10 PM,01:10 AM,FALSE,TRUE,08/11/23,06:10 PM,09:10 PM,FREE,BUSY
08/12/23,06:40 PM,09:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",08/12/23,08/13/23,09:40 PM,12:40 AM,FALSE,TRUE,08/12/23,05:40 PM,08:40 PM,FREE,BUSY
08/13/23,01:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/13/23,08/13/23,04:10 PM,07:10 PM,FALSE,TRUE,08/13/23,12:10 PM,03:10 PM,FREE,BUSY
08/25/23,07:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",08/25/23,08/26/23,10:10 PM,01:10 AM,FALSE,TRUE,08/25/23,06:10 PM,09:10 PM,FREE,BUSY
08/26/23,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/26/23,08/26/23,04:10 PM,07:10 PM,FALSE,TRUE,08/26/23,12:10 PM,03:10 PM,FREE,BUSY
08/27/23,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/27/23,08/27/23,04:10 PM,07:10 PM,FALSE,TRUE,08/27/23,12:10 PM,03:10 PM,FREE,BUSY
08/28/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/28/23,08/29/23,09:40 PM,12:40 AM,FALSE,TRUE,08/28/23,05:40 PM,08:40 PM,FREE,BUSY
08/29/23,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/29/23,08/30/23,09:40 PM,12:40 AM,FALSE,TRUE,08/29/23,05:40 PM,08:40 PM,FREE,BUSY
08/30/23,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",08/30/23,08/30/23,04:10 PM,07:10 PM,FALSE,TRUE,08/30/23,12:10 PM,03:10 PM,FREE,BUSY
09/11/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/11/23,09/12/23,09:40 PM,12:40 AM,FALSE,TRUE,09/11/23,05:40 PM,08:40 PM,FREE,BUSY
09/12/23,06:40 PM,09:40 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/12/23,09/13/23,09:40 PM,12:40 AM,FALSE,TRUE,09/12/23,05:40 PM,08:40 PM,FREE,BUSY
09/13/23,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/13/23,09/13/23,04:10 PM,07:10 PM,FALSE,TRUE,09/13/23,12:10 PM,03:10 PM,FREE,BUSY
09/15/23,07:10 PM,10:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/15/23,09/16/23,10:10 PM,01:10 AM,FALSE,TRUE,09/15/23,06:10 PM,09:10 PM,FREE,BUSY
09/16/23,06:40 PM,09:40 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/16/23,09/17/23,09:40 PM,12:40 AM,FALSE,TRUE,09/16/23,05:40 PM,08:40 PM,FREE,BUSY
09/17/23,01:10 PM,04:10 PM,Dodgers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/17/23,09/17/23,04:10 PM,07:10 PM,FALSE,TRUE,09/17/23,12:10 PM,03:10 PM,FREE,BUSY
09/25/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/25/23,09/26/23,09:40 PM,12:40 AM,FALSE,TRUE,09/25/23,05:40 PM,08:40 PM,FREE,BUSY
09/26/23,07:05 PM,10:05 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- TBS (out-of-market only) ----- Local Radio: KIRO 710",09/26/23,09/27/23,10:05 PM,01:05 AM,FALSE,TRUE,09/26/23,06:05 PM,09:05 PM,FREE,BUSY
09/27/23,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",09/27/23,09/28/23,09:40 PM,12:40 AM,FALSE,TRUE,09/27/23,05:40 PM,08:40 PM,FREE,BUSY
09/28/23,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/28/23,09/29/23,09:40 PM,12:40 AM,FALSE,TRUE,09/28/23,05:40 PM,08:40 PM,FREE,BUSY
09/29/23,07:10 PM,10:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",09/29/23,09/30/23,10:10 PM,01:10 AM,FALSE,TRUE,09/29/23,06:10 PM,09:10 PM,FREE,BUSY
09/30/23,04:15 PM,07:15 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: FOX ----- Local Radio: KIRO 710",09/30/23,09/30/23,07:15 PM,10:15 PM,FALSE,TRUE,09/30/23,03:15 PM,06:15 PM,FREE,BUSY
10/01/23,12:10 PM,03:10 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- ESPN+ ----- Local Radio: KIRO 710",10/01/23,10/01/23,03:10 PM,06:10 PM,FALSE,TRUE,10/01/23,11:10 AM,02:10 PM,FREE,BUSY
02/25/24,01:10 PM,03:10 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",02/25/24,02/25/24,04:10 PM,06:10 PM,FALSE,TRUE,02/25/24,12:10 PM,02:10 PM,FREE,BUSY
02/28/24,01:10 PM,03:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local TV: MLB.com ----- Local Radio: MLB.com",02/28/24,02/28/24,04:10 PM,06:10 PM,FALSE,TRUE,02/28/24,12:10 PM,02:10 PM,FREE,BUSY
02/29/24,01:10 PM,03:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local TV: MLB.com ----- Local Radio: MLB.com",02/29/24,02/29/24,04:10 PM,06:10 PM,FALSE,TRUE,02/29/24,12:10 PM,02:10 PM,FREE,BUSY
