START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/24,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",02/25/24,02/25/24,04:05 PM,04:05 PM,FALSE,TRUE,02/25/24,12:05 PM,12:05 PM,FREE,BUSY
02/26/24,01:05 PM,01:05 PM,Twins at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN",02/26/24,02/26/24,04:05 PM,04:05 PM,FALSE,TRUE,02/26/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,06:35 PM,06:35 PM,Marlins at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App",02/29/24,02/29/24,09:35 PM,09:35 PM,FALSE,TRUE,02/29/24,05:35 PM,05:35 PM,FREE,BUSY
03/01/24,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/01/24,03/01/24,09:35 PM,09:35 PM,FALSE,TRUE,03/01/24,05:35 PM,05:35 PM,FREE,BUSY
03/03/24,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (out-of-market only)",03/03/24,03/03/24,04:05 PM,04:05 PM,FALSE,TRUE,03/03/24,12:05 PM,12:05 PM,FREE,BUSY
03/06/24,01:05 PM,01:05 PM,Rays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/06/24,03/06/24,04:05 PM,04:05 PM,FALSE,TRUE,03/06/24,12:05 PM,12:05 PM,FREE,BUSY
03/07/24,06:35 PM,06:35 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App",03/07/24,03/07/24,09:35 PM,09:35 PM,FALSE,TRUE,03/07/24,05:35 PM,05:35 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Braves at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:05 PM,01:05 PM,Red Sox at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/13/24,03/13/24,04:05 PM,04:05 PM,FALSE,TRUE,03/13/24,12:05 PM,12:05 PM,FREE,BUSY
03/15/24,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/15/24,03/15/24,09:35 PM,09:35 PM,FALSE,TRUE,03/15/24,05:35 PM,05:35 PM,FREE,BUSY
03/16/24,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/16/24,03/16/24,04:05 PM,04:05 PM,FALSE,TRUE,03/16/24,12:05 PM,12:05 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/20/24,03/20/24,09:35 PM,09:35 PM,FALSE,TRUE,03/20/24,05:35 PM,05:35 PM,FREE,BUSY
03/22/24,01:05 PM,01:05 PM,Mets at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/22/24,03/22/24,04:05 PM,04:05 PM,FALSE,TRUE,03/22/24,12:05 PM,12:05 PM,FREE,BUSY
03/23/24,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Yankees YES App ----- Local Radio: WFAN 660/101.9 FM",03/23/24,03/23/24,04:05 PM,04:05 PM,FALSE,TRUE,03/23/24,12:05 PM,12:05 PM,FREE,BUSY
03/25/24,01:05 PM,01:05 PM,Mets at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/25/24,03/25/24,04:05 PM,04:05 PM,FALSE,TRUE,03/25/24,12:05 PM,12:05 PM,FREE,BUSY
04/05/24,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/05/24,04/05/24,04:05 PM,04:05 PM,FALSE,TRUE,04/05/24,12:05 PM,12:05 PM,FREE,BUSY
04/06/24,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660 AM- WADO 1280",04/06/24,04/06/24,10:05 PM,10:05 PM,FALSE,TRUE,04/06/24,06:05 PM,06:05 PM,FREE,BUSY
04/07/24,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/07/24,04/07/24,04:35 PM,04:35 PM,FALSE,TRUE,04/07/24,12:35 PM,12:35 PM,FREE,BUSY
04/08/24,06:05 PM,06:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660 AM- WADO 1280",04/08/24,04/08/24,09:05 PM,09:05 PM,FALSE,TRUE,04/08/24,05:05 PM,05:05 PM,FREE,BUSY
04/09/24,07:05 PM,07:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/09/24,04/09/24,10:05 PM,10:05 PM,FALSE,TRUE,04/09/24,06:05 PM,06:05 PM,FREE,BUSY
04/10/24,07:05 PM,07:05 PM,Marlins at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/10/24,04/10/24,10:05 PM,10:05 PM,FALSE,TRUE,04/10/24,06:05 PM,06:05 PM,FREE,BUSY
04/19/24,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/19/24,04/19/24,10:05 PM,10:05 PM,FALSE,TRUE,04/19/24,06:05 PM,06:05 PM,FREE,BUSY
04/20/24,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/20/24,04/20/24,04:05 PM,04:05 PM,FALSE,TRUE,04/20/24,12:05 PM,12:05 PM,FREE,BUSY
04/21/24,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/24,04/21/24,04:35 PM,04:35 PM,FALSE,TRUE,04/21/24,12:35 PM,12:35 PM,FREE,BUSY
04/22/24,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/22/24,04/22/24,04:05 PM,04:05 PM,FALSE,TRUE,04/22/24,12:05 PM,12:05 PM,FREE,BUSY
04/23/24,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/23/24,04/23/24,10:05 PM,10:05 PM,FALSE,TRUE,04/23/24,06:05 PM,06:05 PM,FREE,BUSY
04/24/24,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/24/24,04/24/24,10:05 PM,10:05 PM,FALSE,TRUE,04/24/24,06:05 PM,06:05 PM,FREE,BUSY
04/25/24,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/25/24,04/25/24,10:05 PM,10:05 PM,FALSE,TRUE,04/25/24,06:05 PM,06:05 PM,FREE,BUSY
05/03/24,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/03/24,05/03/24,10:05 PM,10:05 PM,FALSE,TRUE,05/03/24,06:05 PM,06:05 PM,FREE,BUSY
05/04/24,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/04/24,05/04/24,04:05 PM,04:05 PM,FALSE,TRUE,05/04/24,12:05 PM,12:05 PM,FREE,BUSY
05/05/24,01:35 PM,01:35 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/05/24,05/05/24,04:35 PM,04:35 PM,FALSE,TRUE,05/05/24,12:35 PM,12:35 PM,FREE,BUSY
05/07/24,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/07/24,05/07/24,10:05 PM,10:05 PM,FALSE,TRUE,05/07/24,06:05 PM,06:05 PM,FREE,BUSY
05/08/24,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/24,05/08/24,10:05 PM,10:05 PM,FALSE,TRUE,05/08/24,06:05 PM,06:05 PM,FREE,BUSY
05/09/24,05:05 PM,05:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/24,05/09/24,08:05 PM,08:05 PM,FALSE,TRUE,05/09/24,04:05 PM,04:05 PM,FREE,BUSY
05/17/24,07:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/17/24,05/17/24,10:05 PM,10:05 PM,FALSE,TRUE,05/17/24,06:05 PM,06:05 PM,FREE,BUSY
05/18/24,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/18/24,05/18/24,04:05 PM,04:05 PM,FALSE,TRUE,05/18/24,12:05 PM,12:05 PM,FREE,BUSY
05/19/24,01:35 PM,01:35 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/19/24,05/19/24,04:35 PM,04:35 PM,FALSE,TRUE,05/19/24,12:35 PM,12:35 PM,FREE,BUSY
05/20/24,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/20/24,05/20/24,10:05 PM,10:05 PM,FALSE,TRUE,05/20/24,06:05 PM,06:05 PM,FREE,BUSY
05/21/24,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/24,05/21/24,10:05 PM,10:05 PM,FALSE,TRUE,05/21/24,06:05 PM,06:05 PM,FREE,BUSY
05/22/24,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/24,05/22/24,10:05 PM,10:05 PM,FALSE,TRUE,05/22/24,06:05 PM,06:05 PM,FREE,BUSY
05/23/24,12:35 PM,12:35 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/23/24,05/23/24,03:35 PM,03:35 PM,FALSE,TRUE,05/23/24,11:35 AM,11:35 AM,FREE,BUSY
06/04/24,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/24,06/04/24,10:05 PM,10:05 PM,FALSE,TRUE,06/04/24,06:05 PM,06:05 PM,FREE,BUSY
06/05/24,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/24,06/05/24,10:05 PM,10:05 PM,FALSE,TRUE,06/05/24,06:05 PM,06:05 PM,FREE,BUSY
06/06/24,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/06/24,06/06/24,10:05 PM,10:05 PM,FALSE,TRUE,06/06/24,06:05 PM,06:05 PM,FREE,BUSY
06/07/24,07:05 PM,07:05 PM,Dodgers at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/07/24,06/07/24,10:05 PM,10:05 PM,FALSE,TRUE,06/07/24,06:05 PM,06:05 PM,FREE,BUSY
06/08/24,07:35 PM,07:35 PM,Dodgers at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/08/24,06/08/24,10:35 PM,10:35 PM,FALSE,TRUE,06/08/24,06:35 PM,06:35 PM,FREE,BUSY
06/09/24,07:10 PM,07:10 PM,Dodgers at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/09/24,06/09/24,10:10 PM,10:10 PM,FALSE,TRUE,06/09/24,06:10 PM,06:10 PM,FREE,BUSY
06/18/24,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/24,06/18/24,10:05 PM,10:05 PM,FALSE,TRUE,06/18/24,06:05 PM,06:05 PM,FREE,BUSY
06/19/24,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/19/24,06/19/24,10:05 PM,10:05 PM,FALSE,TRUE,06/19/24,06:05 PM,06:05 PM,FREE,BUSY
06/20/24,04:05 PM,04:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/24,06/20/24,07:05 PM,07:05 PM,FALSE,TRUE,06/20/24,03:05 PM,03:05 PM,FREE,BUSY
06/21/24,07:05 PM,07:05 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/21/24,06/21/24,10:05 PM,10:05 PM,FALSE,TRUE,06/21/24,06:05 PM,06:05 PM,FREE,BUSY
06/22/24,07:15 PM,07:15 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: FOX- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/24,06/22/24,10:15 PM,10:15 PM,FALSE,TRUE,06/22/24,06:15 PM,06:15 PM,FREE,BUSY
06/23/24,01:35 PM,01:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/24,06/23/24,04:35 PM,04:35 PM,FALSE,TRUE,06/23/24,12:35 PM,12:35 PM,FREE,BUSY
07/02/24,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/02/24,07/02/24,10:05 PM,10:05 PM,FALSE,TRUE,07/02/24,06:05 PM,06:05 PM,FREE,BUSY
07/03/24,07:05 PM,07:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/03/24,07/03/24,10:05 PM,10:05 PM,FALSE,TRUE,07/03/24,06:05 PM,06:05 PM,FREE,BUSY
07/04/24,01:05 PM,01:05 PM,Reds at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/24,07/04/24,04:05 PM,04:05 PM,FALSE,TRUE,07/04/24,12:05 PM,12:05 PM,FREE,BUSY
07/05/24,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/05/24,07/05/24,10:05 PM,10:05 PM,FALSE,TRUE,07/05/24,06:05 PM,06:05 PM,FREE,BUSY
07/06/24,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FS1- YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/06/24,07/06/24,04:05 PM,04:05 PM,FALSE,TRUE,07/06/24,12:05 PM,12:05 PM,FREE,BUSY
07/07/24,01:35 PM,01:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/07/24,07/07/24,04:35 PM,04:35 PM,FALSE,TRUE,07/07/24,12:35 PM,12:35 PM,FREE,BUSY
07/19/24,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/19/24,07/19/24,10:05 PM,10:05 PM,FALSE,TRUE,07/19/24,06:05 PM,06:05 PM,FREE,BUSY
07/20/24,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/20/24,07/20/24,04:05 PM,04:05 PM,FALSE,TRUE,07/20/24,12:05 PM,12:05 PM,FREE,BUSY
07/21/24,01:35 PM,01:35 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/21/24,07/21/24,04:35 PM,04:35 PM,FALSE,TRUE,07/21/24,12:35 PM,12:35 PM,FREE,BUSY
07/22/24,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/22/24,07/22/24,04:05 PM,04:05 PM,FALSE,TRUE,07/22/24,12:05 PM,12:05 PM,FREE,BUSY
07/23/24,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/23/24,07/23/24,10:05 PM,10:05 PM,FALSE,TRUE,07/23/24,06:05 PM,06:05 PM,FREE,BUSY
07/24/24,07:05 PM,07:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local Radio: WFAN 660/101.9 FM- WADO 1280",07/24/24,07/24/24,10:05 PM,10:05 PM,FALSE,TRUE,07/24/24,06:05 PM,06:05 PM,FREE,BUSY
08/02/24,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/02/24,08/02/24,10:05 PM,10:05 PM,FALSE,TRUE,08/02/24,06:05 PM,06:05 PM,FREE,BUSY
08/03/24,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/03/24,08/03/24,04:05 PM,04:05 PM,FALSE,TRUE,08/03/24,12:05 PM,12:05 PM,FREE,BUSY
08/04/24,01:35 PM,01:35 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/04/24,08/04/24,04:35 PM,04:35 PM,FALSE,TRUE,08/04/24,12:35 PM,12:35 PM,FREE,BUSY
08/06/24,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/06/24,08/06/24,10:05 PM,10:05 PM,FALSE,TRUE,08/06/24,06:05 PM,06:05 PM,FREE,BUSY
08/07/24,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/07/24,08/07/24,10:05 PM,10:05 PM,FALSE,TRUE,08/07/24,06:05 PM,06:05 PM,FREE,BUSY
08/08/24,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/08/24,08/08/24,10:05 PM,10:05 PM,FALSE,TRUE,08/08/24,06:05 PM,06:05 PM,FREE,BUSY
08/09/24,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/09/24,08/09/24,10:05 PM,10:05 PM,FALSE,TRUE,08/09/24,06:05 PM,06:05 PM,FREE,BUSY
08/10/24,01:05 PM,01:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/10/24,08/10/24,04:05 PM,04:05 PM,FALSE,TRUE,08/10/24,12:05 PM,12:05 PM,FREE,BUSY
08/11/24,01:35 PM,01:35 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/11/24,08/11/24,04:35 PM,04:35 PM,FALSE,TRUE,08/11/24,12:35 PM,12:35 PM,FREE,BUSY
08/20/24,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/24,08/20/24,10:05 PM,10:05 PM,FALSE,TRUE,08/20/24,06:05 PM,06:05 PM,FREE,BUSY
08/21/24,07:05 PM,07:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/21/24,08/21/24,10:05 PM,10:05 PM,FALSE,TRUE,08/21/24,06:05 PM,06:05 PM,FREE,BUSY
08/22/24,01:05 PM,01:05 PM,Guardians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/22/24,08/22/24,04:05 PM,04:05 PM,FALSE,TRUE,08/22/24,12:05 PM,12:05 PM,FREE,BUSY
08/23/24,07:05 PM,07:05 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/23/24,08/23/24,10:05 PM,10:05 PM,FALSE,TRUE,08/23/24,06:05 PM,06:05 PM,FREE,BUSY
08/24/24,02:05 PM,02:05 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/24/24,08/24/24,05:05 PM,05:05 PM,FALSE,TRUE,08/24/24,01:05 PM,01:05 PM,FREE,BUSY
08/25/24,01:35 PM,01:35 PM,Rockies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/25/24,08/25/24,04:35 PM,04:35 PM,FALSE,TRUE,08/25/24,12:35 PM,12:35 PM,FREE,BUSY
08/30/24,07:05 PM,07:05 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/30/24,08/30/24,10:05 PM,10:05 PM,FALSE,TRUE,08/30/24,06:05 PM,06:05 PM,FREE,BUSY
08/31/24,01:05 PM,01:05 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/31/24,08/31/24,04:05 PM,04:05 PM,FALSE,TRUE,08/31/24,12:05 PM,12:05 PM,FREE,BUSY
09/01/24,01:35 PM,01:35 PM,Cardinals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/01/24,09/01/24,04:35 PM,04:35 PM,FALSE,TRUE,09/01/24,12:35 PM,12:35 PM,FREE,BUSY
09/09/24,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/09/24,09/09/24,10:05 PM,10:05 PM,FALSE,TRUE,09/09/24,06:05 PM,06:05 PM,FREE,BUSY
09/10/24,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/10/24,09/10/24,10:05 PM,10:05 PM,FALSE,TRUE,09/10/24,06:05 PM,06:05 PM,FREE,BUSY
09/11/24,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Amazon Prime Video ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/11/24,09/11/24,10:05 PM,10:05 PM,FALSE,TRUE,09/11/24,06:05 PM,06:05 PM,FREE,BUSY
09/12/24,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/12/24,09/12/24,10:05 PM,10:05 PM,FALSE,TRUE,09/12/24,06:05 PM,06:05 PM,FREE,BUSY
09/13/24,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/13/24,09/13/24,10:05 PM,10:05 PM,FALSE,TRUE,09/13/24,06:05 PM,06:05 PM,FREE,BUSY
09/14/24,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/14/24,09/14/24,04:05 PM,04:05 PM,FALSE,TRUE,09/14/24,12:05 PM,12:05 PM,FREE,BUSY
09/15/24,01:35 PM,01:35 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/15/24,09/15/24,04:35 PM,04:35 PM,FALSE,TRUE,09/15/24,12:35 PM,12:35 PM,FREE,BUSY
09/24/24,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/24/24,09/24/24,10:05 PM,10:05 PM,FALSE,TRUE,09/24/24,06:05 PM,06:05 PM,FREE,BUSY
09/25/24,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/25/24,09/25/24,10:05 PM,10:05 PM,FALSE,TRUE,09/25/24,06:05 PM,06:05 PM,FREE,BUSY
