START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/30/23,06:08 PM,07:08 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",03/30/23,03/30/23,09:08 PM,10:08 PM,FALSE,TRUE,03/30/23,05:08 PM,06:08 PM,FREE,BUSY
03/31/23,07:10 PM,08:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",03/31/23,03/31/23,10:10 PM,11:10 PM,FALSE,TRUE,03/31/23,06:10 PM,07:10 PM,FREE,BUSY
04/01/23,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/01/23,04/01/23,04:10 PM,05:10 PM,FALSE,TRUE,04/01/23,12:10 PM,01:10 PM,FREE,BUSY
04/02/23,01:10 PM,02:10 PM,White Sox at Astros,Minute Maid Park - Houston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/02/23,04/02/23,04:10 PM,05:10 PM,FALSE,TRUE,04/02/23,12:10 PM,01:10 PM,FREE,BUSY
04/07/23,03:12 PM,04:12 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/07/23,04/07/23,06:12 PM,07:12 PM,FALSE,TRUE,04/07/23,02:12 PM,03:12 PM,FREE,BUSY
04/08/23,05:35 PM,06:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/08/23,04/08/23,08:35 PM,09:35 PM,FALSE,TRUE,04/08/23,04:35 PM,05:35 PM,FREE,BUSY
04/09/23,12:35 PM,01:35 PM,White Sox at Pirates,PNC Park - Pittsburgh,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/09/23,04/09/23,03:35 PM,04:35 PM,FALSE,TRUE,04/09/23,11:35 AM,12:35 PM,FREE,BUSY
04/10/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/10/23,04/10/23,04:10 PM,05:10 PM,FALSE,TRUE,04/10/23,12:10 PM,01:10 PM,FREE,BUSY
04/11/23,06:40 PM,07:40 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/11/23,04/11/23,09:40 PM,10:40 PM,FALSE,TRUE,04/11/23,05:40 PM,06:40 PM,FREE,BUSY
04/12/23,12:10 PM,01:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/12/23,04/12/23,03:10 PM,04:10 PM,FALSE,TRUE,04/12/23,11:10 AM,12:10 PM,FREE,BUSY
04/21/23,05:40 PM,06:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/21/23,04/21/23,08:40 PM,09:40 PM,FALSE,TRUE,04/21/23,04:40 PM,05:40 PM,FREE,BUSY
04/22/23,03:05 PM,04:05 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",04/22/23,04/22/23,06:05 PM,07:05 PM,FALSE,TRUE,04/22/23,02:05 PM,03:05 PM,FREE,BUSY
04/23/23,12:40 PM,01:40 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/23/23,04/23/23,03:40 PM,04:40 PM,FALSE,TRUE,04/23/23,11:40 AM,12:40 PM,FREE,BUSY
04/24/23,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/24/23,04/24/23,09:07 PM,10:07 PM,FALSE,TRUE,04/24/23,05:07 PM,06:07 PM,FREE,BUSY
04/25/23,06:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/25/23,04/25/23,09:07 PM,10:07 PM,FALSE,TRUE,04/25/23,05:07 PM,06:07 PM,FREE,BUSY
04/26/23,12:07 PM,01:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCSCH- MLBN ----- Local Radio: WMVP 1000 AM",04/26/23,04/26/23,03:07 PM,04:07 PM,FALSE,TRUE,04/26/23,11:07 AM,12:07 PM,FREE,BUSY
05/05/23,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/05/23,05/05/23,08:40 PM,09:40 PM,FALSE,TRUE,05/05/23,04:40 PM,05:40 PM,FREE,BUSY
05/06/23,05:40 PM,06:40 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/06/23,05/06/23,08:40 PM,09:40 PM,FALSE,TRUE,05/06/23,04:40 PM,05:40 PM,FREE,BUSY
05/07/23,03:10 PM,04:10 PM,White Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/07/23,05/07/23,06:10 PM,07:10 PM,FALSE,TRUE,05/07/23,02:10 PM,03:10 PM,FREE,BUSY
05/08/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/08/23,05/08/23,09:40 PM,10:40 PM,FALSE,TRUE,05/08/23,05:40 PM,06:40 PM,FREE,BUSY
05/09/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/09/23,05/09/23,09:40 PM,10:40 PM,FALSE,TRUE,05/09/23,05:40 PM,06:40 PM,FREE,BUSY
05/10/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/10/23,05/10/23,09:40 PM,10:40 PM,FALSE,TRUE,05/10/23,05:40 PM,06:40 PM,FREE,BUSY
05/11/23,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/11/23,05/11/23,04:10 PM,05:10 PM,FALSE,TRUE,05/11/23,12:10 PM,01:10 PM,FREE,BUSY
05/22/23,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/22/23,05/22/23,08:10 PM,09:10 PM,FALSE,TRUE,05/22/23,04:10 PM,05:10 PM,FREE,BUSY
05/23/23,05:10 PM,06:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/23/23,05/23/23,08:10 PM,09:10 PM,FALSE,TRUE,05/23/23,04:10 PM,05:10 PM,FREE,BUSY
05/24/23,12:10 PM,01:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/24/23,05/24/23,03:10 PM,04:10 PM,FALSE,TRUE,05/24/23,11:10 AM,12:10 PM,FREE,BUSY
05/25/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/25/23,05/25/23,08:40 PM,09:40 PM,FALSE,TRUE,05/25/23,04:40 PM,05:40 PM,FREE,BUSY
05/26/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",05/26/23,05/26/23,08:40 PM,09:40 PM,FALSE,TRUE,05/26/23,04:40 PM,05:40 PM,FREE,BUSY
05/27/23,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",05/27/23,05/27/23,03:10 PM,04:10 PM,FALSE,TRUE,05/27/23,11:10 AM,12:10 PM,FREE,BUSY
05/28/23,12:40 PM,01:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",05/28/23,05/28/23,03:40 PM,04:40 PM,FALSE,TRUE,05/28/23,11:40 AM,12:40 PM,FREE,BUSY
06/06/23,06:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/06/23,06/06/23,09:05 PM,10:05 PM,FALSE,TRUE,06/06/23,05:05 PM,06:05 PM,FREE,BUSY
06/08/23,03:05 PM,04:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/08/23,06/08/23,06:05 PM,07:05 PM,FALSE,TRUE,06/08/23,02:05 PM,03:05 PM,FREE,BUSY
06/08/23,,,White Sox at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/08/23,06/08/23,,,FALSE,TRUE,06/08/23,,,FREE,BUSY
06/13/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/14/23,06/14/23,12:10 AM,01:10 AM,FALSE,TRUE,06/13/23,08:10 PM,09:10 PM,FREE,BUSY
06/14/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: WMVP 1000 AM",06/15/23,06/15/23,12:10 AM,01:10 AM,FALSE,TRUE,06/14/23,08:10 PM,09:10 PM,FREE,BUSY
06/15/23,09:10 PM,10:10 PM,White Sox at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/16/23,06/16/23,12:10 AM,01:10 AM,FALSE,TRUE,06/15/23,08:10 PM,09:10 PM,FREE,BUSY
06/16/23,09:10 PM,10:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: WMVP 1000 AM",06/17/23,06/17/23,12:10 AM,01:10 AM,FALSE,TRUE,06/16/23,08:10 PM,09:10 PM,FREE,BUSY
06/17/23,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/17/23,06/17/23,06:10 PM,07:10 PM,FALSE,TRUE,06/17/23,02:10 PM,03:10 PM,FREE,BUSY
06/18/23,03:10 PM,04:10 PM,White Sox at Mariners,T-Mobile Park - Seattle,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/18/23,06/18/23,06:10 PM,07:10 PM,FALSE,TRUE,06/18/23,02:10 PM,03:10 PM,FREE,BUSY
06/26/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/26/23,06/27/23,11:38 PM,12:38 AM,FALSE,TRUE,06/26/23,07:38 PM,08:38 PM,FREE,BUSY
06/27/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",06/27/23,06/28/23,11:38 PM,12:38 AM,FALSE,TRUE,06/27/23,07:38 PM,08:38 PM,FREE,BUSY
06/28/23,08:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/28/23,06/29/23,11:38 PM,12:38 AM,FALSE,TRUE,06/28/23,07:38 PM,08:38 PM,FREE,BUSY
06/29/23,03:07 PM,04:07 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/29/23,06/29/23,06:07 PM,07:07 PM,FALSE,TRUE,06/29/23,02:07 PM,03:07 PM,FREE,BUSY
06/30/23,08:40 PM,09:40 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",06/30/23,07/01/23,11:40 PM,12:40 AM,FALSE,TRUE,06/30/23,07:40 PM,08:40 PM,FREE,BUSY
07/01/23,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/01/23,07/01/23,06:07 PM,07:07 PM,FALSE,TRUE,07/01/23,02:07 PM,03:07 PM,FREE,BUSY
07/02/23,03:07 PM,04:07 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/02/23,07/02/23,06:07 PM,07:07 PM,FALSE,TRUE,07/02/23,02:07 PM,03:07 PM,FREE,BUSY
07/14/23,06:20 PM,07:20 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/14/23,07/14/23,09:20 PM,10:20 PM,FALSE,TRUE,07/14/23,05:20 PM,06:20 PM,FREE,BUSY
07/15/23,06:15 PM,07:15 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",07/15/23,07/15/23,09:15 PM,10:15 PM,FALSE,TRUE,07/15/23,05:15 PM,06:15 PM,FREE,BUSY
07/16/23,12:35 PM,01:35 PM,White Sox at Braves,Truist Park - Atlanta,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/16/23,07/16/23,03:35 PM,04:35 PM,FALSE,TRUE,07/16/23,11:35 AM,12:35 PM,FREE,BUSY
07/18/23,06:10 PM,07:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/18/23,07/18/23,09:10 PM,10:10 PM,FALSE,TRUE,07/18/23,05:10 PM,06:10 PM,FREE,BUSY
07/19/23,06:10 PM,07:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/19/23,07/19/23,09:10 PM,10:10 PM,FALSE,TRUE,07/19/23,05:10 PM,06:10 PM,FREE,BUSY
07/20/23,12:10 PM,01:10 PM,White Sox at Mets,Citi Field - Flushing,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",07/20/23,07/20/23,03:10 PM,04:10 PM,FALSE,TRUE,07/20/23,11:10 AM,12:10 PM,FREE,BUSY
07/21/23,07:10 PM,08:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/21/23,07/21/23,10:10 PM,11:10 PM,FALSE,TRUE,07/21/23,06:10 PM,07:10 PM,FREE,BUSY
07/22/23,06:15 PM,07:15 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: WMVP 1000 AM",07/22/23,07/22/23,09:15 PM,10:15 PM,FALSE,TRUE,07/22/23,05:15 PM,06:15 PM,FREE,BUSY
07/23/23,01:10 PM,02:10 PM,White Sox at Twins,Target Field - Minneapolis,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",07/23/23,07/23/23,04:10 PM,05:10 PM,FALSE,TRUE,07/23/23,12:10 PM,01:10 PM,FREE,BUSY
08/01/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/01/23,08/01/23,10:05 PM,11:05 PM,FALSE,TRUE,08/01/23,06:05 PM,07:05 PM,FREE,BUSY
08/02/23,07:05 PM,08:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/02/23,08/02/23,10:05 PM,11:05 PM,FALSE,TRUE,08/02/23,06:05 PM,07:05 PM,FREE,BUSY
08/03/23,01:05 PM,02:05 PM,White Sox at Rangers,Globe Life Field - Arlington,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",08/03/23,08/03/23,04:05 PM,05:05 PM,FALSE,TRUE,08/03/23,12:05 PM,01:05 PM,FREE,BUSY
08/04/23,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/04/23,08/04/23,09:10 PM,10:10 PM,FALSE,TRUE,08/04/23,05:10 PM,06:10 PM,FREE,BUSY
08/05/23,06:10 PM,07:10 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/05/23,08/05/23,09:10 PM,10:10 PM,FALSE,TRUE,08/05/23,05:10 PM,06:10 PM,FREE,BUSY
08/06/23,11:05 AM,12:05 PM,White Sox at Guardians,Progressive Field - Cleveland,"Local TV: Peacock ----- Local Radio: WMVP 1000 AM",08/06/23,08/06/23,02:05 PM,03:05 PM,FALSE,TRUE,08/06/23,10:05 AM,11:05 AM,FREE,BUSY
08/15/23,07:05 PM,08:05 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/15/23,08/15/23,10:05 PM,11:05 PM,FALSE,TRUE,08/15/23,06:05 PM,07:05 PM,FREE,BUSY
08/16/23,07:05 PM,08:05 PM,White Sox at Cubs,Wrigley Field - Chicago,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/16/23,08/16/23,10:05 PM,11:05 PM,FALSE,TRUE,08/16/23,06:05 PM,07:05 PM,FREE,BUSY
08/18/23,07:40 PM,08:40 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/18/23,08/18/23,10:40 PM,11:40 PM,FALSE,TRUE,08/18/23,06:40 PM,07:40 PM,FREE,BUSY
08/19/23,07:10 PM,08:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WGN 720",08/19/23,08/19/23,10:10 PM,11:10 PM,FALSE,TRUE,08/19/23,06:10 PM,07:10 PM,FREE,BUSY
08/20/23,02:10 PM,03:10 PM,White Sox at Rockies,Coors Field - Denver,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/20/23,08/20/23,05:10 PM,06:10 PM,FALSE,TRUE,08/20/23,01:10 PM,02:10 PM,FREE,BUSY
08/28/23,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/28/23,08/28/23,09:05 PM,10:05 PM,FALSE,TRUE,08/28/23,05:05 PM,06:05 PM,FREE,BUSY
08/29/23,06:05 PM,07:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/29/23,08/29/23,09:05 PM,10:05 PM,FALSE,TRUE,08/29/23,05:05 PM,06:05 PM,FREE,BUSY
08/30/23,12:05 PM,01:05 PM,White Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",08/30/23,08/30/23,03:05 PM,04:05 PM,FALSE,TRUE,08/30/23,11:05 AM,12:05 PM,FREE,BUSY
09/04/23,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/04/23,09/04/23,04:10 PM,05:10 PM,FALSE,TRUE,09/04/23,12:10 PM,01:10 PM,FREE,BUSY
09/05/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/05/23,09/05/23,09:40 PM,10:40 PM,FALSE,TRUE,09/05/23,05:40 PM,06:40 PM,FREE,BUSY
09/06/23,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/06/23,09/06/23,09:40 PM,10:40 PM,FALSE,TRUE,09/06/23,05:40 PM,06:40 PM,FREE,BUSY
09/08/23,05:40 PM,06:40 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/08/23,09/08/23,08:40 PM,09:40 PM,FALSE,TRUE,09/08/23,04:40 PM,05:40 PM,FREE,BUSY
09/09/23,05:10 PM,06:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/09/23,09/09/23,08:10 PM,09:10 PM,FALSE,TRUE,09/09/23,04:10 PM,05:10 PM,FREE,BUSY
09/10/23,12:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: NBCSCH ----- Local Radio: WGN 720",09/10/23,09/10/23,03:10 PM,04:10 PM,FALSE,TRUE,09/10/23,11:10 AM,12:10 PM,FREE,BUSY
09/18/23,06:05 PM,07:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/18/23,09/18/23,09:05 PM,10:05 PM,FALSE,TRUE,09/18/23,05:05 PM,06:05 PM,FREE,BUSY
09/19/23,06:05 PM,07:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/19/23,09/19/23,09:05 PM,10:05 PM,FALSE,TRUE,09/19/23,05:05 PM,06:05 PM,FREE,BUSY
09/20/23,12:05 PM,01:05 PM,White Sox at Nationals,Nationals Park - Washington,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/20/23,09/20/23,03:05 PM,04:05 PM,FALSE,TRUE,09/20/23,11:05 AM,12:05 PM,FREE,BUSY
09/22/23,06:10 PM,07:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/22/23,09/22/23,09:10 PM,10:10 PM,FALSE,TRUE,09/22/23,05:10 PM,06:10 PM,FREE,BUSY
09/23/23,03:10 PM,04:10 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",09/23/23,09/23/23,06:10 PM,07:10 PM,FALSE,TRUE,09/23/23,02:10 PM,03:10 PM,FREE,BUSY
09/24/23,12:35 PM,01:35 PM,White Sox at Red Sox,Fenway Park - Boston,"Local TV: NBCSCH ----- Local Radio: WGN 720",09/24/23,09/24/23,03:35 PM,04:35 PM,FALSE,TRUE,09/24/23,11:35 AM,12:35 PM,FREE,BUSY
02/23/24,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",02/23/24,02/23/24,05:05 PM,06:05 PM,FALSE,TRUE,02/23/24,01:05 PM,02:05 PM,FREE,BUSY
02/25/24,02:10 PM,03:10 PM,White Sox at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",02/25/24,02/25/24,05:10 PM,06:10 PM,FALSE,TRUE,02/25/24,01:10 PM,02:10 PM,FREE,BUSY
02/27/24,02:05 PM,03:05 PM,White Sox at Dodgers,Camelback Ranch - Glendale,"Local Radio: WMVP 1000 AM",02/27/24,02/27/24,05:05 PM,06:05 PM,FALSE,TRUE,02/27/24,01:05 PM,02:05 PM,FREE,BUSY
02/29/24,02:10 PM,03:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",02/29/24,02/29/24,05:10 PM,06:10 PM,FALSE,TRUE,02/29/24,01:10 PM,02:10 PM,FREE,BUSY
03/01/24,02:05 PM,03:05 PM,White Sox at Cubs,Sloan Park - Mesa,"Local Radio: WMVP 1000 AM",03/01/24,03/01/24,05:05 PM,06:05 PM,FALSE,TRUE,03/01/24,01:05 PM,02:05 PM,FREE,BUSY
03/02/24,02:05 PM,03:05 PM,White Sox at Rangers,Surprise Stadium - Surprise,"Local Radio: WMVP 1000 AM",03/02/24,03/02/24,05:05 PM,06:05 PM,FALSE,TRUE,03/02/24,01:05 PM,02:05 PM,FREE,BUSY
03/03/24,02:10 PM,03:10 PM,White Sox at Angels,Tempe Diablo Stadium - Tempe,"",03/03/24,03/03/24,05:10 PM,06:10 PM,FALSE,TRUE,03/03/24,01:10 PM,02:10 PM,FREE,BUSY
03/08/24,02:05 PM,03:05 PM,White Sox at Guardians,Goodyear Ballpark - Goodyear,"",03/08/24,03/08/24,05:05 PM,06:05 PM,FALSE,TRUE,03/08/24,01:05 PM,02:05 PM,FREE,BUSY
03/09/24,02:10 PM,03:10 PM,White Sox at Padres,Peoria Stadium - Peoria,"Local Radio: WMVP 1000 AM",03/09/24,03/09/24,05:10 PM,06:10 PM,FALSE,TRUE,03/09/24,01:10 PM,02:10 PM,FREE,BUSY
03/10/24,03:05 PM,04:05 PM,White Sox at Giants,Scottsdale Stadium - Scottsdale,"",03/10/24,03/10/24,06:05 PM,07:05 PM,FALSE,TRUE,03/10/24,02:05 PM,03:05 PM,FREE,BUSY
03/12/24,08:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"",03/12/24,03/13/24,11:05 PM,12:05 AM,FALSE,TRUE,03/12/24,07:05 PM,08:05 PM,FREE,BUSY
03/13/24,03:10 PM,04:10 PM,White Sox at Brewers,American Family Fields of Phoenix - Phoenix,"",03/13/24,03/13/24,06:10 PM,07:10 PM,FALSE,TRUE,03/13/24,02:10 PM,03:10 PM,FREE,BUSY
03/16/24,03:10 PM,04:10 PM,White Sox at Mariners,Peoria Stadium - Peoria,"",03/16/24,03/16/24,06:10 PM,07:10 PM,FALSE,TRUE,03/16/24,02:10 PM,03:10 PM,FREE,BUSY
03/17/24,03:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"",03/17/24,03/17/24,06:05 PM,07:05 PM,FALSE,TRUE,03/17/24,02:05 PM,03:05 PM,FREE,BUSY
03/21/24,03:05 PM,04:05 PM,White Sox at Royals,Surprise Stadium - Surprise,"",03/21/24,03/21/24,06:05 PM,07:05 PM,FALSE,TRUE,03/21/24,02:05 PM,03:05 PM,FREE,BUSY
03/22/24,03:10 PM,04:10 PM,White Sox at Angels,Tempe Diablo Stadium - Tempe,"",03/22/24,03/22/24,06:10 PM,07:10 PM,FALSE,TRUE,03/22/24,02:10 PM,03:10 PM,FREE,BUSY
03/24/24,03:10 PM,04:10 PM,White Sox at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/24/24,03/24/24,06:10 PM,07:10 PM,FALSE,TRUE,03/24/24,02:10 PM,03:10 PM,FREE,BUSY
04/04/24,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH- MLBN (out-of-market only) ----- Local Radio: WMVP 1000 AM",04/04/24,04/04/24,09:40 PM,10:40 PM,FALSE,TRUE,04/04/24,05:40 PM,06:40 PM,FREE,BUSY
04/05/24,06:40 PM,07:40 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: NBCSCH ----- Local Radio: WMVP 1000 AM",04/05/24,04/05/24,09:40 PM,10:40 PM,FALSE,TRUE,04/05/24,05:40 PM,06:40 PM,FREE,BUSY
