START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/21,03/03/21,09:35 PM,09:35 PM,FALSE,TRUE,03/03/21,05:35 PM,05:35 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/10/21,03/10/21,09:35 PM,09:35 PM,FALSE,TRUE,03/10/21,05:35 PM,05:35 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/21,03/19/21,09:35 PM,09:35 PM,FALSE,TRUE,03/19/21,05:35 PM,05:35 PM,FREE,BUSY
03/22/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/22/21,03/22/21,09:35 PM,09:35 PM,FALSE,TRUE,03/22/21,05:35 PM,05:35 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN (delay)",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES- MLBN ----- Local Radio: WFAN 660/101.9 FM",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Tigers at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: YES",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/01/21,04/01/21,04:05 PM,04:05 PM,FALSE,TRUE,04/01/21,12:05 PM,12:05 PM,FREE,BUSY
04/03/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/03/21,04/03/21,04:05 PM,04:05 PM,FALSE,TRUE,04/03/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/17/21,04/17/21,04:05 PM,04:05 PM,FALSE,TRUE,04/17/21,12:05 PM,12:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Tigers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Astros at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/08/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/08/21,05/08/21,04:05 PM,04:05 PM,FALSE,TRUE,05/08/21,12:05 PM,12:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Nationals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/22/21,05/22/21,04:05 PM,04:05 PM,FALSE,TRUE,05/22/21,12:05 PM,12:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,White Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,04:05 PM,04:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,07:05 PM,07:05 PM,FALSE,TRUE,05/27/21,03:05 PM,03:05 PM,FREE,BUSY
05/27/21,,,Blue Jays at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/27/21,05/27/21,,,FALSE,TRUE,05/27/21,,,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/03/21,01:05 PM,01:05 PM,Rays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/03/21,06/03/21,04:05 PM,04:05 PM,FALSE,TRUE,06/03/21,12:05 PM,12:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/05/21,06/05/21,10:15 PM,10:15 PM,FALSE,TRUE,06/05/21,06:15 PM,06:15 PM,FREE,BUSY
06/06/21,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/06/21,06/06/21,10:08 PM,10:08 PM,FALSE,TRUE,06/06/21,06:08 PM,06:08 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/19/21,06/19/21,04:05 PM,04:05 PM,FALSE,TRUE,06/19/21,12:05 PM,12:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Athletics at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- TBS (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/22/21,06/22/21,10:05 PM,10:05 PM,FALSE,TRUE,06/22/21,06:05 PM,06:05 PM,FREE,BUSY
06/23/21,07:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/23/21,06/23/21,10:05 PM,10:05 PM,FALSE,TRUE,06/23/21,06:05 PM,06:05 PM,FREE,BUSY
06/24/21,01:05 PM,01:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/24/21,06/24/21,04:05 PM,04:05 PM,FALSE,TRUE,06/24/21,12:05 PM,12:05 PM,FREE,BUSY
06/28/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/28/21,06/28/21,10:05 PM,10:05 PM,FALSE,TRUE,06/28/21,06:05 PM,06:05 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",06/30/21,06/30/21,10:05 PM,10:05 PM,FALSE,TRUE,06/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/03/21,01:05 PM,01:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/03/21,07/03/21,04:05 PM,04:05 PM,FALSE,TRUE,07/03/21,12:05 PM,12:05 PM,FREE,BUSY
07/04/21,02:05 PM,02:05 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/21,07/04/21,05:05 PM,05:05 PM,FALSE,TRUE,07/04/21,01:05 PM,01:05 PM,FREE,BUSY
07/04/21,07:08 PM,07:08 PM,Mets at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/04/21,07/04/21,10:08 PM,10:08 PM,FALSE,TRUE,07/04/21,06:08 PM,06:08 PM,FREE,BUSY
07/16/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/16/21,07/16/21,10:05 PM,10:05 PM,FALSE,TRUE,07/16/21,06:05 PM,06:05 PM,FREE,BUSY
07/17/21,07:15 PM,07:15 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/17/21,07/17/21,10:15 PM,10:15 PM,FALSE,TRUE,07/17/21,06:15 PM,06:15 PM,FREE,BUSY
07/18/21,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/18/21,07/18/21,10:08 PM,10:08 PM,FALSE,TRUE,07/18/21,06:08 PM,06:08 PM,FREE,BUSY
07/20/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/20/21,07/20/21,10:05 PM,10:05 PM,FALSE,TRUE,07/20/21,06:05 PM,06:05 PM,FREE,BUSY
07/21/21,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",07/21/21,07/21/21,10:05 PM,10:05 PM,FALSE,TRUE,07/21/21,06:05 PM,06:05 PM,FREE,BUSY
08/02/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/02/21,08/02/21,10:05 PM,10:05 PM,FALSE,TRUE,08/02/21,06:05 PM,06:05 PM,FREE,BUSY
08/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/03/21,08/03/21,10:05 PM,10:05 PM,FALSE,TRUE,08/03/21,06:05 PM,06:05 PM,FREE,BUSY
08/04/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/04/21,08/04/21,10:05 PM,10:05 PM,FALSE,TRUE,08/04/21,06:05 PM,06:05 PM,FREE,BUSY
08/05/21,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/05/21,08/05/21,10:05 PM,10:05 PM,FALSE,TRUE,08/05/21,06:05 PM,06:05 PM,FREE,BUSY
08/06/21,07:05 PM,07:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/06/21,08/06/21,10:05 PM,10:05 PM,FALSE,TRUE,08/06/21,06:05 PM,06:05 PM,FREE,BUSY
08/07/21,01:05 PM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/07/21,08/07/21,04:05 PM,04:05 PM,FALSE,TRUE,08/07/21,12:05 PM,12:05 PM,FREE,BUSY
08/08/21,01:05 PM,01:05 PM,Mariners at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/08/21,08/08/21,04:05 PM,04:05 PM,FALSE,TRUE,08/08/21,12:05 PM,12:05 PM,FREE,BUSY
08/16/21,07:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/16/21,08/16/21,10:05 PM,10:05 PM,FALSE,TRUE,08/16/21,06:05 PM,06:05 PM,FREE,BUSY
08/17/21,01:05 PM,01:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/21,08/17/21,04:05 PM,04:05 PM,FALSE,TRUE,08/17/21,12:05 PM,12:05 PM,FREE,BUSY
08/17/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/17/21,08/17/21,10:05 PM,10:05 PM,FALSE,TRUE,08/17/21,06:05 PM,06:05 PM,FREE,BUSY
08/18/21,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: YES- ESPN ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/18/21,08/18/21,10:05 PM,10:05 PM,FALSE,TRUE,08/18/21,06:05 PM,06:05 PM,FREE,BUSY
08/19/21,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/19/21,08/19/21,10:05 PM,10:05 PM,FALSE,TRUE,08/19/21,06:05 PM,06:05 PM,FREE,BUSY
08/20/21,07:05 PM,07:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/20/21,08/20/21,10:05 PM,10:05 PM,FALSE,TRUE,08/20/21,06:05 PM,06:05 PM,FREE,BUSY
08/21/21,01:05 PM,01:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: FS1 ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",08/21/21,08/21/21,04:05 PM,04:05 PM,FALSE,TRUE,08/21/21,12:05 PM,12:05 PM,FREE,BUSY
09/03/21,07:05 PM,07:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/03/21,09/03/21,10:05 PM,10:05 PM,FALSE,TRUE,09/03/21,06:05 PM,06:05 PM,FREE,BUSY
09/04/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/04/21,09/04/21,04:05 PM,04:05 PM,FALSE,TRUE,09/04/21,12:05 PM,12:05 PM,FREE,BUSY
09/05/21,01:05 PM,01:05 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/05/21,09/05/21,04:05 PM,04:05 PM,FALSE,TRUE,09/05/21,12:05 PM,12:05 PM,FREE,BUSY
09/06/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/06/21,09/06/21,04:05 PM,04:05 PM,FALSE,TRUE,09/06/21,12:05 PM,12:05 PM,FREE,BUSY
09/07/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/07/21,09/07/21,10:05 PM,10:05 PM,FALSE,TRUE,09/07/21,06:05 PM,06:05 PM,FREE,BUSY
09/08/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/08/21,09/08/21,10:05 PM,10:05 PM,FALSE,TRUE,09/08/21,06:05 PM,06:05 PM,FREE,BUSY
09/09/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/09/21,09/09/21,10:05 PM,10:05 PM,FALSE,TRUE,09/09/21,06:05 PM,06:05 PM,FREE,BUSY
09/13/21,02:05 PM,02:05 PM,Twins at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/13/21,09/13/21,05:05 PM,05:05 PM,FALSE,TRUE,09/13/21,01:05 PM,01:05 PM,FREE,BUSY
09/17/21,07:05 PM,07:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: WPIX ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/17/21,09/17/21,10:05 PM,10:05 PM,FALSE,TRUE,09/17/21,06:05 PM,06:05 PM,FREE,BUSY
09/18/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/18/21,09/18/21,04:05 PM,04:05 PM,FALSE,TRUE,09/18/21,12:05 PM,12:05 PM,FREE,BUSY
09/19/21,01:05 PM,01:05 PM,Indians at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/19/21,09/19/21,04:05 PM,04:05 PM,FALSE,TRUE,09/19/21,12:05 PM,12:05 PM,FREE,BUSY
09/20/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES- MLBN (out-of-market only) ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/20/21,09/20/21,10:05 PM,10:05 PM,FALSE,TRUE,09/20/21,06:05 PM,06:05 PM,FREE,BUSY
09/21/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/21/21,09/21/21,10:05 PM,10:05 PM,FALSE,TRUE,09/21/21,06:05 PM,06:05 PM,FREE,BUSY
09/22/21,07:05 PM,07:05 PM,Rangers at Yankees,Yankee Stadium - Bronx,"Local TV: YES ----- Local Radio: WFAN 660/101.9 FM- WADO 1280",09/22/21,09/22/21,10:05 PM,10:05 PM,FALSE,TRUE,09/22/21,06:05 PM,06:05 PM,FREE,BUSY
