START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,03:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/18/22,03/18/22,06:05 PM,07:05 PM,FALSE,TRUE,03/18/22,02:05 PM,03:05 PM,FREE,BUSY
03/21/22,03:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/21/22,03/21/22,06:10 PM,07:10 PM,FALSE,TRUE,03/21/22,02:10 PM,03:10 PM,FREE,BUSY
03/23/22,03:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWOD 1660",03/23/22,03/23/22,06:10 PM,07:10 PM,FALSE,TRUE,03/23/22,02:10 PM,03:10 PM,FREE,BUSY
03/27/22,03:05 PM,04:05 PM,Royals at Cubs,Sloan Park - Mesa,"Local Radio: KCSP 610",03/27/22,03/27/22,06:05 PM,07:05 PM,FALSE,TRUE,03/27/22,02:05 PM,03:05 PM,FREE,BUSY
03/29/22,03:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/29/22,03/29/22,06:10 PM,07:10 PM,FALSE,TRUE,03/29/22,02:10 PM,03:10 PM,FREE,BUSY
03/31/22,03:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/31/22,03/31/22,06:05 PM,07:05 PM,FALSE,TRUE,03/31/22,02:05 PM,03:05 PM,FREE,BUSY
04/01/22,08:40 PM,09:40 PM,Royals at Padres,Peoria Stadium - Peoria,"Local Radio: KCSP 610",04/01/22,04/02/22,11:40 PM,12:40 AM,FALSE,TRUE,04/01/22,07:40 PM,08:40 PM,FREE,BUSY
04/04/22,03:05 PM,04:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",04/04/22,04/04/22,06:05 PM,07:05 PM,FALSE,TRUE,04/04/22,02:05 PM,03:05 PM,FREE,BUSY
04/05/22,02:10 PM,03:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",04/05/22,04/05/22,05:10 PM,06:10 PM,FALSE,TRUE,04/05/22,01:10 PM,02:10 PM,FREE,BUSY
04/12/22,06:45 PM,07:45 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/12/22,04/12/22,09:45 PM,10:45 PM,FALSE,TRUE,04/12/22,05:45 PM,06:45 PM,FREE,BUSY
04/22/22,08:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/22/22,04/23/22,11:40 PM,12:40 AM,FALSE,TRUE,04/22/22,07:40 PM,08:40 PM,FREE,BUSY
04/23/22,08:10 PM,09:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/23/22,04/24/22,11:10 PM,12:10 AM,FALSE,TRUE,04/23/22,07:10 PM,08:10 PM,FREE,BUSY
04/24/22,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/24/22,04/24/22,06:10 PM,07:10 PM,FALSE,TRUE,04/24/22,02:10 PM,03:10 PM,FREE,BUSY
04/26/22,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/26/22,04/26/22,09:10 PM,10:10 PM,FALSE,TRUE,04/26/22,05:10 PM,06:10 PM,FREE,BUSY
04/27/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/27/22,04/27/22,04:10 PM,05:10 PM,FALSE,TRUE,04/27/22,12:10 PM,01:10 PM,FREE,BUSY
04/28/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/28/22,04/28/22,04:10 PM,05:10 PM,FALSE,TRUE,04/28/22,12:10 PM,01:10 PM,FREE,BUSY
05/02/22,12:15 PM,01:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/02/22,05/02/22,03:15 PM,04:15 PM,FALSE,TRUE,05/02/22,11:15 AM,12:15 PM,FREE,BUSY
05/08/22,12:35 PM,01:35 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/08/22,05/08/22,03:35 PM,04:35 PM,FALSE,TRUE,05/08/22,11:35 AM,12:35 PM,FREE,BUSY
05/08/22,,,Royals at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/09/22,11:05 AM,12:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",05/09/22,05/09/22,02:05 PM,03:05 PM,FALSE,TRUE,05/09/22,10:05 AM,11:05 AM,FREE,BUSY
05/10/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/10/22,05/10/22,10:05 PM,11:05 PM,FALSE,TRUE,05/10/22,06:05 PM,07:05 PM,FREE,BUSY
05/11/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/11/22,05/11/22,10:05 PM,11:05 PM,FALSE,TRUE,05/11/22,06:05 PM,07:05 PM,FREE,BUSY
05/12/22,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/12/22,05/12/22,10:05 PM,11:05 PM,FALSE,TRUE,05/12/22,06:05 PM,07:05 PM,FREE,BUSY
05/13/22,07:40 PM,08:40 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/13/22,05/13/22,10:40 PM,11:40 PM,FALSE,TRUE,05/13/22,06:40 PM,07:40 PM,FREE,BUSY
05/14/22,07:10 PM,08:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/14/22,05/14/22,10:10 PM,11:10 PM,FALSE,TRUE,05/14/22,06:10 PM,07:10 PM,FREE,BUSY
05/15/22,02:10 PM,03:10 PM,Royals at Rockies,Coors Field - Denver,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/15/22,05/15/22,05:10 PM,06:10 PM,FALSE,TRUE,05/15/22,01:10 PM,02:10 PM,FREE,BUSY
05/23/22,08:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/23/22,05/24/22,11:40 PM,12:40 AM,FALSE,TRUE,05/23/22,07:40 PM,08:40 PM,FREE,BUSY
05/24/22,08:40 PM,09:40 PM,Royals at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/24/22,05/25/22,11:40 PM,12:40 AM,FALSE,TRUE,05/24/22,07:40 PM,08:40 PM,FREE,BUSY
05/26/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/26/22,05/26/22,09:40 PM,10:40 PM,FALSE,TRUE,05/26/22,05:40 PM,06:40 PM,FREE,BUSY
05/27/22,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/27/22,05/27/22,10:10 PM,11:10 PM,FALSE,TRUE,05/27/22,06:10 PM,07:10 PM,FREE,BUSY
05/28/22,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/28/22,05/28/22,04:10 PM,05:10 PM,FALSE,TRUE,05/28/22,12:10 PM,01:10 PM,FREE,BUSY
05/29/22,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/29/22,05/29/22,04:10 PM,05:10 PM,FALSE,TRUE,05/29/22,12:10 PM,01:10 PM,FREE,BUSY
05/30/22,05:10 PM,06:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/30/22,05/30/22,08:10 PM,09:10 PM,FALSE,TRUE,05/30/22,04:10 PM,05:10 PM,FREE,BUSY
05/31/22,05:10 PM,06:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/31/22,05/31/22,08:10 PM,09:10 PM,FALSE,TRUE,05/31/22,04:10 PM,05:10 PM,FREE,BUSY
06/01/22,12:10 PM,01:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: YouTube ----- Local Radio: KCSP 610",06/01/22,06/01/22,03:10 PM,04:10 PM,FALSE,TRUE,06/01/22,11:10 AM,12:10 PM,FREE,BUSY
06/13/22,08:45 PM,09:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/13/22,06/14/22,11:45 PM,12:45 AM,FALSE,TRUE,06/13/22,07:45 PM,08:45 PM,FREE,BUSY
06/14/22,08:45 PM,09:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/14/22,06/15/22,11:45 PM,12:45 AM,FALSE,TRUE,06/14/22,07:45 PM,08:45 PM,FREE,BUSY
06/15/22,02:45 PM,03:45 PM,Royals at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/15/22,06/15/22,05:45 PM,06:45 PM,FALSE,TRUE,06/15/22,01:45 PM,02:45 PM,FREE,BUSY
06/17/22,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/17/22,06/18/22,11:40 PM,12:40 AM,FALSE,TRUE,06/17/22,07:40 PM,08:40 PM,FREE,BUSY
06/18/22,03:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/18/22,06/18/22,06:07 PM,07:07 PM,FALSE,TRUE,06/18/22,02:07 PM,03:07 PM,FREE,BUSY
06/19/22,03:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/19/22,06/19/22,06:07 PM,07:07 PM,FALSE,TRUE,06/19/22,02:07 PM,03:07 PM,FREE,BUSY
06/20/22,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/20/22,06/21/22,11:38 PM,12:38 AM,FALSE,TRUE,06/20/22,07:38 PM,08:38 PM,FREE,BUSY
06/21/22,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/21/22,06/22/22,11:38 PM,12:38 AM,FALSE,TRUE,06/21/22,07:38 PM,08:38 PM,FREE,BUSY
06/22/22,08:49 PM,09:49 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/22/22,06/23/22,11:49 PM,12:49 AM,FALSE,TRUE,06/22/22,07:49 PM,08:49 PM,FREE,BUSY
07/01/22,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/01/22,07/01/22,09:10 PM,10:10 PM,FALSE,TRUE,07/01/22,05:10 PM,06:10 PM,FREE,BUSY
07/02/22,03:10 PM,04:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/02/22,07/02/22,06:10 PM,07:10 PM,FALSE,TRUE,07/02/22,02:10 PM,03:10 PM,FREE,BUSY
07/03/22,11:05 AM,12:05 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Peacock ----- Local Radio: KCSP 610",07/03/22,07/03/22,02:05 PM,03:05 PM,FALSE,TRUE,07/03/22,10:05 AM,11:05 AM,FREE,BUSY
07/04/22,03:10 PM,04:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/04/22,07/04/22,06:10 PM,07:10 PM,FALSE,TRUE,07/04/22,02:10 PM,03:10 PM,FREE,BUSY
07/05/22,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/05/22,07/05/22,10:10 PM,11:10 PM,FALSE,TRUE,07/05/22,06:10 PM,07:10 PM,FREE,BUSY
07/06/22,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/06/22,07/06/22,10:10 PM,11:10 PM,FALSE,TRUE,07/06/22,06:10 PM,07:10 PM,FREE,BUSY
07/07/22,01:10 PM,02:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/07/22,07/07/22,04:10 PM,05:10 PM,FALSE,TRUE,07/07/22,12:10 PM,01:10 PM,FREE,BUSY
07/14/22,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/14/22,07/14/22,09:07 PM,10:07 PM,FALSE,TRUE,07/14/22,05:07 PM,06:07 PM,FREE,BUSY
07/15/22,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/15/22,07/15/22,09:07 PM,10:07 PM,FALSE,TRUE,07/15/22,05:07 PM,06:07 PM,FREE,BUSY
07/16/22,02:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/16/22,07/16/22,05:07 PM,06:07 PM,FALSE,TRUE,07/16/22,01:07 PM,02:07 PM,FREE,BUSY
07/17/22,11:05 AM,12:05 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Peacock ----- Local Radio: KCSP 610",07/17/22,07/17/22,02:05 PM,03:05 PM,FALSE,TRUE,07/17/22,10:05 AM,11:05 AM,FREE,BUSY
07/28/22,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/28/22,07/28/22,09:05 PM,10:05 PM,FALSE,TRUE,07/28/22,05:05 PM,06:05 PM,FREE,BUSY
07/29/22,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/29/22,07/29/22,09:05 PM,10:05 PM,FALSE,TRUE,07/29/22,05:05 PM,06:05 PM,FREE,BUSY
07/30/22,01:05 PM,02:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/30/22,07/30/22,04:05 PM,05:05 PM,FALSE,TRUE,07/30/22,12:05 PM,01:05 PM,FREE,BUSY
07/31/22,12:35 PM,01:35 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/31/22,07/31/22,03:35 PM,04:35 PM,FALSE,TRUE,07/31/22,11:35 AM,12:35 PM,FREE,BUSY
08/01/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/01/22,08/01/22,10:10 PM,11:10 PM,FALSE,TRUE,08/01/22,06:10 PM,07:10 PM,FREE,BUSY
08/02/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/02/22,08/02/22,10:10 PM,11:10 PM,FALSE,TRUE,08/02/22,06:10 PM,07:10 PM,FREE,BUSY
08/03/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/03/22,08/03/22,04:10 PM,05:10 PM,FALSE,TRUE,08/03/22,12:10 PM,01:10 PM,FREE,BUSY
08/15/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/15/22,08/15/22,09:40 PM,10:40 PM,FALSE,TRUE,08/15/22,05:40 PM,06:40 PM,FREE,BUSY
08/16/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/16/22,08/16/22,09:40 PM,10:40 PM,FALSE,TRUE,08/16/22,05:40 PM,06:40 PM,FREE,BUSY
08/17/22,12:10 PM,01:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/17/22,08/17/22,03:10 PM,04:10 PM,FALSE,TRUE,08/17/22,11:10 AM,12:10 PM,FREE,BUSY
08/18/22,06:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/18/22,08/18/22,09:10 PM,10:10 PM,FALSE,TRUE,08/18/22,05:10 PM,06:10 PM,FREE,BUSY
08/19/22,06:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/19/22,08/19/22,09:10 PM,10:10 PM,FALSE,TRUE,08/19/22,05:10 PM,06:10 PM,FREE,BUSY
08/20/22,03:10 PM,04:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/20/22,08/20/22,06:10 PM,07:10 PM,FALSE,TRUE,08/20/22,02:10 PM,03:10 PM,FREE,BUSY
08/21/22,12:40 PM,01:40 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/21/22,08/21/22,03:40 PM,04:40 PM,FALSE,TRUE,08/21/22,11:40 AM,12:40 PM,FREE,BUSY
08/30/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/30/22,08/30/22,10:10 PM,11:10 PM,FALSE,TRUE,08/30/22,06:10 PM,07:10 PM,FREE,BUSY
08/31/22,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/31/22,08/31/22,10:10 PM,11:10 PM,FALSE,TRUE,08/31/22,06:10 PM,07:10 PM,FREE,BUSY
09/01/22,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: YouTube ----- Local Radio: KCSP 610",09/01/22,09/01/22,04:10 PM,05:10 PM,FALSE,TRUE,09/01/22,12:10 PM,01:10 PM,FREE,BUSY
09/02/22,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/02/22,09/02/22,09:10 PM,10:10 PM,FALSE,TRUE,09/02/22,05:10 PM,06:10 PM,FREE,BUSY
09/03/22,05:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/03/22,09/03/22,08:10 PM,09:10 PM,FALSE,TRUE,09/03/22,04:10 PM,05:10 PM,FREE,BUSY
09/04/22,12:40 PM,01:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/04/22,09/04/22,03:40 PM,04:40 PM,FALSE,TRUE,09/04/22,11:40 AM,12:40 PM,FREE,BUSY
09/13/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/13/22,09/13/22,09:40 PM,10:40 PM,FALSE,TRUE,09/13/22,05:40 PM,06:40 PM,FREE,BUSY
09/14/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/14/22,09/14/22,09:40 PM,10:40 PM,FALSE,TRUE,09/14/22,05:40 PM,06:40 PM,FREE,BUSY
09/15/22,06:40 PM,07:40 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/15/22,09/15/22,09:40 PM,10:40 PM,FALSE,TRUE,09/15/22,05:40 PM,06:40 PM,FREE,BUSY
09/16/22,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/16/22,09/16/22,09:10 PM,10:10 PM,FALSE,TRUE,09/16/22,05:10 PM,06:10 PM,FREE,BUSY
09/17/22,03:10 PM,04:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/17/22,09/17/22,06:10 PM,07:10 PM,FALSE,TRUE,09/17/22,02:10 PM,03:10 PM,FREE,BUSY
09/18/22,12:35 PM,01:35 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/18/22,09/18/22,03:35 PM,04:35 PM,FALSE,TRUE,09/18/22,11:35 AM,12:35 PM,FREE,BUSY
09/27/22,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/27/22,09/27/22,08:40 PM,09:40 PM,FALSE,TRUE,09/27/22,04:40 PM,05:40 PM,FREE,BUSY
09/28/22,05:40 PM,06:40 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/28/22,09/28/22,08:40 PM,09:40 PM,FALSE,TRUE,09/28/22,04:40 PM,05:40 PM,FREE,BUSY
09/29/22,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",09/29/22,09/29/22,03:10 PM,04:10 PM,FALSE,TRUE,09/29/22,11:10 AM,12:10 PM,FREE,BUSY
09/30/22,06:10 PM,07:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/30/22,09/30/22,09:10 PM,10:10 PM,FALSE,TRUE,09/30/22,05:10 PM,06:10 PM,FREE,BUSY
10/01/22,05:10 PM,06:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/01/22,10/01/22,08:10 PM,09:10 PM,FALSE,TRUE,10/01/22,04:10 PM,05:10 PM,FREE,BUSY
10/02/22,12:40 PM,01:40 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/02/22,10/02/22,03:40 PM,04:40 PM,FALSE,TRUE,10/02/22,11:40 AM,12:40 PM,FREE,BUSY
10/03/22,05:10 PM,06:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/03/22,10/03/22,08:10 PM,09:10 PM,FALSE,TRUE,10/03/22,04:10 PM,05:10 PM,FREE,BUSY
10/04/22,05:10 PM,06:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/04/22,10/04/22,08:10 PM,09:10 PM,FALSE,TRUE,10/04/22,04:10 PM,05:10 PM,FREE,BUSY
10/05/22,03:10 PM,04:10 PM,Royals at Guardians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",10/05/22,10/05/22,06:10 PM,07:10 PM,FALSE,TRUE,10/05/22,02:10 PM,03:10 PM,FREE,BUSY
02/25/23,02:05 PM,03:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports Kansas City ----- Local Radio: MLB.com",02/25/23,02/25/23,05:05 PM,06:05 PM,FALSE,TRUE,02/25/23,01:05 PM,02:05 PM,FREE,BUSY
02/28/23,02:05 PM,03:05 PM,Royals at Guardians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Kansas City ----- Local Radio: KWOD 1660",02/28/23,02/28/23,05:05 PM,06:05 PM,FALSE,TRUE,02/28/23,01:05 PM,02:05 PM,FREE,BUSY
03/01/23,02:10 PM,03:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWOD 1660",03/01/23,03/01/23,05:10 PM,06:10 PM,FALSE,TRUE,03/01/23,01:10 PM,02:10 PM,FREE,BUSY
03/03/23,02:05 PM,03:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/03/23,03/03/23,05:05 PM,06:05 PM,FALSE,TRUE,03/03/23,01:05 PM,02:05 PM,FREE,BUSY
03/04/23,02:05 PM,03:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"",03/04/23,03/04/23,05:05 PM,06:05 PM,FALSE,TRUE,03/04/23,01:05 PM,02:05 PM,FREE,BUSY
03/05/23,02:05 PM,03:05 PM,Royals at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KCSP 610",03/05/23,03/05/23,05:05 PM,06:05 PM,FALSE,TRUE,03/05/23,01:05 PM,02:05 PM,FREE,BUSY
03/11/23,02:10 PM,03:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/11/23,03/11/23,05:10 PM,06:10 PM,FALSE,TRUE,03/11/23,01:10 PM,02:10 PM,FREE,BUSY
03/14/23,03:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/14/23,03/14/23,06:10 PM,07:10 PM,FALSE,TRUE,03/14/23,02:10 PM,03:10 PM,FREE,BUSY
03/15/23,03:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/23,03/15/23,06:05 PM,07:05 PM,FALSE,TRUE,03/15/23,02:05 PM,03:05 PM,FREE,BUSY
03/17/23,03:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: MLB.com",03/17/23,03/17/23,06:10 PM,07:10 PM,FALSE,TRUE,03/17/23,02:10 PM,03:10 PM,FREE,BUSY
