START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/24/24,01:05 PM,01:05 PM,Pirates at Twins,Lee Health Sports Complex - Fort Myers,"Local Radio: KDKA-FM 93.7",02/24/24,02/24/24,04:05 PM,04:05 PM,FALSE,TRUE,02/24/24,12:05 PM,12:05 PM,FREE,BUSY
02/26/24,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: SportsNet-PIT ----- Local Radio: MLB.com",02/26/24,02/26/24,04:07 PM,04:07 PM,FALSE,TRUE,02/26/24,12:07 PM,12:07 PM,FREE,BUSY
02/29/24,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: MLB.com",02/29/24,02/29/24,04:05 PM,04:05 PM,FALSE,TRUE,02/29/24,12:05 PM,12:05 PM,FREE,BUSY
03/02/24,01:05 PM,01:05 PM,Pirates at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: KDKA-FM 93.7",03/02/24,03/02/24,04:05 PM,04:05 PM,FALSE,TRUE,03/02/24,12:05 PM,12:05 PM,FREE,BUSY
03/04/24,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/04/24,03/04/24,04:05 PM,04:05 PM,FALSE,TRUE,03/04/24,12:05 PM,12:05 PM,FREE,BUSY
03/06/24,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: KDKA-FM 93.7",03/06/24,03/06/24,09:05 PM,09:05 PM,FALSE,TRUE,03/06/24,05:05 PM,05:05 PM,FREE,BUSY
03/08/24,01:05 PM,01:05 PM,Pirates at Braves,CoolToday Park - North Port,"",03/08/24,03/08/24,04:05 PM,04:05 PM,FALSE,TRUE,03/08/24,12:05 PM,12:05 PM,FREE,BUSY
03/09/24,01:05 PM,01:05 PM,Pirates at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: MLB.com",03/09/24,03/09/24,04:05 PM,04:05 PM,FALSE,TRUE,03/09/24,12:05 PM,12:05 PM,FREE,BUSY
03/11/24,01:05 PM,01:05 PM,Pirates at Red Sox,JetBlue Park - Ft. Myers,"Local TV: SportsNet-PIT ----- Local Radio: MLB.com",03/11/24,03/11/24,04:05 PM,04:05 PM,FALSE,TRUE,03/11/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: SportsNet-PIT ----- Local Radio: MLB.com",03/13/24,03/13/24,04:07 PM,04:07 PM,FALSE,TRUE,03/13/24,12:07 PM,12:07 PM,FREE,BUSY
03/15/24,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/15/24,03/15/24,09:35 PM,09:35 PM,FALSE,TRUE,03/15/24,05:35 PM,05:35 PM,FREE,BUSY
03/16/24,06:05 PM,06:05 PM,Pirates at Braves,CoolToday Park - North Port,"",03/16/24,03/16/24,09:05 PM,09:05 PM,FALSE,TRUE,03/16/24,05:05 PM,05:05 PM,FREE,BUSY
03/18/24,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local Radio: MLB.com",03/18/24,03/18/24,04:05 PM,04:05 PM,FALSE,TRUE,03/18/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,06:35 PM,06:35 PM,Pirates at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",03/20/24,03/20/24,09:35 PM,09:35 PM,FALSE,TRUE,03/20/24,05:35 PM,05:35 PM,FREE,BUSY
03/28/24,04:10 PM,04:10 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/28/24,03/28/24,07:10 PM,07:10 PM,FALSE,TRUE,03/28/24,03:10 PM,03:10 PM,FREE,BUSY
03/29/24,07:10 PM,07:10 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/29/24,03/29/24,10:10 PM,10:10 PM,FALSE,TRUE,03/29/24,06:10 PM,06:10 PM,FREE,BUSY
03/30/24,04:10 PM,04:10 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/30/24,03/30/24,07:10 PM,07:10 PM,FALSE,TRUE,03/30/24,03:10 PM,03:10 PM,FREE,BUSY
03/31/24,01:40 PM,01:40 PM,Pirates at Marlins,loanDepot park - Miami,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",03/31/24,03/31/24,04:40 PM,04:40 PM,FALSE,TRUE,03/31/24,12:40 PM,12:40 PM,FREE,BUSY
04/01/24,04:05 PM,04:05 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/01/24,04/01/24,07:05 PM,07:05 PM,FALSE,TRUE,04/01/24,03:05 PM,03:05 PM,FREE,BUSY
04/03/24,06:45 PM,06:45 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/03/24,04/03/24,09:45 PM,09:45 PM,FALSE,TRUE,04/03/24,05:45 PM,05:45 PM,FREE,BUSY
04/04/24,04:05 PM,04:05 PM,Pirates at Nationals,Nationals Park - Washington,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/04/24,04/04/24,07:05 PM,07:05 PM,FALSE,TRUE,04/04/24,03:05 PM,03:05 PM,FREE,BUSY
04/11/24,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: SportsNet-PIT+- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7",04/11/24,04/11/24,09:40 PM,09:40 PM,FALSE,TRUE,04/11/24,05:40 PM,05:40 PM,FREE,BUSY
04/12/24,06:40 PM,06:40 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/12/24,04/12/24,09:40 PM,09:40 PM,FALSE,TRUE,04/12/24,05:40 PM,05:40 PM,FREE,BUSY
04/13/24,04:05 PM,04:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/13/24,04/13/24,07:05 PM,07:05 PM,FALSE,TRUE,04/13/24,03:05 PM,03:05 PM,FREE,BUSY
04/14/24,01:35 PM,01:35 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/14/24,04/14/24,04:35 PM,04:35 PM,FALSE,TRUE,04/14/24,12:35 PM,12:35 PM,FREE,BUSY
04/15/24,07:10 PM,07:10 PM,Pirates at Mets,Citi Field - Flushing,"Local TV: SportsNet-PIT+ ----- Local Radio: KDKA-FM 93.7",04/15/24,04/15/24,10:10 PM,10:10 PM,FALSE,TRUE,04/15/24,06:10 PM,06:10 PM,FREE,BUSY
04/16/24,07:10 PM,07:10 PM,Pirates at Mets,Citi Field - Flushing,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/16/24,04/16/24,10:10 PM,10:10 PM,FALSE,TRUE,04/16/24,06:10 PM,06:10 PM,FREE,BUSY
04/17/24,01:10 PM,01:10 PM,Pirates at Mets,Citi Field - Flushing,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",04/17/24,04/17/24,04:10 PM,04:10 PM,FALSE,TRUE,04/17/24,12:10 PM,12:10 PM,FREE,BUSY
04/26/24,10:15 PM,10:15 PM,Pirates at Giants,Oracle Park - San Francisco,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/27/24,04/27/24,01:15 AM,01:15 AM,FALSE,TRUE,04/26/24,09:15 PM,09:15 PM,FREE,BUSY
04/27/24,09:05 PM,09:05 PM,Pirates at Giants,Oracle Park - San Francisco,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/28/24,04/28/24,12:05 AM,12:05 AM,FALSE,TRUE,04/27/24,08:05 PM,08:05 PM,FREE,BUSY
04/28/24,04:05 PM,04:05 PM,Pirates at Giants,Oracle Park - San Francisco,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/28/24,04/28/24,07:05 PM,07:05 PM,FALSE,TRUE,04/28/24,03:05 PM,03:05 PM,FREE,BUSY
04/29/24,09:40 PM,09:40 PM,Pirates at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",04/30/24,04/30/24,12:40 AM,12:40 AM,FALSE,TRUE,04/29/24,08:40 PM,08:40 PM,FREE,BUSY
04/30/24,09:40 PM,09:40 PM,Pirates at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/01/24,05/01/24,12:40 AM,12:40 AM,FALSE,TRUE,04/30/24,08:40 PM,08:40 PM,FREE,BUSY
05/01/24,03:37 PM,03:37 PM,Pirates at Athletics,Oakland Coliseum - Oakland,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",05/01/24,05/01/24,06:37 PM,06:37 PM,FALSE,TRUE,05/01/24,02:37 PM,02:37 PM,FREE,BUSY
05/13/24,07:40 PM,07:40 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/13/24,05/13/24,10:40 PM,10:40 PM,FALSE,TRUE,05/13/24,06:40 PM,06:40 PM,FREE,BUSY
05/14/24,07:40 PM,07:40 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/14/24,05/14/24,10:40 PM,10:40 PM,FALSE,TRUE,05/14/24,06:40 PM,06:40 PM,FREE,BUSY
05/15/24,01:10 PM,01:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020- KDKA-FM 93.7",05/15/24,05/15/24,04:10 PM,04:10 PM,FALSE,TRUE,05/15/24,12:10 PM,12:10 PM,FREE,BUSY
05/16/24,07:40 PM,07:40 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/16/24,05/16/24,10:40 PM,10:40 PM,FALSE,TRUE,05/16/24,06:40 PM,06:40 PM,FREE,BUSY
05/17/24,02:20 PM,02:20 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: 100.1 FM/KDKA-AM 1020- KDKA-FM 93.7",05/17/24,05/17/24,05:20 PM,05:20 PM,FALSE,TRUE,05/17/24,01:20 PM,01:20 PM,FREE,BUSY
05/18/24,02:20 PM,02:20 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/18/24,05/18/24,05:20 PM,05:20 PM,FALSE,TRUE,05/18/24,01:20 PM,01:20 PM,FREE,BUSY
05/19/24,02:20 PM,02:20 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/19/24,05/19/24,05:20 PM,05:20 PM,FALSE,TRUE,05/19/24,01:20 PM,01:20 PM,FREE,BUSY
05/28/24,06:40 PM,06:40 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/28/24,05/28/24,09:40 PM,09:40 PM,FALSE,TRUE,05/28/24,05:40 PM,05:40 PM,FREE,BUSY
05/29/24,01:10 PM,01:10 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: SportsNet-PIT- MLBN (out-of-market only) ----- Local Radio: KDKA-FM 93.7- 100.1 FM/KDKA-AM 1020",05/29/24,05/29/24,04:10 PM,04:10 PM,FALSE,TRUE,05/29/24,12:10 PM,12:10 PM,FREE,BUSY
05/31/24,07:07 PM,07:07 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",05/31/24,05/31/24,10:07 PM,10:07 PM,FALSE,TRUE,05/31/24,06:07 PM,06:07 PM,FREE,BUSY
06/01/24,03:07 PM,03:07 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/01/24,06/01/24,06:07 PM,06:07 PM,FALSE,TRUE,06/01/24,02:07 PM,02:07 PM,FREE,BUSY
06/02/24,01:37 PM,01:37 PM,Pirates at Blue Jays,Rogers Centre - Toronto,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/02/24,06/02/24,04:37 PM,04:37 PM,FALSE,TRUE,06/02/24,12:37 PM,12:37 PM,FREE,BUSY
06/11/24,07:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/11/24,06/11/24,10:45 PM,10:45 PM,FALSE,TRUE,06/11/24,06:45 PM,06:45 PM,FREE,BUSY
06/12/24,07:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/12/24,06/12/24,10:45 PM,10:45 PM,FALSE,TRUE,06/12/24,06:45 PM,06:45 PM,FREE,BUSY
06/13/24,02:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/13/24,06/13/24,05:15 PM,05:15 PM,FALSE,TRUE,06/13/24,01:15 PM,01:15 PM,FREE,BUSY
06/14/24,08:40 PM,08:40 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/14/24,06/14/24,11:40 PM,11:40 PM,FALSE,TRUE,06/14/24,07:40 PM,07:40 PM,FREE,BUSY
06/15/24,09:10 PM,09:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/16/24,06/16/24,12:10 AM,12:10 AM,FALSE,TRUE,06/15/24,08:10 PM,08:10 PM,FREE,BUSY
06/16/24,03:10 PM,03:10 PM,Pirates at Rockies,Coors Field - Denver,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/16/24,06/16/24,06:10 PM,06:10 PM,FALSE,TRUE,06/16/24,02:10 PM,02:10 PM,FREE,BUSY
06/24/24,07:10 PM,07:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/24/24,06/24/24,10:10 PM,10:10 PM,FALSE,TRUE,06/24/24,06:10 PM,06:10 PM,FREE,BUSY
06/25/24,07:10 PM,07:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/25/24,06/25/24,10:10 PM,10:10 PM,FALSE,TRUE,06/25/24,06:10 PM,06:10 PM,FREE,BUSY
06/26/24,01:10 PM,01:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",06/26/24,06/26/24,04:10 PM,04:10 PM,FALSE,TRUE,06/26/24,12:10 PM,12:10 PM,FREE,BUSY
06/28/24,07:20 PM,07:20 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/28/24,06/28/24,10:20 PM,10:20 PM,FALSE,TRUE,06/28/24,06:20 PM,06:20 PM,FREE,BUSY
06/29/24,04:10 PM,04:10 PM,Pirates at Braves,Truist Park - Atlanta,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",06/29/24,06/29/24,07:10 PM,07:10 PM,FALSE,TRUE,06/29/24,03:10 PM,03:10 PM,FREE,BUSY
06/30/24,11:35 AM,11:35 AM,Pirates at Braves,Truist Park - Atlanta,"Local Radio: KDKA-FM 93.7",06/30/24,06/30/24,02:35 PM,02:35 PM,FALSE,TRUE,06/30/24,10:35 AM,10:35 AM,FREE,BUSY
07/09/24,08:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/09/24,07/09/24,11:10 PM,11:10 PM,FALSE,TRUE,07/09/24,07:10 PM,07:10 PM,FREE,BUSY
07/10/24,08:10 PM,08:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/10/24,07/10/24,11:10 PM,11:10 PM,FALSE,TRUE,07/10/24,07:10 PM,07:10 PM,FREE,BUSY
07/11/24,02:10 PM,02:10 PM,Pirates at Brewers,American Family Field - Milwaukee,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",07/11/24,07/11/24,05:10 PM,05:10 PM,FALSE,TRUE,07/11/24,01:10 PM,01:10 PM,FREE,BUSY
07/12/24,08:10 PM,08:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/12/24,07/12/24,11:10 PM,11:10 PM,FALSE,TRUE,07/12/24,07:10 PM,07:10 PM,FREE,BUSY
07/13/24,02:10 PM,02:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/13/24,07/13/24,05:10 PM,05:10 PM,FALSE,TRUE,07/13/24,01:10 PM,01:10 PM,FREE,BUSY
07/14/24,02:10 PM,02:10 PM,Pirates at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/14/24,07/14/24,05:10 PM,05:10 PM,FALSE,TRUE,07/14/24,01:10 PM,01:10 PM,FREE,BUSY
07/26/24,09:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/27/24,07/27/24,12:40 AM,12:40 AM,FALSE,TRUE,07/26/24,08:40 PM,08:40 PM,FREE,BUSY
07/27/24,08:10 PM,08:10 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/27/24,07/27/24,11:10 PM,11:10 PM,FALSE,TRUE,07/27/24,07:10 PM,07:10 PM,FREE,BUSY
07/28/24,04:10 PM,04:10 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/28/24,07/28/24,07:10 PM,07:10 PM,FALSE,TRUE,07/28/24,03:10 PM,03:10 PM,FREE,BUSY
07/29/24,08:10 PM,08:10 PM,Pirates at Astros,Minute Maid Park - Houston,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/29/24,07/29/24,11:10 PM,11:10 PM,FALSE,TRUE,07/29/24,07:10 PM,07:10 PM,FREE,BUSY
07/30/24,08:10 PM,08:10 PM,Pirates at Astros,Minute Maid Park - Houston,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/30/24,07/30/24,11:10 PM,11:10 PM,FALSE,TRUE,07/30/24,07:10 PM,07:10 PM,FREE,BUSY
07/31/24,08:10 PM,08:10 PM,Pirates at Astros,Minute Maid Park - Houston,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",07/31/24,07/31/24,11:10 PM,11:10 PM,FALSE,TRUE,07/31/24,07:10 PM,07:10 PM,FREE,BUSY
08/09/24,10:10 PM,10:10 PM,Pirates at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/10/24,08/10/24,01:10 AM,01:10 AM,FALSE,TRUE,08/09/24,09:10 PM,09:10 PM,FREE,BUSY
08/10/24,09:10 PM,09:10 PM,Pirates at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/11/24,08/11/24,12:10 AM,12:10 AM,FALSE,TRUE,08/10/24,08:10 PM,08:10 PM,FREE,BUSY
08/11/24,04:10 PM,04:10 PM,Pirates at Dodgers,Dodger Stadium - Los Angeles,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/11/24,08/11/24,07:10 PM,07:10 PM,FALSE,TRUE,08/11/24,03:10 PM,03:10 PM,FREE,BUSY
08/12/24,09:40 PM,09:40 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/13/24,08/13/24,12:40 AM,12:40 AM,FALSE,TRUE,08/12/24,08:40 PM,08:40 PM,FREE,BUSY
08/13/24,09:40 PM,09:40 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/14/24,08/14/24,12:40 AM,12:40 AM,FALSE,TRUE,08/13/24,08:40 PM,08:40 PM,FREE,BUSY
08/14/24,04:10 PM,04:10 PM,Pirates at Padres,Petco Park - San Diego,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/14/24,08/14/24,07:10 PM,07:10 PM,FALSE,TRUE,08/14/24,03:10 PM,03:10 PM,FREE,BUSY
08/19/24,08:05 PM,08:05 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/19/24,08/19/24,11:05 PM,11:05 PM,FALSE,TRUE,08/19/24,07:05 PM,07:05 PM,FREE,BUSY
08/20/24,08:05 PM,08:05 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/20/24,08/20/24,11:05 PM,11:05 PM,FALSE,TRUE,08/20/24,07:05 PM,07:05 PM,FREE,BUSY
08/21/24,02:35 PM,02:35 PM,Pirates at Rangers,Globe Life Field - Arlington,"Local TV: SportsNet-PIT ----- Local Radio: 100.1 FM/KDKA-AM 1020",08/21/24,08/21/24,05:35 PM,05:35 PM,FALSE,TRUE,08/21/24,01:35 PM,01:35 PM,FREE,BUSY
08/30/24,07:10 PM,07:10 PM,Pirates at Guardians,Progressive Field - Cleveland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/30/24,08/30/24,10:10 PM,10:10 PM,FALSE,TRUE,08/30/24,06:10 PM,06:10 PM,FREE,BUSY
08/31/24,06:10 PM,06:10 PM,Pirates at Guardians,Progressive Field - Cleveland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",08/31/24,08/31/24,09:10 PM,09:10 PM,FALSE,TRUE,08/31/24,05:10 PM,05:10 PM,FREE,BUSY
09/01/24,02:40 PM,02:40 PM,Pirates at Guardians,Progressive Field - Cleveland,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/01/24,09/01/24,05:40 PM,05:40 PM,FALSE,TRUE,09/01/24,01:40 PM,01:40 PM,FREE,BUSY
09/02/24,07:40 PM,07:40 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/02/24,09/02/24,10:40 PM,10:40 PM,FALSE,TRUE,09/02/24,06:40 PM,06:40 PM,FREE,BUSY
09/03/24,07:40 PM,07:40 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/03/24,09/03/24,10:40 PM,10:40 PM,FALSE,TRUE,09/03/24,06:40 PM,06:40 PM,FREE,BUSY
09/04/24,07:40 PM,07:40 PM,Pirates at Cubs,Wrigley Field - Chicago,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/04/24,09/04/24,10:40 PM,10:40 PM,FALSE,TRUE,09/04/24,06:40 PM,06:40 PM,FREE,BUSY
09/16/24,07:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/16/24,09/16/24,10:45 PM,10:45 PM,FALSE,TRUE,09/16/24,06:45 PM,06:45 PM,FREE,BUSY
09/17/24,07:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/17/24,09/17/24,10:45 PM,10:45 PM,FALSE,TRUE,09/17/24,06:45 PM,06:45 PM,FREE,BUSY
09/18/24,07:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/18/24,09/18/24,10:45 PM,10:45 PM,FALSE,TRUE,09/18/24,06:45 PM,06:45 PM,FREE,BUSY
09/19/24,07:15 PM,07:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/19/24,09/19/24,10:15 PM,10:15 PM,FALSE,TRUE,09/19/24,06:15 PM,06:15 PM,FREE,BUSY
09/20/24,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/20/24,09/20/24,09:40 PM,09:40 PM,FALSE,TRUE,09/20/24,05:40 PM,05:40 PM,FREE,BUSY
09/21/24,01:10 PM,01:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/21/24,09/21/24,04:10 PM,04:10 PM,FALSE,TRUE,09/21/24,12:10 PM,12:10 PM,FREE,BUSY
09/22/24,01:10 PM,01:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/22/24,09/22/24,04:10 PM,04:10 PM,FALSE,TRUE,09/22/24,12:10 PM,12:10 PM,FREE,BUSY
09/27/24,07:05 PM,07:05 PM,Pirates at Yankees,Yankee Stadium - Bronx,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/27/24,09/27/24,10:05 PM,10:05 PM,FALSE,TRUE,09/27/24,06:05 PM,06:05 PM,FREE,BUSY
09/28/24,01:05 PM,01:05 PM,Pirates at Yankees,Yankee Stadium - Bronx,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/28/24,09/28/24,04:05 PM,04:05 PM,FALSE,TRUE,09/28/24,12:05 PM,12:05 PM,FREE,BUSY
09/29/24,03:05 PM,03:05 PM,Pirates at Yankees,Yankee Stadium - Bronx,"Local TV: SportsNet-PIT ----- Local Radio: KDKA-FM 93.7",09/29/24,09/29/24,06:05 PM,06:05 PM,FALSE,TRUE,09/29/24,02:05 PM,02:05 PM,FREE,BUSY
