START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest- MLBN (delay) ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/08/21,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/08/21,03/08/21,04:05 PM,04:05 PM,FALSE,TRUE,03/08/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,06:05 PM,06:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/12/21,03/12/21,09:05 PM,09:05 PM,FALSE,TRUE,03/12/21,05:05 PM,05:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/18/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/18/21,03/18/21,09:05 PM,09:05 PM,FALSE,TRUE,03/18/21,05:05 PM,05:05 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Astros at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Nationals at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: Cardinals Radio Network",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: Cardinals Radio Network",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
03/29/21,12:05 PM,12:05 PM,Mets at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/29/21,03/29/21,03:05 PM,03:05 PM,FALSE,TRUE,03/29/21,11:05 AM,11:05 AM,FREE,BUSY
04/08/21,03:15 PM,04:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/08/21,04/08/21,06:15 PM,07:15 PM,FALSE,TRUE,04/08/21,02:15 PM,03:15 PM,FREE,BUSY
04/10/21,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/10/21,04/10/21,04:15 PM,05:15 PM,FALSE,TRUE,04/10/21,12:15 PM,01:15 PM,FREE,BUSY
04/11/21,01:15 PM,02:15 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/11/21,04/11/21,04:15 PM,05:15 PM,FALSE,TRUE,04/11/21,12:15 PM,01:15 PM,FREE,BUSY
04/12/21,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/12/21,04/12/21,09:45 PM,10:45 PM,FALSE,TRUE,04/12/21,05:45 PM,06:45 PM,FREE,BUSY
04/13/21,06:45 PM,07:45 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/13/21,04/13/21,09:45 PM,10:45 PM,FALSE,TRUE,04/13/21,05:45 PM,06:45 PM,FREE,BUSY
04/14/21,12:15 PM,01:15 PM,Nationals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/14/21,04/14/21,03:15 PM,04:15 PM,FALSE,TRUE,04/14/21,11:15 AM,12:15 PM,FREE,BUSY
04/23/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/23/21,04/23/21,10:15 PM,11:15 PM,FALSE,TRUE,04/23/21,06:15 PM,07:15 PM,FREE,BUSY
04/24/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/24/21,04/24/21,04:15 PM,05:15 PM,FALSE,TRUE,04/24/21,12:15 PM,01:15 PM,FREE,BUSY
04/25/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/25/21,04/25/21,04:15 PM,05:15 PM,FALSE,TRUE,04/25/21,12:15 PM,01:15 PM,FREE,BUSY
04/26/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/26/21,04/26/21,09:45 PM,10:45 PM,FALSE,TRUE,04/26/21,05:45 PM,06:45 PM,FREE,BUSY
04/27/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/27/21,04/27/21,09:45 PM,10:45 PM,FALSE,TRUE,04/27/21,05:45 PM,06:45 PM,FREE,BUSY
04/28/21,06:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/28/21,04/28/21,09:45 PM,10:45 PM,FALSE,TRUE,04/28/21,05:45 PM,06:45 PM,FREE,BUSY
04/29/21,12:15 PM,01:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",04/29/21,04/29/21,03:15 PM,04:15 PM,FALSE,TRUE,04/29/21,11:15 AM,12:15 PM,FREE,BUSY
05/03/21,06:45 PM,07:45 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/03/21,05/03/21,09:45 PM,10:45 PM,FALSE,TRUE,05/03/21,05:45 PM,06:45 PM,FREE,BUSY
05/05/21,04:15 PM,05:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/05/21,05/05/21,07:15 PM,08:15 PM,FALSE,TRUE,05/05/21,03:15 PM,04:15 PM,FREE,BUSY
05/05/21,,,Mets at Cardinals - Time TBD,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/05/21,05/05/21,,,FALSE,TRUE,05/05/21,,,FREE,BUSY
05/06/21,12:15 PM,01:15 PM,Mets at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/06/21,05/06/21,03:15 PM,04:15 PM,FALSE,TRUE,05/06/21,11:15 AM,12:15 PM,FREE,BUSY
05/07/21,07:15 PM,08:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/07/21,05/07/21,10:15 PM,11:15 PM,FALSE,TRUE,05/07/21,06:15 PM,07:15 PM,FREE,BUSY
05/08/21,01:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/08/21,05/08/21,04:15 PM,05:15 PM,FALSE,TRUE,05/08/21,12:15 PM,01:15 PM,FREE,BUSY
05/09/21,01:15 PM,02:15 PM,Rockies at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/09/21,05/09/21,04:15 PM,05:15 PM,FALSE,TRUE,05/09/21,12:15 PM,01:15 PM,FREE,BUSY
05/18/21,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/18/21,05/18/21,09:45 PM,10:45 PM,FALSE,TRUE,05/18/21,05:45 PM,06:45 PM,FREE,BUSY
05/19/21,06:45 PM,07:45 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/19/21,05/19/21,09:45 PM,10:45 PM,FALSE,TRUE,05/19/21,05:45 PM,06:45 PM,FREE,BUSY
05/21/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest Extra ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/21/21,05/21/21,10:15 PM,11:15 PM,FALSE,TRUE,05/21/21,06:15 PM,07:15 PM,FREE,BUSY
05/22/21,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/22/21,05/22/21,09:15 PM,10:15 PM,FALSE,TRUE,05/22/21,05:15 PM,06:15 PM,FREE,BUSY
05/23/21,06:08 PM,07:08 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",05/23/21,05/23/21,09:08 PM,10:08 PM,FALSE,TRUE,05/23/21,05:08 PM,06:08 PM,FREE,BUSY
06/03/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/03/21,06/03/21,10:15 PM,11:15 PM,FALSE,TRUE,06/03/21,06:15 PM,07:15 PM,FREE,BUSY
06/04/21,07:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/04/21,06/04/21,10:15 PM,11:15 PM,FALSE,TRUE,06/04/21,06:15 PM,07:15 PM,FREE,BUSY
06/05/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/05/21,06/05/21,04:15 PM,05:15 PM,FALSE,TRUE,06/05/21,12:15 PM,01:15 PM,FREE,BUSY
06/06/21,01:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/06/21,06/06/21,04:15 PM,05:15 PM,FALSE,TRUE,06/06/21,12:15 PM,01:15 PM,FREE,BUSY
06/08/21,07:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/08/21,06/08/21,10:15 PM,11:15 PM,FALSE,TRUE,06/08/21,06:15 PM,07:15 PM,FREE,BUSY
06/09/21,07:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/09/21,06/09/21,10:15 PM,11:15 PM,FALSE,TRUE,06/09/21,06:15 PM,07:15 PM,FREE,BUSY
06/14/21,07:15 PM,08:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/14/21,06/14/21,10:15 PM,11:15 PM,FALSE,TRUE,06/14/21,06:15 PM,07:15 PM,FREE,BUSY
06/15/21,07:15 PM,08:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/15/21,06/15/21,10:15 PM,11:15 PM,FALSE,TRUE,06/15/21,06:15 PM,07:15 PM,FREE,BUSY
06/16/21,12:15 PM,01:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/16/21,06/16/21,03:15 PM,04:15 PM,FALSE,TRUE,06/16/21,11:15 AM,12:15 PM,FREE,BUSY
06/24/21,07:15 PM,08:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/24/21,06/24/21,10:15 PM,11:15 PM,FALSE,TRUE,06/24/21,06:15 PM,07:15 PM,FREE,BUSY
06/25/21,07:15 PM,08:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/25/21,06/25/21,10:15 PM,11:15 PM,FALSE,TRUE,06/25/21,06:15 PM,07:15 PM,FREE,BUSY
06/26/21,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/26/21,06/26/21,04:15 PM,05:15 PM,FALSE,TRUE,06/26/21,12:15 PM,01:15 PM,FREE,BUSY
06/27/21,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/27/21,06/27/21,04:15 PM,05:15 PM,FALSE,TRUE,06/27/21,12:15 PM,01:15 PM,FREE,BUSY
06/28/21,07:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/28/21,06/28/21,10:15 PM,11:15 PM,FALSE,TRUE,06/28/21,06:15 PM,07:15 PM,FREE,BUSY
06/29/21,07:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/29/21,06/29/21,10:15 PM,11:15 PM,FALSE,TRUE,06/29/21,06:15 PM,07:15 PM,FREE,BUSY
06/30/21,12:15 PM,01:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",06/30/21,06/30/21,03:15 PM,04:15 PM,FALSE,TRUE,06/30/21,11:15 AM,12:15 PM,FREE,BUSY
07/16/21,07:15 PM,08:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/16/21,07/16/21,10:15 PM,11:15 PM,FALSE,TRUE,07/16/21,06:15 PM,07:15 PM,FREE,BUSY
07/17/21,06:15 PM,07:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/17/21,07/17/21,09:15 PM,10:15 PM,FALSE,TRUE,07/17/21,05:15 PM,06:15 PM,FREE,BUSY
07/18/21,01:15 PM,02:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/18/21,07/18/21,04:15 PM,05:15 PM,FALSE,TRUE,07/18/21,12:15 PM,01:15 PM,FREE,BUSY
07/19/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/19/21,07/19/21,10:15 PM,11:15 PM,FALSE,TRUE,07/19/21,06:15 PM,07:15 PM,FREE,BUSY
07/20/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/20/21,07/20/21,10:15 PM,11:15 PM,FALSE,TRUE,07/20/21,06:15 PM,07:15 PM,FREE,BUSY
07/21/21,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/21/21,07/21/21,10:15 PM,11:15 PM,FALSE,TRUE,07/21/21,06:15 PM,07:15 PM,FREE,BUSY
07/22/21,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/22/21,07/22/21,09:15 PM,10:15 PM,FALSE,TRUE,07/22/21,05:15 PM,06:15 PM,FREE,BUSY
07/30/21,07:15 PM,08:15 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/30/21,07/30/21,10:15 PM,11:15 PM,FALSE,TRUE,07/30/21,06:15 PM,07:15 PM,FREE,BUSY
07/31/21,06:15 PM,07:15 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: FS1 ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",07/31/21,07/31/21,09:15 PM,10:15 PM,FALSE,TRUE,07/31/21,05:15 PM,06:15 PM,FREE,BUSY
08/01/21,01:15 PM,02:15 PM,Twins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/01/21,08/01/21,04:15 PM,05:15 PM,FALSE,TRUE,08/01/21,12:15 PM,01:15 PM,FREE,BUSY
08/03/21,07:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/03/21,08/03/21,10:15 PM,11:15 PM,FALSE,TRUE,08/03/21,06:15 PM,07:15 PM,FREE,BUSY
08/04/21,07:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/04/21,08/04/21,10:15 PM,11:15 PM,FALSE,TRUE,08/04/21,06:15 PM,07:15 PM,FREE,BUSY
08/05/21,07:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- ESPN ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/05/21,08/05/21,10:15 PM,11:15 PM,FALSE,TRUE,08/05/21,06:15 PM,07:15 PM,FREE,BUSY
08/06/21,07:15 PM,08:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/06/21,08/06/21,10:15 PM,11:15 PM,FALSE,TRUE,08/06/21,06:15 PM,07:15 PM,FREE,BUSY
08/07/21,06:15 PM,07:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/07/21,08/07/21,09:15 PM,10:15 PM,FALSE,TRUE,08/07/21,05:15 PM,06:15 PM,FREE,BUSY
08/08/21,01:15 PM,02:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/08/21,08/08/21,04:15 PM,05:15 PM,FALSE,TRUE,08/08/21,12:15 PM,01:15 PM,FREE,BUSY
08/17/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/17/21,08/17/21,09:45 PM,10:45 PM,FALSE,TRUE,08/17/21,05:45 PM,06:45 PM,FREE,BUSY
08/18/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/18/21,08/18/21,09:45 PM,10:45 PM,FALSE,TRUE,08/18/21,05:45 PM,06:45 PM,FREE,BUSY
08/19/21,06:45 PM,07:45 PM,Brewers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/19/21,08/19/21,09:45 PM,10:45 PM,FALSE,TRUE,08/19/21,05:45 PM,06:45 PM,FREE,BUSY
08/20/21,07:15 PM,08:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/20/21,08/20/21,10:15 PM,11:15 PM,FALSE,TRUE,08/20/21,06:15 PM,07:15 PM,FREE,BUSY
08/21/21,06:15 PM,07:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/21/21,08/21/21,09:15 PM,10:15 PM,FALSE,TRUE,08/21/21,05:15 PM,06:15 PM,FREE,BUSY
08/22/21,01:15 PM,02:15 PM,Pirates at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/22/21,08/22/21,04:15 PM,05:15 PM,FALSE,TRUE,08/22/21,12:15 PM,01:15 PM,FREE,BUSY
08/24/21,06:45 PM,07:45 PM,Tigers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/24/21,08/24/21,09:45 PM,10:45 PM,FALSE,TRUE,08/24/21,05:45 PM,06:45 PM,FREE,BUSY
08/25/21,12:15 PM,01:15 PM,Tigers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",08/25/21,08/25/21,03:15 PM,04:15 PM,FALSE,TRUE,08/25/21,11:15 AM,12:15 PM,FREE,BUSY
09/06/21,03:15 PM,04:15 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/06/21,09/06/21,06:15 PM,07:15 PM,FALSE,TRUE,09/06/21,02:15 PM,03:15 PM,FREE,BUSY
09/07/21,06:45 PM,07:45 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/07/21,09/07/21,09:45 PM,10:45 PM,FALSE,TRUE,09/07/21,05:45 PM,06:45 PM,FREE,BUSY
09/08/21,06:45 PM,07:45 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/08/21,09/08/21,09:45 PM,10:45 PM,FALSE,TRUE,09/08/21,05:45 PM,06:45 PM,FREE,BUSY
09/09/21,12:15 PM,01:15 PM,Dodgers at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Midwest- MLBN (out-of-market only) ----- Local Radio: KMOX 1120 AM/98.7 FM- WIJR AM 880 (En Espanol)",09/09/21,09/09/21,03:15 PM,04:15 PM,FALSE,TRUE,09/09/21,11:15 AM,12:15 PM,FREE,BUSY
