START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,JetBlue Park - Ft. Myers,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/11/20,10:33 PM,10:33 PM,Pitchers and catchers first workout,JetBlue Park - Ft. Myers,"",02/12/20,02/12/20,01:33 AM,01:33 AM,FALSE,TRUE,02/11/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,JetBlue Park - Ft. Myers,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,First full squad workout,JetBlue Park - Ft. Myers,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: NESN ----- Local Radio: WEEI 93.7",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Red Sox at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: WEEI 850",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local Radio: WEEI 850",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/28/20,01:05 PM,01:05 PM,Red Sox at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: WEEI 850",02/28/20,02/28/20,04:05 PM,04:05 PM,FALSE,TRUE,02/28/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,01:05 PM,01:05 PM,Red Sox at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WEEI 850",03/02/20,03/02/20,04:05 PM,04:05 PM,FALSE,TRUE,03/02/20,12:05 PM,12:05 PM,FREE,BUSY
03/03/20,01:05 PM,01:05 PM,Red Sox at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: ESPN ----- Local Radio: WEEI 850",03/03/20,03/03/20,04:05 PM,04:05 PM,FALSE,TRUE,03/03/20,12:05 PM,12:05 PM,FREE,BUSY
03/06/20,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: ESPN ----- Local Radio: WEEI 850",03/06/20,03/06/20,04:05 PM,04:05 PM,FALSE,TRUE,03/06/20,12:05 PM,12:05 PM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Red Sox at Phillies,Spectrum Field - Clearwater,"",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/09/20,06:05 PM,06:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN ----- Local Radio: WEEI 850",03/09/20,03/09/20,09:05 PM,09:05 PM,FALSE,TRUE,03/09/20,05:05 PM,05:05 PM,FREE,BUSY
03/11/20,06:35 PM,06:35 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: NESN ----- Local Radio: WEEI 850",03/11/20,03/11/20,09:35 PM,09:35 PM,FALSE,TRUE,03/11/20,05:35 PM,05:35 PM,FREE,BUSY
07/29/20,07:10 PM,07:10 PM,Red Sox at Mets,Citi Field - Flushing,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/29/20,07/29/20,10:10 PM,10:10 PM,FALSE,TRUE,07/29/20,06:10 PM,06:10 PM,FREE,BUSY
07/30/20,07:07 PM,07:07 PM,Red Sox at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/30/20,07/30/20,10:07 PM,10:07 PM,FALSE,TRUE,07/30/20,06:07 PM,06:07 PM,FREE,BUSY
07/31/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/31/20,07/31/20,10:05 PM,10:05 PM,FALSE,TRUE,07/31/20,06:05 PM,06:05 PM,FREE,BUSY
08/01/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/01/20,08/01/20,10:07 PM,10:07 PM,FALSE,TRUE,08/01/20,06:07 PM,06:07 PM,FREE,BUSY
08/02/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/02/20,08/02/20,10:08 PM,10:08 PM,FALSE,TRUE,08/02/20,06:08 PM,06:08 PM,FREE,BUSY
08/04/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/04/20,08/04/20,09:40 PM,09:40 PM,FALSE,TRUE,08/04/20,05:40 PM,05:40 PM,FREE,BUSY
08/05/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/05/20,08/05/20,09:40 PM,09:40 PM,FALSE,TRUE,08/05/20,05:40 PM,05:40 PM,FREE,BUSY
08/14/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/14/20,08/14/20,10:05 PM,10:05 PM,FALSE,TRUE,08/14/20,06:05 PM,06:05 PM,FREE,BUSY
08/15/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/15/20,08/15/20,10:07 PM,10:07 PM,FALSE,TRUE,08/15/20,06:07 PM,06:07 PM,FREE,BUSY
08/16/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/16/20,08/16/20,10:08 PM,10:08 PM,FALSE,TRUE,08/16/20,06:08 PM,06:08 PM,FREE,BUSY
08/17/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN+- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/17/20,08/17/20,10:05 PM,10:05 PM,FALSE,TRUE,08/17/20,06:05 PM,06:05 PM,FREE,BUSY
08/20/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/20/20,08/20/20,10:35 PM,10:35 PM,FALSE,TRUE,08/20/20,06:35 PM,06:35 PM,FREE,BUSY
08/21/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/21/20,08/21/20,10:35 PM,10:35 PM,FALSE,TRUE,08/21/20,06:35 PM,06:35 PM,FREE,BUSY
08/22/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/22/20,08/22/20,10:35 PM,10:35 PM,FALSE,TRUE,08/22/20,06:35 PM,06:35 PM,FREE,BUSY
08/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/23/20,08/23/20,04:05 PM,04:05 PM,FALSE,TRUE,08/23/20,12:05 PM,12:05 PM,FREE,BUSY
08/25/20,06:37 PM,06:37 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/25/20,08/25/20,09:37 PM,09:37 PM,FALSE,TRUE,08/25/20,05:37 PM,05:37 PM,FREE,BUSY
08/26/20,06:37 PM,06:37 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/26/20,08/26/20,09:37 PM,09:37 PM,FALSE,TRUE,08/26/20,05:37 PM,05:37 PM,FREE,BUSY
09/04/20,,,Red Sox at Blue Jays - Time TBD,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/04/20,09/04/20,,,FALSE,TRUE,09/04/20,,,FREE,BUSY
09/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/08/20,09/08/20,12:30 PM,12:30 PM,FALSE,TRUE,09/08/20,08:30 AM,08:30 AM,FREE,BUSY
09/08/20,04:05 PM,04:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/08/20,09/08/20,07:05 PM,07:05 PM,FALSE,TRUE,09/08/20,03:05 PM,03:05 PM,FREE,BUSY
09/08/20,,,Red Sox at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NESN- FS1 ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/08/20,09/08/20,,,FALSE,TRUE,09/08/20,,,FREE,BUSY
09/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/09/20,09/09/20,12:30 PM,12:30 PM,FALSE,TRUE,09/09/20,08:30 AM,08:30 AM,FREE,BUSY
09/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/10/20,09/10/20,12:30 PM,12:30 PM,FALSE,TRUE,09/10/20,08:30 AM,08:30 AM,FREE,BUSY
09/10/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/10/20,09/10/20,09:40 PM,09:40 PM,FALSE,TRUE,09/10/20,05:40 PM,05:40 PM,FREE,BUSY
09/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/11/20,09/11/20,12:30 PM,12:30 PM,FALSE,TRUE,09/11/20,08:30 AM,08:30 AM,FREE,BUSY
09/11/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/11/20,09/11/20,09:40 PM,09:40 PM,FALSE,TRUE,09/11/20,05:40 PM,05:40 PM,FREE,BUSY
09/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/12/20,09/12/20,12:30 PM,12:30 PM,FALSE,TRUE,09/12/20,08:30 AM,08:30 AM,FREE,BUSY
09/12/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/12/20,09/12/20,09:40 PM,09:40 PM,FALSE,TRUE,09/12/20,05:40 PM,05:40 PM,FREE,BUSY
09/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/13/20,09/13/20,12:30 PM,12:30 PM,FALSE,TRUE,09/13/20,08:30 AM,08:30 AM,FREE,BUSY
09/13/20,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/13/20,09/13/20,04:10 PM,04:10 PM,FALSE,TRUE,09/13/20,12:10 PM,12:10 PM,FREE,BUSY
09/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/14/20,09/14/20,12:30 PM,12:30 PM,FALSE,TRUE,09/14/20,08:30 AM,08:30 AM,FREE,BUSY
09/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/15/20,09/15/20,12:30 PM,12:30 PM,FALSE,TRUE,09/15/20,08:30 AM,08:30 AM,FREE,BUSY
09/15/20,06:40 PM,06:40 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/15/20,09/15/20,09:40 PM,09:40 PM,FALSE,TRUE,09/15/20,05:40 PM,05:40 PM,FREE,BUSY
09/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/16/20,09/16/20,12:30 PM,12:30 PM,FALSE,TRUE,09/16/20,08:30 AM,08:30 AM,FREE,BUSY
09/16/20,06:40 PM,06:40 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/16/20,09/16/20,09:40 PM,09:40 PM,FALSE,TRUE,09/16/20,05:40 PM,05:40 PM,FREE,BUSY
09/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/17/20,09/17/20,12:30 PM,12:30 PM,FALSE,TRUE,09/17/20,08:30 AM,08:30 AM,FREE,BUSY
09/17/20,01:10 PM,01:10 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/17/20,09/17/20,04:10 PM,04:10 PM,FALSE,TRUE,09/17/20,12:10 PM,12:10 PM,FREE,BUSY
09/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/18/20,09/18/20,12:30 PM,12:30 PM,FALSE,TRUE,09/18/20,08:30 AM,08:30 AM,FREE,BUSY
09/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/19/20,09/19/20,12:30 PM,12:30 PM,FALSE,TRUE,09/19/20,08:30 AM,08:30 AM,FREE,BUSY
09/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/20/20,09/20/20,12:30 PM,12:30 PM,FALSE,TRUE,09/20/20,08:30 AM,08:30 AM,FREE,BUSY
09/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/21/20,09/21/20,12:30 PM,12:30 PM,FALSE,TRUE,09/21/20,08:30 AM,08:30 AM,FREE,BUSY
09/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/22/20,09/22/20,12:30 PM,12:30 PM,FALSE,TRUE,09/22/20,08:30 AM,08:30 AM,FREE,BUSY
09/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/23/20,09/23/20,12:30 PM,12:30 PM,FALSE,TRUE,09/23/20,08:30 AM,08:30 AM,FREE,BUSY
09/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/24/20,09/24/20,12:30 PM,12:30 PM,FALSE,TRUE,09/24/20,08:30 AM,08:30 AM,FREE,BUSY
09/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/25/20,09/25/20,12:30 PM,12:30 PM,FALSE,TRUE,09/25/20,08:30 AM,08:30 AM,FREE,BUSY
09/25/20,07:10 PM,07:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/25/20,09/25/20,10:10 PM,10:10 PM,FALSE,TRUE,09/25/20,06:10 PM,06:10 PM,FREE,BUSY
09/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/26/20,09/26/20,12:30 PM,12:30 PM,FALSE,TRUE,09/26/20,08:30 AM,08:30 AM,FREE,BUSY
09/26/20,07:10 PM,07:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/26/20,09/26/20,10:10 PM,10:10 PM,FALSE,TRUE,09/26/20,06:10 PM,06:10 PM,FREE,BUSY
09/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/27/20,09/27/20,12:30 PM,12:30 PM,FALSE,TRUE,09/27/20,08:30 AM,08:30 AM,FREE,BUSY
09/27/20,03:10 PM,03:10 PM,Red Sox at Braves,Truist Park - Atlanta,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/27/20,09/27/20,06:10 PM,06:10 PM,FALSE,TRUE,09/27/20,02:10 PM,02:10 PM,FREE,BUSY
09/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/28/20,09/28/20,12:30 PM,12:30 PM,FALSE,TRUE,09/28/20,08:30 AM,08:30 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Fenway Park - Boston,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
09/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/29/20,09/29/20,12:30 PM,12:30 PM,FALSE,TRUE,09/29/20,08:30 AM,08:30 AM,FREE,BUSY
09/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/30/20,09/30/20,12:30 PM,12:30 PM,FALSE,TRUE,09/30/20,08:30 AM,08:30 AM,FREE,BUSY
10/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/01/20,10/01/20,12:30 PM,12:30 PM,FALSE,TRUE,10/01/20,08:30 AM,08:30 AM,FREE,BUSY
10/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/02/20,10/02/20,12:30 PM,12:30 PM,FALSE,TRUE,10/02/20,08:30 AM,08:30 AM,FREE,BUSY
10/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/03/20,10/03/20,12:30 PM,12:30 PM,FALSE,TRUE,10/03/20,08:30 AM,08:30 AM,FREE,BUSY
10/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/04/20,10/04/20,12:30 PM,12:30 PM,FALSE,TRUE,10/04/20,08:30 AM,08:30 AM,FREE,BUSY
10/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/05/20,10/05/20,12:30 PM,12:30 PM,FALSE,TRUE,10/05/20,08:30 AM,08:30 AM,FREE,BUSY
10/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/06/20,10/06/20,12:30 PM,12:30 PM,FALSE,TRUE,10/06/20,08:30 AM,08:30 AM,FREE,BUSY
10/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/07/20,10/07/20,12:30 PM,12:30 PM,FALSE,TRUE,10/07/20,08:30 AM,08:30 AM,FREE,BUSY
10/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/08/20,10/08/20,12:30 PM,12:30 PM,FALSE,TRUE,10/08/20,08:30 AM,08:30 AM,FREE,BUSY
10/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/09/20,10/09/20,12:30 PM,12:30 PM,FALSE,TRUE,10/09/20,08:30 AM,08:30 AM,FREE,BUSY
10/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/10/20,10/10/20,12:30 PM,12:30 PM,FALSE,TRUE,10/10/20,08:30 AM,08:30 AM,FREE,BUSY
10/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/11/20,10/11/20,12:30 PM,12:30 PM,FALSE,TRUE,10/11/20,08:30 AM,08:30 AM,FREE,BUSY
10/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/12/20,10/12/20,12:30 PM,12:30 PM,FALSE,TRUE,10/12/20,08:30 AM,08:30 AM,FREE,BUSY
10/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/13/20,10/13/20,12:30 PM,12:30 PM,FALSE,TRUE,10/13/20,08:30 AM,08:30 AM,FREE,BUSY
10/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/14/20,10/14/20,12:30 PM,12:30 PM,FALSE,TRUE,10/14/20,08:30 AM,08:30 AM,FREE,BUSY
10/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/15/20,10/15/20,12:30 PM,12:30 PM,FALSE,TRUE,10/15/20,08:30 AM,08:30 AM,FREE,BUSY
10/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/16/20,10/16/20,12:30 PM,12:30 PM,FALSE,TRUE,10/16/20,08:30 AM,08:30 AM,FREE,BUSY
10/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/17/20,10/17/20,12:30 PM,12:30 PM,FALSE,TRUE,10/17/20,08:30 AM,08:30 AM,FREE,BUSY
10/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/18/20,10/18/20,12:30 PM,12:30 PM,FALSE,TRUE,10/18/20,08:30 AM,08:30 AM,FREE,BUSY
10/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/19/20,10/19/20,12:30 PM,12:30 PM,FALSE,TRUE,10/19/20,08:30 AM,08:30 AM,FREE,BUSY
10/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/20/20,10/20/20,12:30 PM,12:30 PM,FALSE,TRUE,10/20/20,08:30 AM,08:30 AM,FREE,BUSY
10/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/21/20,10/21/20,12:30 PM,12:30 PM,FALSE,TRUE,10/21/20,08:30 AM,08:30 AM,FREE,BUSY
10/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/22/20,10/22/20,12:30 PM,12:30 PM,FALSE,TRUE,10/22/20,08:30 AM,08:30 AM,FREE,BUSY
10/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/23/20,10/23/20,12:30 PM,12:30 PM,FALSE,TRUE,10/23/20,08:30 AM,08:30 AM,FREE,BUSY
10/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/24/20,10/24/20,12:30 PM,12:30 PM,FALSE,TRUE,10/24/20,08:30 AM,08:30 AM,FREE,BUSY
10/25/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/25/20,10/25/20,12:30 PM,12:30 PM,FALSE,TRUE,10/25/20,08:30 AM,08:30 AM,FREE,BUSY
10/26/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/26/20,10/26/20,12:30 PM,12:30 PM,FALSE,TRUE,10/26/20,08:30 AM,08:30 AM,FREE,BUSY
10/27/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/27/20,10/27/20,12:30 PM,12:30 PM,FALSE,TRUE,10/27/20,08:30 AM,08:30 AM,FREE,BUSY
10/28/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/28/20,10/28/20,12:30 PM,12:30 PM,FALSE,TRUE,10/28/20,08:30 AM,08:30 AM,FREE,BUSY
10/29/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/29/20,10/29/20,12:30 PM,12:30 PM,FALSE,TRUE,10/29/20,08:30 AM,08:30 AM,FREE,BUSY
10/30/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/30/20,10/30/20,12:30 PM,12:30 PM,FALSE,TRUE,10/30/20,08:30 AM,08:30 AM,FREE,BUSY
10/31/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",10/31/20,10/31/20,12:30 PM,12:30 PM,FALSE,TRUE,10/31/20,08:30 AM,08:30 AM,FREE,BUSY
11/01/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/01/20,11/01/20,12:30 PM,12:30 PM,FALSE,TRUE,11/01/20,08:30 AM,08:30 AM,FREE,BUSY
11/02/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/02/20,11/02/20,12:30 PM,12:30 PM,FALSE,TRUE,11/02/20,08:30 AM,08:30 AM,FREE,BUSY
11/03/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/03/20,11/03/20,12:30 PM,12:30 PM,FALSE,TRUE,11/03/20,08:30 AM,08:30 AM,FREE,BUSY
11/04/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/04/20,11/04/20,12:30 PM,12:30 PM,FALSE,TRUE,11/04/20,08:30 AM,08:30 AM,FREE,BUSY
11/05/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/05/20,11/05/20,12:30 PM,12:30 PM,FALSE,TRUE,11/05/20,08:30 AM,08:30 AM,FREE,BUSY
11/06/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/06/20,11/06/20,12:30 PM,12:30 PM,FALSE,TRUE,11/06/20,08:30 AM,08:30 AM,FREE,BUSY
11/07/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/07/20,11/07/20,12:30 PM,12:30 PM,FALSE,TRUE,11/07/20,08:30 AM,08:30 AM,FREE,BUSY
11/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/08/20,11/08/20,12:30 PM,12:30 PM,FALSE,TRUE,11/08/20,08:30 AM,08:30 AM,FREE,BUSY
11/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/09/20,11/09/20,12:30 PM,12:30 PM,FALSE,TRUE,11/09/20,08:30 AM,08:30 AM,FREE,BUSY
11/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/10/20,11/10/20,12:30 PM,12:30 PM,FALSE,TRUE,11/10/20,08:30 AM,08:30 AM,FREE,BUSY
11/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/11/20,11/11/20,12:30 PM,12:30 PM,FALSE,TRUE,11/11/20,08:30 AM,08:30 AM,FREE,BUSY
11/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/12/20,11/12/20,12:30 PM,12:30 PM,FALSE,TRUE,11/12/20,08:30 AM,08:30 AM,FREE,BUSY
11/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",11/13/20,11/13/20,12:30 PM,12:30 PM,FALSE,TRUE,11/13/20,08:30 AM,08:30 AM,FREE,BUSY
