START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/25/24,07:00 PM,07:00 PM,101: Story of the 2023 Orioles,Oriole Park at Camden Yards - Baltimore,"",01/25/24,01/25/24,10:00 PM,10:00 PM,FALSE,TRUE,01/25/24,06:00 PM,06:00 PM,FREE,BUSY
02/15/24,,,Pitchers & Catchers First Workout - Time TBD,Ed Smith Stadium - Sarasota,"",02/15/24,02/15/24,,,FALSE,TRUE,02/15/24,,,FREE,BUSY
02/20/24,05:00 PM,05:00 PM,Sarasota Test Event,Ed Smith Stadium - Sarasota,"",02/20/24,02/20/24,08:00 PM,08:00 PM,FALSE,TRUE,02/20/24,04:00 PM,04:00 PM,FREE,BUSY
02/20/24,,,Full Squad First Workout - Time TBD,Ed Smith Stadium - Sarasota,"",02/20/24,02/20/24,,,FALSE,TRUE,02/20/24,,,FREE,BUSY
02/24/24,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",02/24/24,02/24/24,04:05 PM,04:05 PM,FALSE,TRUE,02/24/24,12:05 PM,12:05 PM,FREE,BUSY
02/26/24,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",02/26/24,02/26/24,04:05 PM,04:05 PM,FALSE,TRUE,02/26/24,12:05 PM,12:05 PM,FREE,BUSY
02/27/24,01:05 PM,01:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"",02/27/24,02/27/24,04:05 PM,04:05 PM,FALSE,TRUE,02/27/24,12:05 PM,12:05 PM,FREE,BUSY
02/29/24,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",02/29/24,02/29/24,04:05 PM,04:05 PM,FALSE,TRUE,02/29/24,12:05 PM,12:05 PM,FREE,BUSY
03/02/24,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",03/02/24,03/02/24,04:05 PM,04:05 PM,FALSE,TRUE,03/02/24,12:05 PM,12:05 PM,FREE,BUSY
03/04/24,01:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"",03/04/24,03/04/24,04:05 PM,04:05 PM,FALSE,TRUE,03/04/24,12:05 PM,12:05 PM,FREE,BUSY
03/06/24,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",03/06/24,03/06/24,09:05 PM,09:05 PM,FALSE,TRUE,03/06/24,05:05 PM,05:05 PM,FREE,BUSY
03/08/24,06:05 PM,06:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WBAL NewsRadio 101.5 FM/HD2 97.9 ",03/08/24,03/08/24,09:05 PM,09:05 PM,FALSE,TRUE,03/08/24,05:05 PM,05:05 PM,FREE,BUSY
03/10/24,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",03/10/24,03/10/24,04:05 PM,04:05 PM,FALSE,TRUE,03/10/24,12:05 PM,12:05 PM,FREE,BUSY
03/12/24,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",03/12/24,03/12/24,04:05 PM,04:05 PM,FALSE,TRUE,03/12/24,12:05 PM,12:05 PM,FREE,BUSY
03/13/24,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"",03/13/24,03/13/24,09:05 PM,09:05 PM,FALSE,TRUE,03/13/24,05:05 PM,05:05 PM,FREE,BUSY
03/14/24,07:05 PM,07:05 PM,Spring Breakout: Orioles Prospects at Pirates Prospects,LECOM Park - Bradenton,"",03/14/24,03/14/24,11:05 PM,07:05 PM,FALSE,TRUE,03/14/24,06:05 PM,06:05 PM,FREE,BUSY
03/15/24,07:05 PM,07:05 PM,Orioles vs Dragons,Oriole Park at Camden Yards - Baltimore,"",03/15/24,03/15/24,10:05 PM,10:05 PM,FALSE,TRUE,03/15/24,06:05 PM,06:05 PM,FREE,BUSY
03/16/24,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",03/16/24,03/16/24,04:05 PM,04:05 PM,FALSE,TRUE,03/16/24,12:05 PM,12:05 PM,FREE,BUSY
03/17/24,01:05 PM,01:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",03/17/24,03/17/24,04:05 PM,04:05 PM,FALSE,TRUE,03/17/24,12:05 PM,12:05 PM,FREE,BUSY
03/20/24,06:05 PM,06:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN",03/20/24,03/20/24,09:05 PM,09:05 PM,FALSE,TRUE,03/20/24,05:05 PM,05:05 PM,FREE,BUSY
03/23/24,06:05 PM,06:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 98 Rock FM/WBAL NewsRadio FM/AM",03/23/24,03/23/24,09:05 PM,09:05 PM,FALSE,TRUE,03/23/24,05:05 PM,05:05 PM,FREE,BUSY
