START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/28/24,07:10 PM,10:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",03/28/24,03/29/24,10:10 PM,01:10 AM,FALSE,TRUE,03/28/24,06:10 PM,09:10 PM,FREE,BUSY
03/29/24,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",03/29/24,03/30/24,09:40 PM,12:40 AM,FALSE,TRUE,03/29/24,05:40 PM,08:40 PM,FREE,BUSY
03/30/24,05:10 PM,08:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",03/30/24,03/30/24,08:10 PM,11:10 PM,FALSE,TRUE,03/30/24,04:10 PM,07:10 PM,FREE,BUSY
03/31/24,01:10 PM,04:10 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",03/31/24,03/31/24,04:10 PM,07:10 PM,FALSE,TRUE,03/31/24,12:10 PM,03:10 PM,FREE,BUSY
04/01/24,06:40 PM,09:40 PM,Yankees at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/01/24,04/02/24,09:40 PM,12:40 AM,FALSE,TRUE,04/01/24,05:40 PM,08:40 PM,FREE,BUSY
04/02/24,06:40 PM,09:40 PM,Yankees at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/02/24,04/03/24,09:40 PM,12:40 AM,FALSE,TRUE,04/02/24,05:40 PM,08:40 PM,FREE,BUSY
04/03/24,12:40 PM,03:40 PM,Yankees at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/03/24,04/03/24,03:40 PM,06:40 PM,FALSE,TRUE,04/03/24,11:40 AM,02:40 PM,FREE,BUSY
04/12/24,06:40 PM,09:40 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/12/24,04/13/24,09:40 PM,12:40 AM,FALSE,TRUE,04/12/24,05:40 PM,08:40 PM,FREE,BUSY
04/13/24,05:10 PM,08:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/13/24,04/13/24,08:10 PM,11:10 PM,FALSE,TRUE,04/13/24,04:10 PM,07:10 PM,FREE,BUSY
04/14/24,01:10 PM,04:10 PM,Cardinals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",04/14/24,04/14/24,04:10 PM,07:10 PM,FALSE,TRUE,04/14/24,12:10 PM,03:10 PM,FREE,BUSY
04/15/24,06:40 PM,09:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/15/24,04/16/24,09:40 PM,12:40 AM,FALSE,TRUE,04/15/24,05:40 PM,08:40 PM,FREE,BUSY
04/16/24,06:40 PM,09:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/16/24,04/17/24,09:40 PM,12:40 AM,FALSE,TRUE,04/16/24,05:40 PM,08:40 PM,FREE,BUSY
04/17/24,12:40 PM,03:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/17/24,04/17/24,03:40 PM,06:40 PM,FALSE,TRUE,04/17/24,11:40 AM,02:40 PM,FREE,BUSY
04/29/24,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/29/24,04/30/24,09:40 PM,12:40 AM,FALSE,TRUE,04/29/24,05:40 PM,08:40 PM,FREE,BUSY
04/30/24,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",04/30/24,05/01/24,09:40 PM,12:40 AM,FALSE,TRUE,04/30/24,05:40 PM,08:40 PM,FREE,BUSY
05/01/24,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/01/24,05/02/24,09:40 PM,12:40 AM,FALSE,TRUE,05/01/24,05:40 PM,08:40 PM,FREE,BUSY
05/03/24,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/03/24,05/04/24,09:40 PM,12:40 AM,FALSE,TRUE,05/03/24,05:40 PM,08:40 PM,FREE,BUSY
05/04/24,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/04/24,05/04/24,08:10 PM,11:10 PM,FALSE,TRUE,05/04/24,04:10 PM,07:10 PM,FREE,BUSY
05/05/24,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/05/24,05/05/24,04:10 PM,07:10 PM,FALSE,TRUE,05/05/24,12:10 PM,03:10 PM,FREE,BUSY
05/13/24,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/13/24,05/14/24,09:40 PM,12:40 AM,FALSE,TRUE,05/13/24,05:40 PM,08:40 PM,FREE,BUSY
05/14/24,06:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/14/24,05/15/24,09:40 PM,12:40 AM,FALSE,TRUE,05/14/24,05:40 PM,08:40 PM,FREE,BUSY
05/15/24,12:40 PM,03:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",05/15/24,05/15/24,03:40 PM,06:40 PM,FALSE,TRUE,05/15/24,11:40 AM,02:40 PM,FREE,BUSY
05/17/24,06:40 PM,09:40 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/17/24,05/18/24,09:40 PM,12:40 AM,FALSE,TRUE,05/17/24,05:40 PM,08:40 PM,FREE,BUSY
05/18/24,05:10 PM,08:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/18/24,05/18/24,08:10 PM,11:10 PM,FALSE,TRUE,05/18/24,04:10 PM,07:10 PM,FREE,BUSY
05/19/24,01:10 PM,04:10 PM,Tigers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/19/24,05/19/24,04:10 PM,07:10 PM,FALSE,TRUE,05/19/24,12:10 PM,03:10 PM,FREE,BUSY
05/24/24,06:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/24/24,05/25/24,09:40 PM,12:40 AM,FALSE,TRUE,05/24/24,05:40 PM,08:40 PM,FREE,BUSY
05/25/24,07:10 PM,10:10 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/25/24,05/26/24,10:10 PM,01:10 AM,FALSE,TRUE,05/25/24,06:10 PM,09:10 PM,FREE,BUSY
05/26/24,01:10 PM,04:10 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",05/26/24,05/26/24,04:10 PM,07:10 PM,FALSE,TRUE,05/26/24,12:10 PM,03:10 PM,FREE,BUSY
06/03/24,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/03/24,06/04/24,09:40 PM,12:40 AM,FALSE,TRUE,06/03/24,05:40 PM,08:40 PM,FREE,BUSY
06/04/24,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/04/24,06/05/24,09:40 PM,12:40 AM,FALSE,TRUE,06/04/24,05:40 PM,08:40 PM,FREE,BUSY
06/05/24,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/05/24,06/05/24,03:40 PM,06:40 PM,FALSE,TRUE,06/05/24,11:40 AM,02:40 PM,FREE,BUSY
06/11/24,06:40 PM,09:40 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/11/24,06/12/24,09:40 PM,12:40 AM,FALSE,TRUE,06/11/24,05:40 PM,08:40 PM,FREE,BUSY
06/12/24,06:40 PM,09:40 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/12/24,06/13/24,09:40 PM,12:40 AM,FALSE,TRUE,06/12/24,05:40 PM,08:40 PM,FREE,BUSY
06/13/24,06:40 PM,09:40 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks- FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/13/24,06/14/24,09:40 PM,12:40 AM,FALSE,TRUE,06/13/24,05:40 PM,08:40 PM,FREE,BUSY
06/14/24,06:40 PM,09:40 PM,White Sox at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/14/24,06/15/24,09:40 PM,12:40 AM,FALSE,TRUE,06/14/24,05:40 PM,08:40 PM,FREE,BUSY
06/15/24,07:10 PM,10:10 PM,White Sox at D-backs,Chase Field - Phoenix,"Local TV: FS1- Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/15/24,06/16/24,10:10 PM,01:10 AM,FALSE,TRUE,06/15/24,06:10 PM,09:10 PM,FREE,BUSY
06/16/24,01:10 PM,04:10 PM,White Sox at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/16/24,06/16/24,04:10 PM,07:10 PM,FALSE,TRUE,06/16/24,12:10 PM,03:10 PM,FREE,BUSY
06/25/24,06:40 PM,09:40 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/25/24,06/26/24,09:40 PM,12:40 AM,FALSE,TRUE,06/25/24,05:40 PM,08:40 PM,FREE,BUSY
06/26/24,06:40 PM,09:40 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/26/24,06/27/24,09:40 PM,12:40 AM,FALSE,TRUE,06/26/24,05:40 PM,08:40 PM,FREE,BUSY
06/27/24,12:40 PM,03:40 PM,Twins at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",06/27/24,06/27/24,03:40 PM,06:40 PM,FALSE,TRUE,06/27/24,11:40 AM,02:40 PM,FREE,BUSY
06/28/24,06:40 PM,09:40 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/28/24,06/29/24,09:40 PM,12:40 AM,FALSE,TRUE,06/28/24,05:40 PM,08:40 PM,FREE,BUSY
06/29/24,01:10 PM,04:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/29/24,06/29/24,04:10 PM,07:10 PM,FALSE,TRUE,06/29/24,12:10 PM,03:10 PM,FREE,BUSY
06/30/24,01:10 PM,04:10 PM,Athletics at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",06/30/24,06/30/24,04:10 PM,07:10 PM,FALSE,TRUE,06/30/24,12:10 PM,03:10 PM,FREE,BUSY
07/08/24,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/08/24,07/09/24,09:40 PM,12:40 AM,FALSE,TRUE,07/08/24,05:40 PM,08:40 PM,FREE,BUSY
07/09/24,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/09/24,07/10/24,09:40 PM,12:40 AM,FALSE,TRUE,07/09/24,05:40 PM,08:40 PM,FREE,BUSY
07/10/24,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/10/24,07/11/24,09:40 PM,12:40 AM,FALSE,TRUE,07/10/24,05:40 PM,08:40 PM,FREE,BUSY
07/11/24,06:40 PM,09:40 PM,Braves at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/11/24,07/12/24,09:40 PM,12:40 AM,FALSE,TRUE,07/11/24,05:40 PM,08:40 PM,FREE,BUSY
07/12/24,06:40 PM,09:40 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/12/24,07/13/24,09:40 PM,12:40 AM,FALSE,TRUE,07/12/24,05:40 PM,08:40 PM,FREE,BUSY
07/13/24,07:10 PM,10:10 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/13/24,07/14/24,10:10 PM,01:10 AM,FALSE,TRUE,07/13/24,06:10 PM,09:10 PM,FREE,BUSY
07/14/24,01:10 PM,04:10 PM,Blue Jays at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/14/24,07/14/24,04:10 PM,07:10 PM,FALSE,TRUE,07/14/24,12:10 PM,03:10 PM,FREE,BUSY
07/26/24,06:40 PM,09:40 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/26/24,07/27/24,09:40 PM,12:40 AM,FALSE,TRUE,07/26/24,05:40 PM,08:40 PM,FREE,BUSY
07/27/24,05:10 PM,08:10 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/27/24,07/27/24,08:10 PM,11:10 PM,FALSE,TRUE,07/27/24,04:10 PM,07:10 PM,FREE,BUSY
07/28/24,01:10 PM,04:10 PM,Pirates at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/28/24,07/28/24,04:10 PM,07:10 PM,FALSE,TRUE,07/28/24,12:10 PM,03:10 PM,FREE,BUSY
07/29/24,06:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/29/24,07/30/24,09:40 PM,12:40 AM,FALSE,TRUE,07/29/24,05:40 PM,08:40 PM,FREE,BUSY
07/30/24,06:40 PM,09:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",07/30/24,07/31/24,09:40 PM,12:40 AM,FALSE,TRUE,07/30/24,05:40 PM,08:40 PM,FREE,BUSY
07/31/24,12:40 PM,03:40 PM,Nationals at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",07/31/24,07/31/24,03:40 PM,06:40 PM,FALSE,TRUE,07/31/24,11:40 AM,02:40 PM,FREE,BUSY
08/08/24,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/08/24,08/09/24,09:40 PM,12:40 AM,FALSE,TRUE,08/08/24,05:40 PM,08:40 PM,FREE,BUSY
08/09/24,06:40 PM,09:40 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/09/24,08/10/24,09:40 PM,12:40 AM,FALSE,TRUE,08/09/24,05:40 PM,08:40 PM,FREE,BUSY
08/10/24,05:10 PM,08:10 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/10/24,08/10/24,08:10 PM,11:10 PM,FALSE,TRUE,08/10/24,04:10 PM,07:10 PM,FREE,BUSY
08/11/24,01:10 PM,04:10 PM,Phillies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/11/24,08/11/24,04:10 PM,07:10 PM,FALSE,TRUE,08/11/24,12:10 PM,03:10 PM,FREE,BUSY
08/12/24,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/12/24,08/13/24,09:40 PM,12:40 AM,FALSE,TRUE,08/12/24,05:40 PM,08:40 PM,FREE,BUSY
08/13/24,06:40 PM,09:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/13/24,08/14/24,09:40 PM,12:40 AM,FALSE,TRUE,08/13/24,05:40 PM,08:40 PM,FREE,BUSY
08/14/24,12:40 PM,03:40 PM,Rockies at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/14/24,08/14/24,03:40 PM,06:40 PM,FALSE,TRUE,08/14/24,11:40 AM,02:40 PM,FREE,BUSY
08/27/24,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/27/24,08/28/24,09:40 PM,12:40 AM,FALSE,TRUE,08/27/24,05:40 PM,08:40 PM,FREE,BUSY
08/28/24,06:40 PM,09:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/28/24,08/29/24,09:40 PM,12:40 AM,FALSE,TRUE,08/28/24,05:40 PM,08:40 PM,FREE,BUSY
08/29/24,12:40 PM,03:40 PM,Mets at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",08/29/24,08/29/24,03:40 PM,06:40 PM,FALSE,TRUE,08/29/24,11:40 AM,02:40 PM,FREE,BUSY
08/30/24,06:40 PM,09:40 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/30/24,08/31/24,09:40 PM,12:40 AM,FALSE,TRUE,08/30/24,05:40 PM,08:40 PM,FREE,BUSY
08/31/24,05:10 PM,08:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",08/31/24,08/31/24,08:10 PM,11:10 PM,FALSE,TRUE,08/31/24,04:10 PM,07:10 PM,FREE,BUSY
09/01/24,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/01/24,09/01/24,04:10 PM,07:10 PM,FALSE,TRUE,09/01/24,12:10 PM,03:10 PM,FREE,BUSY
09/02/24,01:10 PM,04:10 PM,Dodgers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/02/24,09/02/24,04:10 PM,07:10 PM,FALSE,TRUE,09/02/24,12:10 PM,03:10 PM,FREE,BUSY
09/10/24,06:40 PM,09:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/10/24,09/11/24,09:40 PM,12:40 AM,FALSE,TRUE,09/10/24,05:40 PM,08:40 PM,FREE,BUSY
09/11/24,12:40 PM,03:40 PM,Rangers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: ESPN Phoenix 620- KQMR Latino Mix 100.3 FM",09/11/24,09/11/24,03:40 PM,06:40 PM,FALSE,TRUE,09/11/24,11:40 AM,02:40 PM,FREE,BUSY
09/13/24,06:40 PM,09:40 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/13/24,09/14/24,09:40 PM,12:40 AM,FALSE,TRUE,09/13/24,05:40 PM,08:40 PM,FREE,BUSY
09/14/24,05:10 PM,08:10 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/14/24,09/14/24,08:10 PM,11:10 PM,FALSE,TRUE,09/14/24,04:10 PM,07:10 PM,FREE,BUSY
09/15/24,01:10 PM,04:10 PM,Brewers at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/15/24,09/15/24,04:10 PM,07:10 PM,FALSE,TRUE,09/15/24,12:10 PM,03:10 PM,FREE,BUSY
09/23/24,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/23/24,09/24/24,09:40 PM,12:40 AM,FALSE,TRUE,09/23/24,05:40 PM,08:40 PM,FREE,BUSY
09/24/24,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/24/24,09/25/24,09:40 PM,12:40 AM,FALSE,TRUE,09/24/24,05:40 PM,08:40 PM,FREE,BUSY
09/25/24,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/25/24,09/26/24,09:40 PM,12:40 AM,FALSE,TRUE,09/25/24,05:40 PM,08:40 PM,FREE,BUSY
09/27/24,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/27/24,09/28/24,09:40 PM,12:40 AM,FALSE,TRUE,09/27/24,05:40 PM,08:40 PM,FREE,BUSY
09/28/24,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/28/24,09/28/24,08:10 PM,11:10 PM,FALSE,TRUE,09/28/24,04:10 PM,07:10 PM,FREE,BUSY
09/29/24,12:10 PM,03:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Arizona Diamondbacks ----- Local Radio: 98.7 FM Arizona's Sports Station- KQMR Latino Mix 100.3 FM",09/29/24,09/29/24,03:10 PM,06:10 PM,FALSE,TRUE,09/29/24,11:10 AM,02:10 PM,FREE,BUSY
