START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/26/23,01:05 PM,01:05 PM,Twins at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",02/26/23,02/26/23,04:05 PM,04:05 PM,FALSE,TRUE,02/26/23,12:05 PM,12:05 PM,FREE,BUSY
02/28/23,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",02/28/23,02/28/23,04:05 PM,04:05 PM,FALSE,TRUE,02/28/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/03/23,03/03/23,04:05 PM,04:05 PM,FALSE,TRUE,03/03/23,12:05 PM,12:05 PM,FREE,BUSY
03/04/23,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/04/23,03/04/23,04:05 PM,04:05 PM,FALSE,TRUE,03/04/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,01:05 PM,01:05 PM,Rays at Phillies,BayCare Ballpark - Clearwater,"",03/07/23,03/07/23,04:05 PM,04:05 PM,FALSE,TRUE,03/07/23,12:05 PM,12:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/10/23,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/10/23,03/10/23,04:05 PM,04:05 PM,FALSE,TRUE,03/10/23,12:05 PM,12:05 PM,FREE,BUSY
03/12/23,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local Radio: 94 WIP",03/12/23,03/12/23,04:05 PM,04:05 PM,FALSE,TRUE,03/12/23,12:05 PM,12:05 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Braves at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/17/23,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/17/23,03/17/23,04:05 PM,04:05 PM,FALSE,TRUE,03/17/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Red Sox at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
03/20/23,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/20/23,03/20/23,04:05 PM,04:05 PM,FALSE,TRUE,03/20/23,12:05 PM,12:05 PM,FREE,BUSY
03/23/23,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/23/23,03/23/23,04:05 PM,04:05 PM,FALSE,TRUE,03/23/23,12:05 PM,12:05 PM,FREE,BUSY
03/25/23,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+ ----- Local Radio: 94 WIP",03/25/23,03/25/23,04:05 PM,04:05 PM,FALSE,TRUE,03/25/23,12:05 PM,12:05 PM,FREE,BUSY
03/28/23,12:05 PM,12:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/28/23,03/28/23,03:05 PM,03:05 PM,FALSE,TRUE,03/28/23,11:05 AM,11:05 AM,FREE,BUSY
04/07/23,03:05 PM,03:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",04/07/23,04/07/23,06:05 PM,06:05 PM,FALSE,TRUE,04/07/23,02:05 PM,02:05 PM,FREE,BUSY
04/08/23,04:05 PM,04:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/08/23,04/08/23,07:05 PM,07:05 PM,FALSE,TRUE,04/08/23,03:05 PM,03:05 PM,FREE,BUSY
04/09/23,01:05 PM,01:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/09/23,04/09/23,04:05 PM,04:05 PM,FALSE,TRUE,04/09/23,12:05 PM,12:05 PM,FREE,BUSY
04/10/23,06:40 PM,06:40 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/10/23,04/10/23,09:40 PM,09:40 PM,FALSE,TRUE,04/10/23,05:40 PM,05:40 PM,FREE,BUSY
04/11/23,06:40 PM,06:40 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/11/23,04/11/23,09:40 PM,09:40 PM,FALSE,TRUE,04/11/23,05:40 PM,05:40 PM,FREE,BUSY
04/12/23,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/12/23,04/12/23,07:05 PM,07:05 PM,FALSE,TRUE,04/12/23,03:05 PM,03:05 PM,FREE,BUSY
04/20/23,06:40 PM,06:40 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- MLBN ----- Local Radio: 94 WIP",04/20/23,04/20/23,09:40 PM,09:40 PM,FALSE,TRUE,04/20/23,05:40 PM,05:40 PM,FREE,BUSY
04/21/23,07:05 PM,07:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/21/23,04/21/23,10:05 PM,10:05 PM,FALSE,TRUE,04/21/23,06:05 PM,06:05 PM,FREE,BUSY
04/22/23,03:05 PM,03:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/22/23,04/22/23,06:05 PM,06:05 PM,FALSE,TRUE,04/22/23,02:05 PM,02:05 PM,FREE,BUSY
04/23/23,12:05 PM,12:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",04/23/23,04/23/23,03:05 PM,03:05 PM,FALSE,TRUE,04/23/23,11:05 AM,11:05 AM,FREE,BUSY
04/25/23,06:40 PM,06:40 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/25/23,04/25/23,09:40 PM,09:40 PM,FALSE,TRUE,04/25/23,05:40 PM,05:40 PM,FREE,BUSY
04/26/23,06:40 PM,06:40 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/26/23,04/26/23,09:40 PM,09:40 PM,FALSE,TRUE,04/26/23,05:40 PM,05:40 PM,FREE,BUSY
04/27/23,01:05 PM,01:05 PM,Mariners at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/27/23,04/27/23,04:05 PM,04:05 PM,FALSE,TRUE,04/27/23,12:05 PM,12:05 PM,FREE,BUSY
05/05/23,07:05 PM,07:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/05/23,05/05/23,10:05 PM,10:05 PM,FALSE,TRUE,05/05/23,06:05 PM,06:05 PM,FREE,BUSY
05/06/23,07:15 PM,07:15 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",05/06/23,05/06/23,10:15 PM,10:15 PM,FALSE,TRUE,05/06/23,06:15 PM,06:15 PM,FREE,BUSY
05/07/23,01:35 PM,01:35 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/07/23,05/07/23,04:35 PM,04:35 PM,FALSE,TRUE,05/07/23,12:35 PM,12:35 PM,FREE,BUSY
05/09/23,06:40 PM,06:40 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/09/23,05/09/23,09:40 PM,09:40 PM,FALSE,TRUE,05/09/23,05:40 PM,05:40 PM,FREE,BUSY
05/10/23,04:05 PM,04:05 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/10/23,05/10/23,07:05 PM,07:05 PM,FALSE,TRUE,05/10/23,03:05 PM,03:05 PM,FREE,BUSY
05/19/23,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/19/23,05/19/23,10:05 PM,10:05 PM,FALSE,TRUE,05/19/23,06:05 PM,06:05 PM,FREE,BUSY
05/20/23,04:05 PM,04:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/20/23,05/20/23,07:05 PM,07:05 PM,FALSE,TRUE,05/20/23,03:05 PM,03:05 PM,FREE,BUSY
05/21/23,01:35 PM,01:35 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/21/23,05/21/23,04:35 PM,04:35 PM,FALSE,TRUE,05/21/23,12:35 PM,12:35 PM,FREE,BUSY
05/22/23,06:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/22/23,05/22/23,09:40 PM,09:40 PM,FALSE,TRUE,05/22/23,05:40 PM,05:40 PM,FREE,BUSY
05/23/23,06:40 PM,06:40 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/23/23,05/23/23,09:40 PM,09:40 PM,FALSE,TRUE,05/23/23,05:40 PM,05:40 PM,FREE,BUSY
05/24/23,01:05 PM,01:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",05/24/23,05/24/23,04:05 PM,04:05 PM,FALSE,TRUE,05/24/23,12:05 PM,12:05 PM,FREE,BUSY
06/05/23,06:40 PM,06:40 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/05/23,06/05/23,09:40 PM,09:40 PM,FALSE,TRUE,06/05/23,05:40 PM,05:40 PM,FREE,BUSY
06/06/23,06:40 PM,06:40 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/06/23,06/06/23,09:40 PM,09:40 PM,FALSE,TRUE,06/06/23,05:40 PM,05:40 PM,FREE,BUSY
06/08/23,06:05 PM,06:05 PM,Tigers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/08/23,06/08/23,09:05 PM,09:05 PM,FALSE,TRUE,06/08/23,05:05 PM,05:05 PM,FREE,BUSY
06/09/23,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",06/09/23,06/09/23,10:05 PM,10:05 PM,FALSE,TRUE,06/09/23,06:05 PM,06:05 PM,FREE,BUSY
06/10/23,04:05 PM,04:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/10/23,06/10/23,07:05 PM,07:05 PM,FALSE,TRUE,06/10/23,03:05 PM,03:05 PM,FREE,BUSY
06/11/23,01:35 PM,01:35 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/11/23,06/11/23,04:35 PM,04:35 PM,FALSE,TRUE,06/11/23,12:35 PM,12:35 PM,FREE,BUSY
06/20/23,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: TBS- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/20/23,06/20/23,09:40 PM,09:40 PM,FALSE,TRUE,06/20/23,05:40 PM,05:40 PM,FREE,BUSY
06/22/23,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/22/23,06/22/23,04:05 PM,04:05 PM,FALSE,TRUE,06/22/23,12:05 PM,12:05 PM,FREE,BUSY
06/23/23,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",06/23/23,06/23/23,10:05 PM,10:05 PM,FALSE,TRUE,06/23/23,06:05 PM,06:05 PM,FREE,BUSY
06/24/23,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1- NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/24/23,06/24/23,07:05 PM,07:05 PM,FALSE,TRUE,06/24/23,03:05 PM,03:05 PM,FREE,BUSY
06/25/23,01:35 PM,01:35 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/25/23,06/25/23,04:35 PM,04:35 PM,FALSE,TRUE,06/25/23,12:35 PM,12:35 PM,FREE,BUSY
06/30/23,06:05 PM,06:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/30/23,06/30/23,09:05 PM,09:05 PM,FALSE,TRUE,06/30/23,05:05 PM,05:05 PM,FREE,BUSY
07/01/23,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/01/23,07/01/23,07:05 PM,07:05 PM,FALSE,TRUE,07/01/23,03:05 PM,03:05 PM,FREE,BUSY
07/02/23,01:35 PM,01:35 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/02/23,07/02/23,04:35 PM,04:35 PM,FALSE,TRUE,07/02/23,12:35 PM,12:35 PM,FREE,BUSY
07/14/23,06:05 PM,06:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/14/23,07/14/23,09:05 PM,09:05 PM,FALSE,TRUE,07/14/23,05:05 PM,05:05 PM,FREE,BUSY
07/15/23,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/15/23,07/15/23,04:05 PM,04:05 PM,FALSE,TRUE,07/15/23,12:05 PM,12:05 PM,FREE,BUSY
07/15/23,07:05 PM,07:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",07/15/23,07/15/23,10:05 PM,10:05 PM,FALSE,TRUE,07/15/23,06:05 PM,06:05 PM,FREE,BUSY
07/16/23,01:35 PM,01:35 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/16/23,07/16/23,04:35 PM,04:35 PM,FALSE,TRUE,07/16/23,12:35 PM,12:35 PM,FREE,BUSY
07/18/23,06:40 PM,06:40 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/18/23,07/18/23,09:40 PM,09:40 PM,FALSE,TRUE,07/18/23,05:40 PM,05:40 PM,FREE,BUSY
07/19/23,06:40 PM,06:40 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/19/23,07/19/23,09:40 PM,09:40 PM,FALSE,TRUE,07/19/23,05:40 PM,05:40 PM,FREE,BUSY
07/20/23,12:35 PM,12:35 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/20/23,07/20/23,03:35 PM,03:35 PM,FALSE,TRUE,07/20/23,11:35 AM,11:35 AM,FREE,BUSY
07/24/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/23,07/24/23,09:40 PM,09:40 PM,FALSE,TRUE,07/24/23,05:40 PM,05:40 PM,FREE,BUSY
07/25/23,06:40 PM,06:40 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/23,07/25/23,09:40 PM,09:40 PM,FALSE,TRUE,07/25/23,05:40 PM,05:40 PM,FREE,BUSY
07/26/23,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/23,07/26/23,09:05 PM,09:05 PM,FALSE,TRUE,07/26/23,05:05 PM,05:05 PM,FREE,BUSY
08/04/23,07:05 PM,07:05 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/04/23,08/04/23,10:05 PM,10:05 PM,FALSE,TRUE,08/04/23,06:05 PM,06:05 PM,FREE,BUSY
08/05/23,06:05 PM,06:05 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/05/23,08/05/23,09:05 PM,09:05 PM,FALSE,TRUE,08/05/23,05:05 PM,05:05 PM,FREE,BUSY
08/06/23,01:35 PM,01:35 PM,Royals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/06/23,08/06/23,04:35 PM,04:35 PM,FALSE,TRUE,08/06/23,12:35 PM,12:35 PM,FREE,BUSY
08/08/23,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/08/23,08/08/23,07:05 PM,07:05 PM,FALSE,TRUE,08/08/23,03:05 PM,03:05 PM,FREE,BUSY
08/08/23,,,Nationals at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/08/23,08/08/23,,,FALSE,TRUE,08/08/23,,,FREE,BUSY
08/09/23,06:40 PM,06:40 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/23,08/09/23,09:40 PM,09:40 PM,FALSE,TRUE,08/09/23,05:40 PM,05:40 PM,FREE,BUSY
08/10/23,06:40 PM,06:40 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/10/23,08/10/23,09:40 PM,09:40 PM,FALSE,TRUE,08/10/23,05:40 PM,05:40 PM,FREE,BUSY
08/11/23,07:05 PM,07:05 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 1210 WPHT- WTTM 1680",08/11/23,08/11/23,10:05 PM,10:05 PM,FALSE,TRUE,08/11/23,06:05 PM,06:05 PM,FREE,BUSY
08/12/23,06:05 PM,06:05 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/12/23,08/12/23,09:05 PM,09:05 PM,FALSE,TRUE,08/12/23,05:05 PM,05:05 PM,FREE,BUSY
08/13/23,01:35 PM,01:35 PM,Twins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/13/23,08/13/23,04:35 PM,04:35 PM,FALSE,TRUE,08/13/23,12:35 PM,12:35 PM,FREE,BUSY
08/21/23,06:40 PM,06:40 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/21/23,08/21/23,09:40 PM,09:40 PM,FALSE,TRUE,08/21/23,05:40 PM,05:40 PM,FREE,BUSY
08/22/23,06:40 PM,06:40 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/22/23,08/22/23,09:40 PM,09:40 PM,FALSE,TRUE,08/22/23,05:40 PM,05:40 PM,FREE,BUSY
08/23/23,04:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/23/23,08/23/23,07:05 PM,07:05 PM,FALSE,TRUE,08/23/23,03:05 PM,03:05 PM,FREE,BUSY
08/25/23,07:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/25/23,08/25/23,10:05 PM,10:05 PM,FALSE,TRUE,08/25/23,06:05 PM,06:05 PM,FREE,BUSY
08/26/23,07:15 PM,07:15 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/26/23,08/26/23,10:15 PM,10:15 PM,FALSE,TRUE,08/26/23,06:15 PM,06:15 PM,FREE,BUSY
08/27/23,01:35 PM,01:35 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/27/23,08/27/23,04:35 PM,04:35 PM,FALSE,TRUE,08/27/23,12:35 PM,12:35 PM,FREE,BUSY
08/28/23,06:40 PM,06:40 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/28/23,08/28/23,09:40 PM,09:40 PM,FALSE,TRUE,08/28/23,05:40 PM,05:40 PM,FREE,BUSY
08/29/23,06:40 PM,06:40 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/29/23,08/29/23,09:40 PM,09:40 PM,FALSE,TRUE,08/29/23,05:40 PM,05:40 PM,FREE,BUSY
08/30/23,01:05 PM,01:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/30/23,08/30/23,04:05 PM,04:05 PM,FALSE,TRUE,08/30/23,12:05 PM,12:05 PM,FREE,BUSY
09/08/23,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/23,09/08/23,10:05 PM,10:05 PM,FALSE,TRUE,09/08/23,06:05 PM,06:05 PM,FREE,BUSY
09/09/23,06:05 PM,06:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/23,09/09/23,09:05 PM,09:05 PM,FALSE,TRUE,09/09/23,05:05 PM,05:05 PM,FREE,BUSY
09/10/23,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 1210 WPHT- WTTM 1680",09/10/23,09/10/23,04:05 PM,04:05 PM,FALSE,TRUE,09/10/23,12:05 PM,12:05 PM,FREE,BUSY
09/11/23,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/23,09/11/23,04:05 PM,04:05 PM,FALSE,TRUE,09/11/23,12:05 PM,12:05 PM,FREE,BUSY
09/11/23,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/11/23,09/11/23,09:40 PM,09:40 PM,FALSE,TRUE,09/11/23,05:40 PM,05:40 PM,FREE,BUSY
09/12/23,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/12/23,09/12/23,09:40 PM,09:40 PM,FALSE,TRUE,09/12/23,05:40 PM,05:40 PM,FREE,BUSY
09/13/23,06:40 PM,06:40 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/13/23,09/13/23,09:40 PM,09:40 PM,FALSE,TRUE,09/13/23,05:40 PM,05:40 PM,FREE,BUSY
09/21/23,07:15 PM,07:15 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/21/23,09/21/23,10:15 PM,10:15 PM,FALSE,TRUE,09/21/23,06:15 PM,06:15 PM,FREE,BUSY
09/22/23,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",09/22/23,09/22/23,10:05 PM,10:05 PM,FALSE,TRUE,09/22/23,06:05 PM,06:05 PM,FREE,BUSY
09/23/23,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/23/23,09/23/23,07:05 PM,07:05 PM,FALSE,TRUE,09/23/23,03:05 PM,03:05 PM,FREE,BUSY
09/24/23,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",09/24/23,09/24/23,09:05 PM,09:05 PM,FALSE,TRUE,09/24/23,05:05 PM,05:05 PM,FREE,BUSY
