START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/17/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,TD Ballpark - Dunedin,"",02/18/21,02/18/21,01:33 AM,01:33 AM,FALSE,TRUE,02/17/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,TD Ballpark - Dunedin,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/25/21,09:30 AM,09:30 AM,Spring Test Train Event 2,TD Ballpark - Dunedin,"",02/25/21,02/25/21,12:30 PM,12:30 PM,FALSE,TRUE,02/25/21,08:30 AM,08:30 AM,FREE,BUSY
02/25/21,01:30 PM,01:30 PM,Spring Test Train Event,TD Ballpark - Dunedin,"",02/25/21,02/25/21,04:30 PM,04:30 PM,FALSE,TRUE,02/25/21,12:30 PM,12:30 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: Sportsnet",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"",03/01/21,03/01/21,04:07 PM,04:07 PM,FALSE,TRUE,03/01/21,12:07 PM,12:07 PM,FREE,BUSY
03/02/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/02/21,03/02/21,04:07 PM,04:07 PM,FALSE,TRUE,03/02/21,12:07 PM,12:07 PM,FREE,BUSY
03/03/21,06:35 PM,06:35 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"",03/03/21,03/03/21,09:35 PM,09:35 PM,FALSE,TRUE,03/03/21,05:35 PM,05:35 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/05/21,03/05/21,04:07 PM,04:07 PM,FALSE,TRUE,03/05/21,12:07 PM,12:07 PM,FREE,BUSY
03/06/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/06/21,03/06/21,04:07 PM,04:07 PM,FALSE,TRUE,03/06/21,12:07 PM,12:07 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/09/21,03/09/21,04:07 PM,04:07 PM,FALSE,TRUE,03/09/21,12:07 PM,12:07 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/11/21,03/11/21,04:07 PM,04:07 PM,FALSE,TRUE,03/11/21,12:07 PM,12:07 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Blue Jays at Pirates,LECOM Park - Bradenton,"Local TV: Sportsnet",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/13/21,03/13/21,04:07 PM,04:07 PM,FALSE,TRUE,03/13/21,12:07 PM,12:07 PM,FREE,BUSY
03/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"",03/14/21,03/14/21,04:07 PM,04:07 PM,FALSE,TRUE,03/14/21,12:07 PM,12:07 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Sportsnet",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"",03/17/21,03/17/21,04:07 PM,04:07 PM,FALSE,TRUE,03/17/21,12:07 PM,12:07 PM,FREE,BUSY
03/19/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/19/21,03/19/21,04:05 PM,04:05 PM,FALSE,TRUE,03/19/21,12:05 PM,12:05 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay)- Sportsnet",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/21/21,03/21/21,04:07 PM,04:07 PM,FALSE,TRUE,03/21/21,12:07 PM,12:07 PM,FREE,BUSY
03/22/21,06:37 PM,06:37 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/22/21,03/22/21,09:37 PM,09:37 PM,FALSE,TRUE,03/22/21,05:37 PM,05:37 PM,FREE,BUSY
03/23/21,06:05 PM,06:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/23/21,03/23/21,09:05 PM,09:05 PM,FALSE,TRUE,03/23/21,05:05 PM,05:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN (delay)- Sportsnet",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/25/21,06:37 PM,06:37 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/25/21,03/25/21,09:37 PM,09:37 PM,FALSE,TRUE,03/25/21,05:37 PM,05:37 PM,FREE,BUSY
03/26/21,06:37 PM,06:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet",03/26/21,03/26/21,09:37 PM,09:37 PM,FALSE,TRUE,03/26/21,05:37 PM,05:37 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Blue Jays at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN- Sportsnet",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/28/21,03/28/21,04:07 PM,04:07 PM,FALSE,TRUE,03/28/21,12:07 PM,12:07 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay)- Sportsnet",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,12:00 PM,12:00 PM,TEST EVENT,Rogers Centre - Toronto,"",04/01/21,04/01/21,03:00 PM,03:00 PM,FALSE,TRUE,04/01/21,11:00 AM,11:00 AM,FREE,BUSY
04/01/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- ESPN ----- Local Radio: SN590",04/01/21,04/01/21,04:05 PM,04:05 PM,FALSE,TRUE,04/01/21,12:05 PM,12:05 PM,FREE,BUSY
04/03/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",04/03/21,04/03/21,04:05 PM,04:05 PM,FALSE,TRUE,04/03/21,12:05 PM,12:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: Sportsnet ----- Local Radio: SN590",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,04:05 PM,04:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Sportsnet ----- Local Radio: SN590",04/05/21,04/05/21,07:05 PM,07:05 PM,FALSE,TRUE,04/05/21,03:05 PM,03:05 PM,FREE,BUSY
04/06/21,08:05 PM,08:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/06/21,04/06/21,11:05 PM,11:05 PM,FALSE,TRUE,04/06/21,07:05 PM,07:05 PM,FREE,BUSY
04/07/21,02:05 PM,02:05 PM,Blue Jays at Rangers,Globe Life Field - Arlington,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/07/21,04/07/21,05:05 PM,05:05 PM,FALSE,TRUE,04/07/21,01:05 PM,01:05 PM,FREE,BUSY
04/08/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/08/21,04/08/21,10:07 PM,10:07 PM,FALSE,TRUE,04/08/21,06:07 PM,06:07 PM,FREE,BUSY
04/09/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/09/21,04/09/21,10:07 PM,10:07 PM,FALSE,TRUE,04/09/21,06:07 PM,06:07 PM,FREE,BUSY
04/10/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/10/21,04/10/21,10:07 PM,10:07 PM,FALSE,TRUE,04/10/21,06:07 PM,06:07 PM,FREE,BUSY
04/12/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/12/21,04/12/21,10:07 PM,10:07 PM,FALSE,TRUE,04/12/21,06:07 PM,06:07 PM,FREE,BUSY
04/13/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/13/21,04/13/21,10:07 PM,10:07 PM,FALSE,TRUE,04/13/21,06:07 PM,06:07 PM,FREE,BUSY
04/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/14/21,04/14/21,04:07 PM,04:07 PM,FALSE,TRUE,04/14/21,12:07 PM,12:07 PM,FREE,BUSY
04/15/21,08:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",04/15/21,04/15/21,11:10 PM,11:10 PM,FALSE,TRUE,04/15/21,07:10 PM,07:10 PM,FREE,BUSY
04/17/21,02:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Sportsnet ----- Local Radio: SN590",04/17/21,04/17/21,05:10 PM,05:10 PM,FALSE,TRUE,04/17/21,01:10 PM,01:10 PM,FREE,BUSY
04/17/21,06:10 PM,06:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: SN1 ----- Local Radio: SN590",04/17/21,04/17/21,09:10 PM,09:10 PM,FALSE,TRUE,04/17/21,05:10 PM,05:10 PM,FREE,BUSY
04/18/21,02:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Sportsnet ----- Local Radio: SN590",04/18/21,04/18/21,05:10 PM,05:10 PM,FALSE,TRUE,04/18/21,01:10 PM,01:10 PM,FREE,BUSY
04/20/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: SN1 ----- Local Radio: SN590",04/20/21,04/20/21,10:10 PM,10:10 PM,FALSE,TRUE,04/20/21,06:10 PM,06:10 PM,FREE,BUSY
04/21/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/21/21,04/21/21,10:10 PM,10:10 PM,FALSE,TRUE,04/21/21,06:10 PM,06:10 PM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet ----- Local Radio: SN590",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,06:10 PM,06:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: SN1 ----- Local Radio: SN590",04/24/21,04/24/21,09:10 PM,09:10 PM,FALSE,TRUE,04/24/21,05:10 PM,05:10 PM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Sportsnet ----- Local Radio: SN590",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/27/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/27/21,04/27/21,10:07 PM,10:07 PM,FALSE,TRUE,04/27/21,06:07 PM,06:07 PM,FREE,BUSY
04/28/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/28/21,04/28/21,10:07 PM,10:07 PM,FALSE,TRUE,04/28/21,06:07 PM,06:07 PM,FREE,BUSY
04/30/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/30/21,04/30/21,10:37 PM,10:37 PM,FALSE,TRUE,04/30/21,06:37 PM,06:37 PM,FREE,BUSY
05/01/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/01/21,05/01/21,10:37 PM,10:37 PM,FALSE,TRUE,05/01/21,06:37 PM,06:37 PM,FREE,BUSY
05/02/21,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/02/21,05/02/21,04:07 PM,04:07 PM,FALSE,TRUE,05/02/21,12:07 PM,12:07 PM,FREE,BUSY
05/03/21,09:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: SN1 ----- Local Radio: SN590",05/04/21,05/04/21,12:40 AM,12:40 AM,FALSE,TRUE,05/03/21,08:40 PM,08:40 PM,FREE,BUSY
05/04/21,09:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",05/05/21,05/05/21,12:40 AM,12:40 AM,FALSE,TRUE,05/04/21,08:40 PM,08:40 PM,FREE,BUSY
05/05/21,09:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: SN1 ----- Local Radio: SN590",05/06/21,05/06/21,12:40 AM,12:40 AM,FALSE,TRUE,05/05/21,08:40 PM,08:40 PM,FREE,BUSY
05/06/21,03:37 PM,03:37 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: Sportsnet ----- Local Radio: SN590",05/06/21,05/06/21,06:37 PM,06:37 PM,FALSE,TRUE,05/06/21,02:37 PM,02:37 PM,FREE,BUSY
05/07/21,08:05 PM,08:05 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",05/07/21,05/07/21,11:05 PM,11:05 PM,FALSE,TRUE,05/07/21,07:05 PM,07:05 PM,FREE,BUSY
05/08/21,07:10 PM,07:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: SN1 ----- Local Radio: SN590",05/08/21,05/08/21,10:10 PM,10:10 PM,FALSE,TRUE,05/08/21,06:10 PM,06:10 PM,FREE,BUSY
05/09/21,02:10 PM,02:10 PM,Blue Jays at Astros,Minute Maid Park - Houston,"Local TV: Sportsnet ----- Local Radio: SN590",05/09/21,05/09/21,05:10 PM,05:10 PM,FALSE,TRUE,05/09/21,01:10 PM,01:10 PM,FREE,BUSY
05/11/21,07:20 PM,07:20 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: Sportsnet ----- Local Radio: SN590",05/11/21,05/11/21,10:20 PM,10:20 PM,FALSE,TRUE,05/11/21,06:20 PM,06:20 PM,FREE,BUSY
05/12/21,07:20 PM,07:20 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: SN1 ----- Local Radio: SN590",05/12/21,05/12/21,10:20 PM,10:20 PM,FALSE,TRUE,05/12/21,06:20 PM,06:20 PM,FREE,BUSY
05/13/21,12:20 PM,12:20 PM,Blue Jays at Braves,Truist Park - Atlanta,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/13/21,05/13/21,03:20 PM,03:20 PM,FALSE,TRUE,05/13/21,11:20 AM,11:20 AM,FREE,BUSY
05/14/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",05/14/21,05/14/21,10:37 PM,10:37 PM,FALSE,TRUE,05/14/21,06:37 PM,06:37 PM,FREE,BUSY
05/15/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/15/21,05/15/21,10:37 PM,10:37 PM,FALSE,TRUE,05/15/21,06:37 PM,06:37 PM,FREE,BUSY
05/16/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/16/21,05/16/21,04:07 PM,04:07 PM,FALSE,TRUE,05/16/21,12:07 PM,12:07 PM,FREE,BUSY
05/18/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",05/18/21,05/18/21,10:37 PM,10:37 PM,FALSE,TRUE,05/18/21,06:37 PM,06:37 PM,FREE,BUSY
05/19/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/19/21,05/19/21,10:37 PM,10:37 PM,FALSE,TRUE,05/19/21,06:37 PM,06:37 PM,FREE,BUSY
05/20/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/20/21,05/20/21,10:37 PM,10:37 PM,FALSE,TRUE,05/20/21,06:37 PM,06:37 PM,FREE,BUSY
05/21/21,07:37 PM,07:37 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/21/21,05/21/21,10:37 PM,10:37 PM,FALSE,TRUE,05/21/21,06:37 PM,06:37 PM,FREE,BUSY
05/22/21,07:37 PM,07:37 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/22/21,05/22/21,10:37 PM,10:37 PM,FALSE,TRUE,05/22/21,06:37 PM,06:37 PM,FREE,BUSY
05/23/21,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/23/21,05/23/21,04:07 PM,04:07 PM,FALSE,TRUE,05/23/21,12:07 PM,12:07 PM,FREE,BUSY
05/24/21,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/24/21,05/24/21,04:07 PM,04:07 PM,FALSE,TRUE,05/24/21,12:07 PM,12:07 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1 ----- Local Radio: SN590",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,04:05 PM,04:05 PM,Blue Jays at Yankees,Yankee Stadium - Bronx,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/27/21,05/27/21,07:05 PM,07:05 PM,FALSE,TRUE,05/27/21,03:05 PM,03:05 PM,FREE,BUSY
05/27/21,,,Blue Jays at Yankees - Time TBD,Yankee Stadium - Bronx,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/27/21,05/27/21,,,FALSE,TRUE,05/27/21,,,FREE,BUSY
05/28/21,07:10 PM,07:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/28/21,05/28/21,10:10 PM,10:10 PM,FALSE,TRUE,05/28/21,06:10 PM,06:10 PM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Blue Jays at Indians,Progressive Field - Cleveland,"Local TV: SN- SN1 ----- Local Radio: SN590",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
05/30/21,,,Blue Jays at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: SN1 ----- Local Radio: SN590",05/30/21,05/30/21,,,FALSE,TRUE,05/30/21,,,FREE,BUSY
06/01/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/01/21,06/01/21,10:07 PM,10:07 PM,FALSE,TRUE,06/01/21,06:07 PM,06:07 PM,FREE,BUSY
06/02/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/02/21,06/02/21,10:07 PM,10:07 PM,FALSE,TRUE,06/02/21,06:07 PM,06:07 PM,FREE,BUSY
06/04/21,07:07 PM,07:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/04/21,06/04/21,10:07 PM,10:07 PM,FALSE,TRUE,06/04/21,06:07 PM,06:07 PM,FREE,BUSY
06/05/21,03:07 PM,03:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/05/21,06/05/21,06:07 PM,06:07 PM,FALSE,TRUE,06/05/21,02:07 PM,02:07 PM,FREE,BUSY
06/06/21,01:07 PM,01:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/06/21,06/06/21,04:07 PM,04:07 PM,FALSE,TRUE,06/06/21,12:07 PM,12:07 PM,FREE,BUSY
06/08/21,08:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1 ----- Local Radio: SN590",06/08/21,06/08/21,11:10 PM,11:10 PM,FALSE,TRUE,06/08/21,07:10 PM,07:10 PM,FREE,BUSY
06/09/21,08:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1 ----- Local Radio: SN590",06/09/21,06/09/21,11:10 PM,11:10 PM,FALSE,TRUE,06/09/21,07:10 PM,07:10 PM,FREE,BUSY
06/10/21,08:10 PM,08:10 PM,Blue Jays at White Sox,Guaranteed Rate Field - Chicago,"Local TV: SN1 ----- Local Radio: SN590",06/10/21,06/10/21,11:10 PM,11:10 PM,FALSE,TRUE,06/10/21,07:10 PM,07:10 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: Sportsnet ----- Local Radio: SN590",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: SN1 ----- Local Radio: SN590",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/14/21,07:10 PM,07:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: SN1 ----- Local Radio: SN590",06/14/21,06/14/21,10:10 PM,10:10 PM,FALSE,TRUE,06/14/21,06:10 PM,06:10 PM,FREE,BUSY
06/15/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/15/21,06/15/21,10:07 PM,10:07 PM,FALSE,TRUE,06/15/21,06:07 PM,06:07 PM,FREE,BUSY
06/16/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/16/21,06/16/21,10:07 PM,10:07 PM,FALSE,TRUE,06/16/21,06:07 PM,06:07 PM,FREE,BUSY
06/17/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",06/17/21,06/17/21,10:07 PM,10:07 PM,FALSE,TRUE,06/17/21,06:07 PM,06:07 PM,FREE,BUSY
06/18/21,07:05 PM,07:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: SN1 ----- Local Radio: SN590",06/18/21,06/18/21,10:05 PM,10:05 PM,FALSE,TRUE,06/18/21,06:05 PM,06:05 PM,FREE,BUSY
06/19/21,04:05 PM,04:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet ----- Local Radio: SN590",06/19/21,06/19/21,07:05 PM,07:05 PM,FALSE,TRUE,06/19/21,03:05 PM,03:05 PM,FREE,BUSY
06/20/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Sportsnet ----- Local Radio: SN590",06/20/21,06/20/21,04:05 PM,04:05 PM,FALSE,TRUE,06/20/21,12:05 PM,12:05 PM,FREE,BUSY
06/22/21,07:10 PM,07:10 PM,Blue Jays at Marlins,loanDepot park - Miami,"Local TV: SN1 ----- Local Radio: SN590",06/22/21,06/22/21,10:10 PM,10:10 PM,FALSE,TRUE,06/22/21,06:10 PM,06:10 PM,FREE,BUSY
06/23/21,07:10 PM,07:10 PM,Blue Jays at Marlins,loanDepot park - Miami,"Local TV: SN1 ----- Local Radio: SN590",06/23/21,06/23/21,10:10 PM,10:10 PM,FALSE,TRUE,06/23/21,06:10 PM,06:10 PM,FREE,BUSY
