START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,06:05 PM,09:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/19/22,03/20/22,09:05 PM,12:05 AM,FALSE,TRUE,03/19/22,05:05 PM,08:05 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,06:05 PM,09:05 PM,Brewers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/23/22,03/24/22,09:05 PM,12:05 AM,FALSE,TRUE,03/23/22,05:05 PM,08:05 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
03/28/22,06:05 PM,09:05 PM,Cubs at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/28/22,03/29/22,09:05 PM,12:05 AM,FALSE,TRUE,03/28/22,05:05 PM,08:05 PM,FREE,BUSY
03/31/22,06:05 PM,09:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/31/22,04/01/22,09:05 PM,12:05 AM,FALSE,TRUE,03/31/22,05:05 PM,08:05 PM,FREE,BUSY
04/02/22,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",04/02/22,04/03/22,09:05 PM,12:05 AM,FALSE,TRUE,04/02/22,05:05 PM,08:05 PM,FREE,BUSY
04/04/22,01:05 PM,04:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",04/04/22,04/04/22,04:05 PM,07:05 PM,FALSE,TRUE,04/04/22,12:05 PM,03:05 PM,FREE,BUSY
04/05/22,12:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",04/05/22,04/05/22,03:05 PM,06:05 PM,FALSE,TRUE,04/05/22,11:05 AM,02:05 PM,FREE,BUSY
04/12/22,04:10 PM,04:10 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/12/22,04/12/22,07:10 PM,07:10 PM,FALSE,TRUE,04/12/22,03:10 PM,03:10 PM,FREE,BUSY
04/13/22,12:35 PM,12:35 PM,Guardians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/13/22,04/13/22,03:35 PM,03:35 PM,FALSE,TRUE,04/13/22,11:35 AM,11:35 AM,FREE,BUSY
04/22/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Apple TV+ ----- Local Radio: WLW 700",04/22/22,04/22/22,09:40 PM,09:40 PM,FALSE,TRUE,04/22/22,05:40 PM,05:40 PM,FREE,BUSY
04/23/22,04:10 PM,04:10 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/22,04/23/22,07:10 PM,07:10 PM,FALSE,TRUE,04/23/22,03:10 PM,03:10 PM,FREE,BUSY
04/24/22,01:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/22,04/24/22,04:40 PM,04:40 PM,FALSE,TRUE,04/24/22,12:40 PM,12:40 PM,FREE,BUSY
04/26/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/26/22,04/26/22,09:40 PM,09:40 PM,FALSE,TRUE,04/26/22,05:40 PM,05:40 PM,FREE,BUSY
04/27/22,06:40 PM,06:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/27/22,04/27/22,09:40 PM,09:40 PM,FALSE,TRUE,04/27/22,05:40 PM,05:40 PM,FREE,BUSY
04/28/22,12:35 PM,12:35 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/28/22,04/28/22,03:35 PM,03:35 PM,FALSE,TRUE,04/28/22,11:35 AM,11:35 AM,FREE,BUSY
05/07/22,12:35 PM,12:35 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/07/22,05/07/22,03:35 PM,03:35 PM,FALSE,TRUE,05/07/22,11:35 AM,11:35 AM,FREE,BUSY
05/07/22,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/22,05/07/22,09:40 PM,09:40 PM,FALSE,TRUE,05/07/22,05:40 PM,05:40 PM,FREE,BUSY
05/08/22,01:40 PM,01:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/08/22,05/08/22,04:40 PM,04:40 PM,FALSE,TRUE,05/08/22,12:40 PM,12:40 PM,FREE,BUSY
05/09/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/09/22,05/09/22,09:40 PM,09:40 PM,FALSE,TRUE,05/09/22,05:40 PM,05:40 PM,FREE,BUSY
05/10/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/22,05/10/22,09:40 PM,09:40 PM,FALSE,TRUE,05/10/22,05:40 PM,05:40 PM,FREE,BUSY
05/11/22,12:35 PM,12:35 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: YouTube ----- Local Radio: WLW 700",05/11/22,05/11/22,03:35 PM,03:35 PM,FALSE,TRUE,05/11/22,11:35 AM,11:35 AM,FREE,BUSY
05/23/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/23/22,05/23/22,09:40 PM,09:40 PM,FALSE,TRUE,05/23/22,05:40 PM,05:40 PM,FREE,BUSY
05/24/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/24/22,05/24/22,09:40 PM,09:40 PM,FALSE,TRUE,05/24/22,05:40 PM,05:40 PM,FREE,BUSY
05/25/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/25/22,05/25/22,09:40 PM,09:40 PM,FALSE,TRUE,05/25/22,05:40 PM,05:40 PM,FREE,BUSY
05/26/22,12:35 PM,12:35 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/26/22,05/26/22,03:35 PM,03:35 PM,FALSE,TRUE,05/26/22,11:35 AM,11:35 AM,FREE,BUSY
05/27/22,06:40 PM,06:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/27/22,05/27/22,09:40 PM,09:40 PM,FALSE,TRUE,05/27/22,05:40 PM,05:40 PM,FREE,BUSY
05/28/22,04:10 PM,04:10 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/28/22,05/28/22,07:10 PM,07:10 PM,FALSE,TRUE,05/28/22,03:10 PM,03:10 PM,FREE,BUSY
05/29/22,11:35 AM,11:35 AM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: Peacock ----- Local Radio: WLW 700",05/29/22,05/29/22,02:35 PM,02:35 PM,FALSE,TRUE,05/29/22,10:35 AM,10:35 AM,FREE,BUSY
06/02/22,06:40 PM,06:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/02/22,06/02/22,09:40 PM,09:40 PM,FALSE,TRUE,06/02/22,05:40 PM,05:40 PM,FREE,BUSY
06/03/22,06:40 PM,06:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/03/22,06/03/22,09:40 PM,09:40 PM,FALSE,TRUE,06/03/22,05:40 PM,05:40 PM,FREE,BUSY
06/04/22,04:10 PM,04:10 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/04/22,06/04/22,07:10 PM,07:10 PM,FALSE,TRUE,06/04/22,03:10 PM,03:10 PM,FREE,BUSY
06/05/22,01:40 PM,01:40 PM,Nationals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/05/22,06/05/22,04:40 PM,04:40 PM,FALSE,TRUE,06/05/22,12:40 PM,12:40 PM,FREE,BUSY
06/06/22,06:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/06/22,06/06/22,09:40 PM,09:40 PM,FALSE,TRUE,06/06/22,05:40 PM,05:40 PM,FREE,BUSY
06/07/22,06:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/07/22,06/07/22,09:40 PM,09:40 PM,FALSE,TRUE,06/07/22,05:40 PM,05:40 PM,FREE,BUSY
06/08/22,06:40 PM,06:40 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/08/22,06/08/22,09:40 PM,09:40 PM,FALSE,TRUE,06/08/22,05:40 PM,05:40 PM,FREE,BUSY
06/09/22,12:35 PM,12:35 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/09/22,06/09/22,03:35 PM,03:35 PM,FALSE,TRUE,06/09/22,11:35 AM,11:35 AM,FREE,BUSY
06/17/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/17/22,06/17/22,09:40 PM,09:40 PM,FALSE,TRUE,06/17/22,05:40 PM,05:40 PM,FREE,BUSY
06/18/22,04:10 PM,04:10 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/18/22,06/18/22,07:10 PM,07:10 PM,FALSE,TRUE,06/18/22,03:10 PM,03:10 PM,FREE,BUSY
06/19/22,01:40 PM,01:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/19/22,06/19/22,04:40 PM,04:40 PM,FALSE,TRUE,06/19/22,12:40 PM,12:40 PM,FREE,BUSY
06/21/22,06:40 PM,06:40 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/21/22,06/21/22,09:40 PM,09:40 PM,FALSE,TRUE,06/21/22,05:40 PM,05:40 PM,FREE,BUSY
06/22/22,06:40 PM,06:40 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/22/22,06/22/22,09:40 PM,09:40 PM,FALSE,TRUE,06/22/22,05:40 PM,05:40 PM,FREE,BUSY
06/23/22,12:35 PM,12:35 PM,Dodgers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/23/22,06/23/22,03:35 PM,03:35 PM,FALSE,TRUE,06/23/22,11:35 AM,11:35 AM,FREE,BUSY
07/01/22,06:40 PM,06:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/01/22,07/01/22,09:40 PM,09:40 PM,FALSE,TRUE,07/01/22,05:40 PM,05:40 PM,FREE,BUSY
07/02/22,04:10 PM,04:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/02/22,07/02/22,07:10 PM,07:10 PM,FALSE,TRUE,07/02/22,03:10 PM,03:10 PM,FREE,BUSY
07/03/22,01:40 PM,01:40 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/03/22,07/03/22,04:40 PM,04:40 PM,FALSE,TRUE,07/03/22,12:40 PM,12:40 PM,FREE,BUSY
07/04/22,06:40 PM,06:40 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/04/22,07/04/22,09:40 PM,09:40 PM,FALSE,TRUE,07/04/22,05:40 PM,05:40 PM,FREE,BUSY
07/05/22,06:40 PM,06:40 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/05/22,07/05/22,09:40 PM,09:40 PM,FALSE,TRUE,07/05/22,05:40 PM,05:40 PM,FREE,BUSY
07/06/22,06:40 PM,06:40 PM,Mets at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/06/22,07/06/22,09:40 PM,09:40 PM,FALSE,TRUE,07/06/22,05:40 PM,05:40 PM,FREE,BUSY
07/07/22,02:10 PM,02:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/07/22,07/07/22,05:10 PM,05:10 PM,FALSE,TRUE,07/07/22,01:10 PM,01:10 PM,FREE,BUSY
07/07/22,07:10 PM,07:10 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/07/22,07/07/22,10:10 PM,10:10 PM,FALSE,TRUE,07/07/22,06:10 PM,06:10 PM,FREE,BUSY
07/08/22,06:40 PM,06:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/08/22,07/08/22,09:40 PM,09:40 PM,FALSE,TRUE,07/08/22,05:40 PM,05:40 PM,FREE,BUSY
07/09/22,04:10 PM,04:10 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- FS1 ----- Local Radio: WLW 700",07/09/22,07/09/22,07:10 PM,07:10 PM,FALSE,TRUE,07/09/22,03:10 PM,03:10 PM,FREE,BUSY
07/10/22,01:40 PM,01:40 PM,Rays at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/10/22,07/10/22,04:40 PM,04:40 PM,FALSE,TRUE,07/10/22,12:40 PM,12:40 PM,FREE,BUSY
07/22/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/22/22,07/22/22,09:40 PM,09:40 PM,FALSE,TRUE,07/22/22,05:40 PM,05:40 PM,FREE,BUSY
07/23/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/23/22,07/23/22,09:40 PM,09:40 PM,FALSE,TRUE,07/23/22,05:40 PM,05:40 PM,FREE,BUSY
07/24/22,01:40 PM,01:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/24/22,07/24/22,04:40 PM,04:40 PM,FALSE,TRUE,07/24/22,12:40 PM,12:40 PM,FREE,BUSY
07/25/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/25/22,07/25/22,09:40 PM,09:40 PM,FALSE,TRUE,07/25/22,05:40 PM,05:40 PM,FREE,BUSY
07/26/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/26/22,07/26/22,09:40 PM,09:40 PM,FALSE,TRUE,07/26/22,05:40 PM,05:40 PM,FREE,BUSY
07/27/22,06:40 PM,06:40 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/27/22,07/27/22,09:40 PM,09:40 PM,FALSE,TRUE,07/27/22,05:40 PM,05:40 PM,FREE,BUSY
07/28/22,12:35 PM,12:35 PM,Marlins at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/28/22,07/28/22,03:35 PM,03:35 PM,FALSE,TRUE,07/28/22,11:35 AM,11:35 AM,FREE,BUSY
07/29/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/29/22,07/29/22,09:40 PM,09:40 PM,FALSE,TRUE,07/29/22,05:40 PM,05:40 PM,FREE,BUSY
07/30/22,06:40 PM,06:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/30/22,07/30/22,09:40 PM,09:40 PM,FALSE,TRUE,07/30/22,05:40 PM,05:40 PM,FREE,BUSY
07/31/22,01:40 PM,01:40 PM,Orioles at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/31/22,07/31/22,04:40 PM,04:40 PM,FALSE,TRUE,07/31/22,12:40 PM,12:40 PM,FREE,BUSY
08/11/22,06:15 PM,07:15 PM,Cubs at Reds,Field of Dreams - Dyersville,"Local TV: FOX ----- Local Radio: WLW 700",08/11/22,08/11/22,09:15 PM,10:15 PM,FALSE,TRUE,08/11/22,05:15 PM,06:15 PM,FREE,BUSY
08/13/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/13/22,08/13/22,09:40 PM,09:40 PM,FALSE,TRUE,08/13/22,05:40 PM,05:40 PM,FREE,BUSY
08/14/22,01:40 PM,01:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/14/22,08/14/22,04:40 PM,04:40 PM,FALSE,TRUE,08/14/22,12:40 PM,12:40 PM,FREE,BUSY
08/15/22,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/15/22,08/15/22,09:40 PM,09:40 PM,FALSE,TRUE,08/15/22,05:40 PM,05:40 PM,FREE,BUSY
08/16/22,06:40 PM,06:40 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/16/22,08/16/22,09:40 PM,09:40 PM,FALSE,TRUE,08/16/22,05:40 PM,05:40 PM,FREE,BUSY
08/17/22,12:35 PM,12:35 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/17/22,08/17/22,03:35 PM,03:35 PM,FALSE,TRUE,08/17/22,11:35 AM,11:35 AM,FREE,BUSY
08/29/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/29/22,08/29/22,09:40 PM,09:40 PM,FALSE,TRUE,08/29/22,05:40 PM,05:40 PM,FREE,BUSY
08/30/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/30/22,08/30/22,09:40 PM,09:40 PM,FALSE,TRUE,08/30/22,05:40 PM,05:40 PM,FREE,BUSY
08/31/22,06:40 PM,06:40 PM,Cardinals at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",08/31/22,08/31/22,09:40 PM,09:40 PM,FALSE,TRUE,08/31/22,05:40 PM,05:40 PM,FREE,BUSY
09/02/22,06:40 PM,06:40 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/02/22,09/02/22,09:40 PM,09:40 PM,FALSE,TRUE,09/02/22,05:40 PM,05:40 PM,FREE,BUSY
09/04/22,12:10 PM,12:10 PM,Rockies at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/04/22,09/04/22,03:10 PM,03:10 PM,FALSE,TRUE,09/04/22,11:10 AM,11:10 AM,FREE,BUSY
09/04/22,,,Rockies at Reds - Time TBD,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/04/22,09/04/22,,,FALSE,TRUE,09/04/22,,,FREE,BUSY
09/12/22,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/12/22,09/12/22,09:40 PM,09:40 PM,FALSE,TRUE,09/12/22,05:40 PM,05:40 PM,FREE,BUSY
09/13/22,12:35 PM,12:35 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/13/22,09/13/22,03:35 PM,03:35 PM,FALSE,TRUE,09/13/22,11:35 AM,11:35 AM,FREE,BUSY
09/13/22,06:40 PM,06:40 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/13/22,09/13/22,09:40 PM,09:40 PM,FALSE,TRUE,09/13/22,05:40 PM,05:40 PM,FREE,BUSY
09/14/22,12:35 PM,12:35 PM,Pirates at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/14/22,09/14/22,03:35 PM,03:35 PM,FALSE,TRUE,09/14/22,11:35 AM,11:35 AM,FREE,BUSY
09/20/22,06:40 PM,06:40 PM,Red Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/20/22,09/20/22,09:40 PM,09:40 PM,FALSE,TRUE,09/20/22,05:40 PM,05:40 PM,FREE,BUSY
09/21/22,06:40 PM,06:40 PM,Red Sox at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/21/22,09/21/22,09:40 PM,09:40 PM,FALSE,TRUE,09/21/22,05:40 PM,05:40 PM,FREE,BUSY
09/22/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/22/22,09/22/22,09:40 PM,09:40 PM,FALSE,TRUE,09/22/22,05:40 PM,05:40 PM,FREE,BUSY
09/23/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/23/22,09/23/22,09:40 PM,09:40 PM,FALSE,TRUE,09/23/22,05:40 PM,05:40 PM,FREE,BUSY
09/24/22,06:40 PM,06:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",09/24/22,09/24/22,09:40 PM,09:40 PM,FALSE,TRUE,09/24/22,05:40 PM,05:40 PM,FREE,BUSY
09/25/22,01:40 PM,01:40 PM,Brewers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",09/25/22,09/25/22,04:40 PM,04:40 PM,FALSE,TRUE,09/25/22,12:40 PM,12:40 PM,FREE,BUSY
10/03/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/03/22,10/03/22,09:40 PM,09:40 PM,FALSE,TRUE,10/03/22,05:40 PM,05:40 PM,FREE,BUSY
10/04/22,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/04/22,10/04/22,09:40 PM,09:40 PM,FALSE,TRUE,10/04/22,05:40 PM,05:40 PM,FREE,BUSY
10/05/22,04:10 PM,04:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",10/05/22,10/05/22,07:10 PM,07:10 PM,FALSE,TRUE,10/05/22,03:10 PM,03:10 PM,FREE,BUSY
02/25/23,01:05 PM,03:05 PM,Guardians at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",02/25/23,02/25/23,04:05 PM,06:05 PM,FALSE,TRUE,02/25/23,12:05 PM,02:05 PM,FREE,BUSY
02/27/23,01:05 PM,03:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",02/27/23,02/27/23,04:05 PM,06:05 PM,FALSE,TRUE,02/27/23,12:05 PM,02:05 PM,FREE,BUSY
03/01/23,01:05 PM,03:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",03/01/23,03/01/23,04:05 PM,06:05 PM,FALSE,TRUE,03/01/23,12:05 PM,02:05 PM,FREE,BUSY
03/04/23,01:05 PM,03:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/04/23,03/04/23,04:05 PM,06:05 PM,FALSE,TRUE,03/04/23,12:05 PM,02:05 PM,FREE,BUSY
03/06/23,06:05 PM,08:05 PM,Rockies at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/06/23,03/06/23,09:05 PM,11:05 PM,FALSE,TRUE,03/06/23,05:05 PM,07:05 PM,FREE,BUSY
03/07/23,01:05 PM,03:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/07/23,03/07/23,04:05 PM,06:05 PM,FALSE,TRUE,03/07/23,12:05 PM,02:05 PM,FREE,BUSY
03/10/23,06:05 PM,08:05 PM,D-backs at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/10/23,03/10/23,09:05 PM,11:05 PM,FALSE,TRUE,03/10/23,05:05 PM,07:05 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Dodgers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/13/23,01:05 PM,04:05 PM,Brewers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",03/13/23,03/13/23,04:05 PM,07:05 PM,FALSE,TRUE,03/13/23,12:05 PM,03:05 PM,FREE,BUSY
