START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/15/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,BayCare Ballpark - Clearwater,"",02/16/21,02/16/21,01:33 AM,01:33 AM,FALSE,TRUE,02/15/21,09:33 PM,09:33 PM,FREE,BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers First Workout,BayCare Ballpark - Clearwater,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay) ----- Local Radio: 94 WIP",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/02/21,03/02/21,04:07 PM,04:07 PM,FALSE,TRUE,03/02/21,12:07 PM,12:07 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/06/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/06/21,03/06/21,04:07 PM,04:07 PM,FALSE,TRUE,03/06/21,12:07 PM,12:07 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN ----- Local Radio: 94 WIP",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/09/21,03/09/21,04:07 PM,04:07 PM,FALSE,TRUE,03/09/21,12:07 PM,12:07 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN (delay) ----- Local Radio: 94 WIP",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay) ----- Local Radio: 94 WIP",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/17/21,03/17/21,04:05 PM,04:05 PM,FALSE,TRUE,03/17/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"",03/19/21,03/19/21,09:35 PM,09:35 PM,FALSE,TRUE,03/19/21,05:35 PM,05:35 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN (delay) ----- Local Radio: 94 WIP",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: MLBN (delay) ----- Local Radio: 94 WIP",03/22/21,03/22/21,09:35 PM,09:35 PM,FALSE,TRUE,03/22/21,05:35 PM,05:35 PM,FREE,BUSY
03/23/21,06:05 PM,06:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"",03/23/21,03/23/21,09:05 PM,09:05 PM,FALSE,TRUE,03/23/21,05:05 PM,05:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+ ----- Local Radio: 94 WIP",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,06:37 PM,06:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/26/21,03/26/21,09:37 PM,09:37 PM,FALSE,TRUE,03/26/21,05:37 PM,05:37 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+- MLBN (delay)",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",04/01/21,04/01/21,06:05 PM,06:05 PM,FALSE,TRUE,04/01/21,02:05 PM,02:05 PM,FREE,BUSY
04/03/21,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/03/21,04/03/21,07:05 PM,07:05 PM,FALSE,TRUE,04/03/21,03:05 PM,03:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/05/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/05/21,04/05/21,10:05 PM,10:05 PM,FALSE,TRUE,04/05/21,06:05 PM,06:05 PM,FREE,BUSY
04/06/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: PHL 17- ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/06/21,04/06/21,10:05 PM,10:05 PM,FALSE,TRUE,04/06/21,06:05 PM,06:05 PM,FREE,BUSY
04/07/21,04:05 PM,04:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/07/21,04/07/21,07:05 PM,07:05 PM,FALSE,TRUE,04/07/21,03:05 PM,03:05 PM,FREE,BUSY
04/09/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/09/21,04/09/21,10:20 PM,10:20 PM,FALSE,TRUE,04/09/21,06:20 PM,06:20 PM,FREE,BUSY
04/10/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/10/21,04/10/21,10:20 PM,10:20 PM,FALSE,TRUE,04/10/21,06:20 PM,06:20 PM,FREE,BUSY
04/11/21,07:08 PM,07:08 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/11/21,04/11/21,10:08 PM,10:08 PM,FALSE,TRUE,04/11/21,06:08 PM,06:08 PM,FREE,BUSY
04/13/21,04:10 PM,04:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/13/21,04/13/21,07:10 PM,07:10 PM,FALSE,TRUE,04/13/21,03:10 PM,03:10 PM,FREE,BUSY
04/13/21,,,Phillies at Mets - Time TBD,Citi Field - Flushing,"Local TV: NBCSP+- ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/13/21,04/13/21,,,FALSE,TRUE,04/13/21,,,FREE,BUSY
04/14/21,07:10 PM,07:10 PM,Phillies at Mets,Citi Field - Flushing,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/14/21,04/14/21,10:10 PM,10:10 PM,FALSE,TRUE,04/14/21,06:10 PM,06:10 PM,FREE,BUSY
04/16/21,07:05 PM,07:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/16/21,04/16/21,10:05 PM,10:05 PM,FALSE,TRUE,04/16/21,06:05 PM,06:05 PM,FREE,BUSY
04/17/21,04:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/17/21,04/17/21,07:05 PM,07:05 PM,FALSE,TRUE,04/17/21,03:05 PM,03:05 PM,FREE,BUSY
04/18/21,01:05 PM,01:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/18/21,04/18/21,04:05 PM,04:05 PM,FALSE,TRUE,04/18/21,12:05 PM,12:05 PM,FREE,BUSY
04/19/21,07:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/19/21,04/19/21,10:05 PM,10:05 PM,FALSE,TRUE,04/19/21,06:05 PM,06:05 PM,FREE,BUSY
04/20/21,07:05 PM,07:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/20/21,04/20/21,10:05 PM,10:05 PM,FALSE,TRUE,04/20/21,06:05 PM,06:05 PM,FREE,BUSY
04/21/21,01:05 PM,01:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/21/21,04/21/21,04:05 PM,04:05 PM,FALSE,TRUE,04/21/21,12:05 PM,12:05 PM,FREE,BUSY
04/23/21,08:40 PM,08:40 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/23/21,04/23/21,11:40 PM,11:40 PM,FALSE,TRUE,04/23/21,07:40 PM,07:40 PM,FREE,BUSY
04/24/21,08:10 PM,08:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/24/21,04/24/21,11:10 PM,11:10 PM,FALSE,TRUE,04/24/21,07:10 PM,07:10 PM,FREE,BUSY
04/25/21,03:10 PM,03:10 PM,Phillies at Rockies,Coors Field - Denver,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/25/21,04/25/21,06:10 PM,06:10 PM,FALSE,TRUE,04/25/21,02:10 PM,02:10 PM,FREE,BUSY
04/26/21,07:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/26/21,04/26/21,10:45 PM,10:45 PM,FALSE,TRUE,04/26/21,06:45 PM,06:45 PM,FREE,BUSY
04/27/21,07:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/27/21,04/27/21,10:45 PM,10:45 PM,FALSE,TRUE,04/27/21,06:45 PM,06:45 PM,FREE,BUSY
04/28/21,07:45 PM,07:45 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/28/21,04/28/21,10:45 PM,10:45 PM,FALSE,TRUE,04/28/21,06:45 PM,06:45 PM,FREE,BUSY
04/29/21,01:15 PM,01:15 PM,Phillies at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/29/21,04/29/21,04:15 PM,04:15 PM,FALSE,TRUE,04/29/21,12:15 PM,12:15 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,06:05 PM,06:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/01/21,05/01/21,09:05 PM,09:05 PM,FALSE,TRUE,05/01/21,05:05 PM,05:05 PM,FREE,BUSY
05/02/21,07:08 PM,07:08 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/02/21,05/02/21,10:08 PM,10:08 PM,FALSE,TRUE,05/02/21,06:08 PM,06:08 PM,FREE,BUSY
05/03/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: PHL 17 ----- Local Radio: 94 WIP- WTTM 1680",05/03/21,05/03/21,10:05 PM,10:05 PM,FALSE,TRUE,05/03/21,06:05 PM,06:05 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,01:05 PM,01:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/06/21,05/06/21,04:05 PM,04:05 PM,FALSE,TRUE,05/06/21,12:05 PM,12:05 PM,FREE,BUSY
05/07/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: Cozi-TV- MLBN (out-of-market only)- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",05/07/21,05/07/21,10:20 PM,10:20 PM,FALSE,TRUE,05/07/21,06:20 PM,06:20 PM,FREE,BUSY
05/08/21,07:20 PM,07:20 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: NBC 10- FS1- TeleXitos ----- Local Radio: 94 WIP- WTTM 1680",05/08/21,05/08/21,10:20 PM,10:20 PM,FALSE,TRUE,05/08/21,06:20 PM,06:20 PM,FREE,BUSY
05/09/21,07:08 PM,07:08 PM,Phillies at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",05/09/21,05/09/21,10:08 PM,10:08 PM,FALSE,TRUE,05/09/21,06:08 PM,06:08 PM,FREE,BUSY
05/11/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/11/21,05/11/21,10:05 PM,10:05 PM,FALSE,TRUE,05/11/21,06:05 PM,06:05 PM,FREE,BUSY
05/12/21,07:05 PM,07:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/12/21,05/12/21,10:05 PM,10:05 PM,FALSE,TRUE,05/12/21,06:05 PM,06:05 PM,FREE,BUSY
05/13/21,01:05 PM,01:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/13/21,05/13/21,04:05 PM,04:05 PM,FALSE,TRUE,05/13/21,12:05 PM,12:05 PM,FREE,BUSY
05/14/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/14/21,05/14/21,10:37 PM,10:37 PM,FALSE,TRUE,05/14/21,06:37 PM,06:37 PM,FREE,BUSY
05/15/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/15/21,05/15/21,10:37 PM,10:37 PM,FALSE,TRUE,05/15/21,06:37 PM,06:37 PM,FREE,BUSY
05/16/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/16/21,05/16/21,04:07 PM,04:07 PM,FALSE,TRUE,05/16/21,12:07 PM,12:07 PM,FREE,BUSY
05/18/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/18/21,05/18/21,10:05 PM,10:05 PM,FALSE,TRUE,05/18/21,06:05 PM,06:05 PM,FREE,BUSY
05/19/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/19/21,05/19/21,10:05 PM,10:05 PM,FALSE,TRUE,05/19/21,06:05 PM,06:05 PM,FREE,BUSY
05/20/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/20/21,05/20/21,10:05 PM,10:05 PM,FALSE,TRUE,05/20/21,06:05 PM,06:05 PM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,07:15 PM,07:15 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",05/22/21,05/22/21,10:15 PM,10:15 PM,FALSE,TRUE,05/22/21,06:15 PM,06:15 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/24/21,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/24/21,05/24/21,09:40 PM,09:40 PM,FALSE,TRUE,05/24/21,05:40 PM,05:40 PM,FREE,BUSY
05/25/21,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/25/21,05/25/21,09:40 PM,09:40 PM,FALSE,TRUE,05/25/21,05:40 PM,05:40 PM,FREE,BUSY
05/26/21,06:40 PM,06:40 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",05/26/21,05/26/21,09:40 PM,09:40 PM,FALSE,TRUE,05/26/21,05:40 PM,05:40 PM,FREE,BUSY
05/27/21,12:10 PM,12:10 PM,Phillies at Marlins,loanDepot park - Miami,"Local TV: YouTube ----- Local Radio: 94 WIP- WTTM 1680",05/27/21,05/27/21,03:10 PM,03:10 PM,FALSE,TRUE,05/27/21,11:10 AM,11:10 AM,FREE,BUSY
05/29/21,01:10 PM,01:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/29/21,05/29/21,04:10 PM,04:10 PM,FALSE,TRUE,05/29/21,12:10 PM,12:10 PM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
05/31/21,02:10 PM,02:10 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/31/21,05/31/21,05:10 PM,05:10 PM,FALSE,TRUE,05/31/21,01:10 PM,01:10 PM,FREE,BUSY
06/01/21,07:10 PM,07:10 PM,Phillies at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/01/21,06/01/21,10:10 PM,10:10 PM,FALSE,TRUE,06/01/21,06:10 PM,06:10 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/08/21,06/08/21,10:05 PM,10:05 PM,FALSE,TRUE,06/08/21,06:05 PM,06:05 PM,FREE,BUSY
06/09/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/09/21,06/09/21,10:05 PM,10:05 PM,FALSE,TRUE,06/09/21,06:05 PM,06:05 PM,FREE,BUSY
06/10/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/10/21,06/10/21,04:05 PM,04:05 PM,FALSE,TRUE,06/10/21,12:05 PM,12:05 PM,FREE,BUSY
06/11/21,07:30 PM,07:30 PM,Drexel Commencement,Citizens Bank Park - Philadelphia,"",06/11/21,06/11/21,10:30 PM,10:30 PM,FALSE,TRUE,06/11/21,06:30 PM,06:30 PM,FREE,BUSY
06/12/21,04:05 PM,04:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/12/21,06/12/21,07:05 PM,07:05 PM,FALSE,TRUE,06/12/21,03:05 PM,03:05 PM,FREE,BUSY
06/13/21,01:05 PM,01:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/13/21,06/13/21,04:05 PM,04:05 PM,FALSE,TRUE,06/13/21,12:05 PM,12:05 PM,FREE,BUSY
06/14/21,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/15/21,06/15/21,01:10 AM,01:10 AM,FALSE,TRUE,06/14/21,09:10 PM,09:10 PM,FREE,BUSY
06/15/21,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/16/21,06/16/21,01:10 AM,01:10 AM,FALSE,TRUE,06/15/21,09:10 PM,09:10 PM,FREE,BUSY
06/16/21,10:10 PM,10:10 PM,Phillies at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/17/21,06/17/21,01:10 AM,01:10 AM,FALSE,TRUE,06/16/21,09:10 PM,09:10 PM,FREE,BUSY
