START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/01/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/01/21,04/01/21,04:10 PM,07:10 PM,FALSE,TRUE,04/01/21,12:10 PM,03:10 PM,FREE,BUSY
04/02/21,07:10 PM,10:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/02/21,04/03/21,10:10 PM,01:10 AM,FALSE,TRUE,04/02/21,06:10 PM,09:10 PM,FREE,BUSY
04/03/21,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/03/21,04/03/21,08:40 PM,11:40 PM,FALSE,TRUE,04/03/21,04:40 PM,07:40 PM,FREE,BUSY
04/04/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/04/21,04/04/21,04:10 PM,07:10 PM,FALSE,TRUE,04/04/21,12:10 PM,03:10 PM,FREE,BUSY
04/06/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/06/21,04/06/21,08:40 PM,11:40 PM,FALSE,TRUE,04/06/21,04:40 PM,07:40 PM,FREE,BUSY
04/07/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/07/21,04/07/21,08:40 PM,11:40 PM,FALSE,TRUE,04/07/21,04:40 PM,07:40 PM,FREE,BUSY
04/08/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/08/21,04/08/21,03:10 PM,06:10 PM,FALSE,TRUE,04/08/21,11:10 AM,02:10 PM,FREE,BUSY
04/15/21,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/15/21,04/15/21,07:05 PM,10:05 PM,FALSE,TRUE,04/15/21,03:05 PM,06:05 PM,FREE,BUSY
04/16/21,04:05 PM,07:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/16/21,04/16/21,07:05 PM,10:05 PM,FALSE,TRUE,04/16/21,03:05 PM,06:05 PM,FREE,BUSY
04/17/21,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/17/21,04/17/21,01:05 PM,04:05 PM,FALSE,TRUE,04/17/21,09:05 AM,12:05 PM,FREE,BUSY
04/18/21,10:05 AM,01:05 PM,D-backs at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/18/21,04/18/21,01:05 PM,04:05 PM,FALSE,TRUE,04/18/21,09:05 AM,12:05 PM,FREE,BUSY
04/21/21,02:10 PM,05:10 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/21/21,04/21/21,05:10 PM,08:10 PM,FALSE,TRUE,04/21/21,01:10 PM,04:10 PM,FREE,BUSY
04/21/21,03:50 PM,06:50 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona+ ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/21/21,04/21/21,06:50 PM,09:50 PM,FALSE,TRUE,04/21/21,02:50 PM,05:50 PM,FREE,BUSY
04/22/21,09:35 AM,12:35 PM,D-backs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/22/21,04/22/21,12:35 PM,03:35 PM,FALSE,TRUE,04/22/21,08:35 AM,11:35 AM,FREE,BUSY
04/23/21,04:20 PM,07:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",04/23/21,04/23/21,07:20 PM,10:20 PM,FALSE,TRUE,04/23/21,03:20 PM,06:20 PM,FREE,BUSY
04/25/21,10:20 AM,01:20 PM,D-backs at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/25/21,04/25/21,01:20 PM,04:20 PM,FALSE,TRUE,04/25/21,09:20 AM,12:20 PM,FREE,BUSY
04/25/21,,,D-backs at Braves - Time TBD,Truist Park - Atlanta,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",04/25/21,04/25/21,,,FALSE,TRUE,04/25/21,,,FREE,BUSY
05/04/21,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/04/21,05/04/21,06:40 PM,09:40 PM,FALSE,TRUE,05/04/21,02:40 PM,05:40 PM,FREE,BUSY
05/05/21,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/05/21,05/05/21,06:40 PM,09:40 PM,FALSE,TRUE,05/05/21,02:40 PM,05:40 PM,FREE,BUSY
05/06/21,03:40 PM,06:40 PM,D-backs at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/06/21,05/06/21,06:40 PM,09:40 PM,FALSE,TRUE,05/06/21,02:40 PM,05:40 PM,FREE,BUSY
05/07/21,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona Extra ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/07/21,05/07/21,07:10 PM,10:10 PM,FALSE,TRUE,05/07/21,03:10 PM,06:10 PM,FREE,BUSY
05/08/21,04:10 PM,07:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/08/21,05/08/21,07:10 PM,10:10 PM,FALSE,TRUE,05/08/21,03:10 PM,06:10 PM,FREE,BUSY
05/09/21,10:10 AM,01:10 PM,D-backs at Mets,Citi Field - Flushing,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/09/21,05/09/21,01:10 PM,04:10 PM,FALSE,TRUE,05/09/21,09:10 AM,12:10 PM,FREE,BUSY
05/17/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/17/21,05/18/21,10:10 PM,01:10 AM,FALSE,TRUE,05/17/21,06:10 PM,09:10 PM,FREE,BUSY
05/18/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/18/21,05/19/21,10:10 PM,01:10 AM,FALSE,TRUE,05/18/21,06:10 PM,09:10 PM,FREE,BUSY
05/19/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/19/21,05/20/21,10:10 PM,01:10 AM,FALSE,TRUE,05/19/21,06:10 PM,09:10 PM,FREE,BUSY
05/20/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/20/21,05/21/21,10:10 PM,01:10 AM,FALSE,TRUE,05/20/21,06:10 PM,09:10 PM,FREE,BUSY
05/21/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/21/21,05/21/21,08:40 PM,11:40 PM,FALSE,TRUE,05/21/21,04:40 PM,07:40 PM,FREE,BUSY
05/22/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",05/22/21,05/22/21,03:10 PM,06:10 PM,FALSE,TRUE,05/22/21,11:10 AM,02:10 PM,FREE,BUSY
05/23/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",05/23/21,05/23/21,03:10 PM,06:10 PM,FALSE,TRUE,05/23/21,11:10 AM,02:10 PM,FREE,BUSY
06/03/21,04:40 PM,07:40 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona+ ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/03/21,06/03/21,07:40 PM,10:40 PM,FALSE,TRUE,06/03/21,03:40 PM,06:40 PM,FREE,BUSY
06/04/21,05:10 PM,08:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/04/21,06/04/21,08:10 PM,11:10 PM,FALSE,TRUE,06/04/21,04:10 PM,07:10 PM,FREE,BUSY
06/05/21,01:10 PM,04:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/05/21,06/05/21,04:10 PM,07:10 PM,FALSE,TRUE,06/05/21,12:10 PM,03:10 PM,FREE,BUSY
06/06/21,11:10 AM,02:10 PM,D-backs at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/06/21,06/06/21,02:10 PM,05:10 PM,FALSE,TRUE,06/06/21,10:10 AM,01:10 PM,FREE,BUSY
06/08/21,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/08/21,06/09/21,09:40 PM,12:40 AM,FALSE,TRUE,06/08/21,05:40 PM,08:40 PM,FREE,BUSY
06/09/21,12:37 PM,03:37 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/09/21,06/09/21,03:37 PM,06:37 PM,FALSE,TRUE,06/09/21,11:37 AM,02:37 PM,FREE,BUSY
06/14/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/14/21,06/15/21,09:45 PM,12:45 AM,FALSE,TRUE,06/14/21,05:45 PM,08:45 PM,FREE,BUSY
06/15/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/15/21,06/16/21,09:45 PM,12:45 AM,FALSE,TRUE,06/15/21,05:45 PM,08:45 PM,FREE,BUSY
06/16/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/16/21,06/17/21,09:45 PM,12:45 AM,FALSE,TRUE,06/16/21,05:45 PM,08:45 PM,FREE,BUSY
06/17/21,12:45 PM,03:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/17/21,06/17/21,03:45 PM,06:45 PM,FALSE,TRUE,06/17/21,11:45 AM,02:45 PM,FREE,BUSY
06/25/21,07:10 PM,10:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/25/21,06/26/21,10:10 PM,01:10 AM,FALSE,TRUE,06/25/21,06:10 PM,09:10 PM,FREE,BUSY
06/26/21,07:10 PM,10:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/26/21,06/27/21,10:10 PM,01:10 AM,FALSE,TRUE,06/26/21,06:10 PM,09:10 PM,FREE,BUSY
06/27/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",06/27/21,06/27/21,04:10 PM,07:10 PM,FALSE,TRUE,06/27/21,12:10 PM,03:10 PM,FREE,BUSY
06/28/21,05:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/28/21,06/28/21,08:15 PM,11:15 PM,FALSE,TRUE,06/28/21,04:15 PM,07:15 PM,FREE,BUSY
06/29/21,05:15 PM,08:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/29/21,06/29/21,08:15 PM,11:15 PM,FALSE,TRUE,06/29/21,04:15 PM,07:15 PM,FREE,BUSY
06/30/21,10:15 AM,01:15 PM,D-backs at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",06/30/21,06/30/21,01:15 PM,04:15 PM,FALSE,TRUE,06/30/21,09:15 AM,12:15 PM,FREE,BUSY
07/09/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/09/21,07/10/21,10:10 PM,01:10 AM,FALSE,TRUE,07/09/21,06:10 PM,09:10 PM,FREE,BUSY
07/10/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/10/21,07/11/21,10:10 PM,01:10 AM,FALSE,TRUE,07/10/21,06:10 PM,09:10 PM,FREE,BUSY
07/11/21,01:10 PM,04:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/11/21,07/11/21,04:10 PM,07:10 PM,FALSE,TRUE,07/11/21,12:10 PM,03:10 PM,FREE,BUSY
07/23/21,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/23/21,07/23/21,02:20 PM,05:20 PM,FALSE,TRUE,07/23/21,10:20 AM,01:20 PM,FREE,BUSY
07/24/21,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/24/21,07/24/21,02:20 PM,05:20 PM,FALSE,TRUE,07/24/21,10:20 AM,01:20 PM,FREE,BUSY
07/25/21,11:20 AM,02:20 PM,D-backs at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",07/25/21,07/25/21,02:20 PM,05:20 PM,FALSE,TRUE,07/25/21,10:20 AM,01:20 PM,FREE,BUSY
07/27/21,05:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/27/21,07/27/21,08:05 PM,11:05 PM,FALSE,TRUE,07/27/21,04:05 PM,07:05 PM,FREE,BUSY
07/28/21,05:05 PM,08:05 PM,D-backs at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",07/28/21,07/28/21,08:05 PM,11:05 PM,FALSE,TRUE,07/28/21,04:05 PM,07:05 PM,FREE,BUSY
08/06/21,07:10 PM,10:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/06/21,08/07/21,10:10 PM,01:10 AM,FALSE,TRUE,08/06/21,06:10 PM,09:10 PM,FREE,BUSY
08/07/21,05:40 PM,08:40 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: FS1 ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/07/21,08/07/21,08:40 PM,11:40 PM,FALSE,TRUE,08/07/21,04:40 PM,07:40 PM,FREE,BUSY
08/08/21,01:10 PM,04:10 PM,D-backs at Padres,Petco Park - San Diego,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/08/21,08/08/21,04:10 PM,07:10 PM,FALSE,TRUE,08/08/21,12:10 PM,03:10 PM,FREE,BUSY
08/10/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/10/21,08/11/21,09:45 PM,12:45 AM,FALSE,TRUE,08/10/21,05:45 PM,08:45 PM,FREE,BUSY
08/11/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/11/21,08/12/21,09:45 PM,12:45 AM,FALSE,TRUE,08/11/21,05:45 PM,08:45 PM,FREE,BUSY
08/20/21,05:40 PM,08:40 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/20/21,08/20/21,08:40 PM,11:40 PM,FALSE,TRUE,08/20/21,04:40 PM,07:40 PM,FREE,BUSY
08/21/21,05:10 PM,08:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/21/21,08/21/21,08:10 PM,11:10 PM,FALSE,TRUE,08/21/21,04:10 PM,07:10 PM,FREE,BUSY
08/22/21,12:10 PM,03:10 PM,D-backs at Rockies,Coors Field - Denver,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/22/21,08/22/21,03:10 PM,06:10 PM,FALSE,TRUE,08/22/21,11:10 AM,02:10 PM,FREE,BUSY
08/23/21,04:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona- MLBN (out-of-market only) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/23/21,08/23/21,07:05 PM,10:05 PM,FALSE,TRUE,08/23/21,03:05 PM,06:05 PM,FREE,BUSY
08/24/21,04:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/24/21,08/24/21,07:05 PM,10:05 PM,FALSE,TRUE,08/24/21,03:05 PM,06:05 PM,FREE,BUSY
08/25/21,04:05 PM,07:05 PM,D-backs at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/25/21,08/25/21,07:05 PM,10:05 PM,FALSE,TRUE,08/25/21,03:05 PM,06:05 PM,FREE,BUSY
08/26/21,04:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/26/21,08/26/21,07:05 PM,10:05 PM,FALSE,TRUE,08/26/21,03:05 PM,06:05 PM,FREE,BUSY
08/27/21,04:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",08/27/21,08/27/21,07:05 PM,10:05 PM,FALSE,TRUE,08/27/21,03:05 PM,06:05 PM,FREE,BUSY
08/28/21,03:05 PM,06:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp)- MLBN (out-of-market only) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/28/21,08/28/21,06:05 PM,09:05 PM,FALSE,TRUE,08/28/21,02:05 PM,05:05 PM,FREE,BUSY
08/29/21,10:05 AM,01:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",08/29/21,08/29/21,01:05 PM,04:05 PM,FALSE,TRUE,08/29/21,09:05 AM,12:05 PM,FREE,BUSY
09/10/21,07:10 PM,10:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/10/21,09/11/21,10:10 PM,01:10 AM,FALSE,TRUE,09/10/21,06:10 PM,09:10 PM,FREE,BUSY
09/11/21,06:10 PM,09:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/11/21,09/12/21,09:10 PM,12:10 AM,FALSE,TRUE,09/11/21,05:10 PM,08:10 PM,FREE,BUSY
09/12/21,01:10 PM,04:10 PM,D-backs at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/12/21,09/12/21,04:10 PM,07:10 PM,FALSE,TRUE,09/12/21,12:10 PM,03:10 PM,FREE,BUSY
09/13/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/13/21,09/14/21,10:10 PM,01:10 AM,FALSE,TRUE,09/13/21,06:10 PM,09:10 PM,FREE,BUSY
09/14/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/14/21,09/15/21,10:10 PM,01:10 AM,FALSE,TRUE,09/14/21,06:10 PM,09:10 PM,FREE,BUSY
09/15/21,07:10 PM,10:10 PM,D-backs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN- Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/15/21,09/16/21,10:10 PM,01:10 AM,FALSE,TRUE,09/15/21,06:10 PM,09:10 PM,FREE,BUSY
09/17/21,05:10 PM,08:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/17/21,09/17/21,08:10 PM,11:10 PM,FALSE,TRUE,09/17/21,04:10 PM,07:10 PM,FREE,BUSY
09/18/21,04:10 PM,07:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/18/21,09/18/21,07:10 PM,10:10 PM,FALSE,TRUE,09/18/21,03:10 PM,06:10 PM,FREE,BUSY
09/19/21,11:10 AM,02:10 PM,D-backs at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Arizona- Bally Sports Arizona (Sp) ----- Local Radio: ESPN Phoenix 620- KHOV Univision 105.1",09/19/21,09/19/21,02:10 PM,05:10 PM,FALSE,TRUE,09/19/21,10:10 AM,01:10 PM,FREE,BUSY
09/28/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/28/21,09/29/21,09:45 PM,12:45 AM,FALSE,TRUE,09/28/21,05:45 PM,08:45 PM,FREE,BUSY
09/29/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/29/21,09/30/21,09:45 PM,12:45 AM,FALSE,TRUE,09/29/21,05:45 PM,08:45 PM,FREE,BUSY
09/30/21,06:45 PM,09:45 PM,D-backs at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Arizona ----- Local Radio: 98.7 FM Arizona's Sports Station- KHOV Univision 105.1",09/30/21,10/01/21,09:45 PM,12:45 AM,FALSE,TRUE,09/30/21,05:45 PM,08:45 PM,FREE,BUSY
03/17/22,01:10 PM,04:10 PM,D-backs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: ESPN Phoenix 620",03/17/22,03/17/22,04:10 PM,07:10 PM,FALSE,TRUE,03/17/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,D-backs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:05 PM,04:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"",03/20/22,03/20/22,04:05 PM,07:05 PM,FALSE,TRUE,03/20/22,12:05 PM,03:05 PM,FREE,BUSY
03/23/22,01:05 PM,04:05 PM,D-backs at Giants,Scottsdale Stadium - Scottsdale,"",03/23/22,03/23/22,04:05 PM,07:05 PM,FALSE,TRUE,03/23/22,12:05 PM,03:05 PM,FREE,BUSY
