START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Goodyear Ballpark - Goodyear,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Goodyear Ballpark - Goodyear,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,03:05 PM,03:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",02/28/21,02/28/21,06:05 PM,06:05 PM,FALSE,TRUE,02/28/21,02:05 PM,02:05 PM,FREE,BUSY
03/01/21,03:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WSAI-1360",03/01/21,03/01/21,06:05 PM,06:05 PM,FALSE,TRUE,03/01/21,02:05 PM,02:05 PM,FREE,BUSY
03/03/21,08:05 PM,08:05 PM,Reds at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: WLW 700",03/03/21,03/03/21,11:05 PM,11:05 PM,FALSE,TRUE,03/03/21,07:05 PM,07:05 PM,FREE,BUSY
03/08/21,03:10 PM,03:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/08/21,03/08/21,06:10 PM,06:10 PM,FALSE,TRUE,03/08/21,02:10 PM,02:10 PM,FREE,BUSY
03/10/21,03:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",03/10/21,03/10/21,06:05 PM,06:05 PM,FALSE,TRUE,03/10/21,02:05 PM,02:05 PM,FREE,BUSY
03/12/21,08:40 PM,08:40 PM,Reds at Mariners,Peoria Stadium - Peoria,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/12/21,03/12/21,11:40 PM,11:40 PM,FALSE,TRUE,03/12/21,07:40 PM,07:40 PM,FREE,BUSY
03/15/21,04:10 PM,04:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Ohio- MLBN ----- Local Radio: WSAI-1360",03/15/21,03/15/21,07:10 PM,07:10 PM,FALSE,TRUE,03/15/21,03:10 PM,03:10 PM,FREE,BUSY
03/17/21,01:10 PM,01:10 PM,Parking Test,Great American Ball Park - Cincinnati,"",03/17/21,03/17/21,04:10 PM,04:10 PM,FALSE,TRUE,03/17/21,12:10 PM,12:10 PM,FREE,BUSY
03/18/21,01:10 PM,01:10 PM,Parking Test 2,Great American Ball Park - Cincinnati,"",03/19/21,03/18/21,03:59 AM,11:59 PM,FALSE,TRUE,03/18/21,12:10 PM,12:10 PM,FREE,BUSY
03/18/21,09:05 PM,09:05 PM,Reds at Rangers,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/19/21,03/19/21,12:05 AM,12:05 AM,FALSE,TRUE,03/18/21,08:05 PM,08:05 PM,FREE,BUSY
03/19/21,10:05 PM,10:05 PM,Reds at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WLW 700",03/20/21,03/20/21,01:05 AM,01:05 AM,FALSE,TRUE,03/19/21,09:05 PM,09:05 PM,FREE,BUSY
03/21/21,04:05 PM,04:05 PM,Reds at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: WLW 700",03/21/21,03/21/21,07:05 PM,07:05 PM,FALSE,TRUE,03/21/21,03:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:10 PM,01:10 PM,Parking Test 3,Great American Ball Park - Cincinnati,"",03/22/21,03/22/21,04:10 PM,04:10 PM,FALSE,TRUE,03/22/21,12:10 PM,12:10 PM,FREE,BUSY
03/23/21,01:10 PM,01:10 PM,Parking Test 4,Great American Ball Park - Cincinnati,"",03/23/21,03/23/21,04:10 PM,04:10 PM,FALSE,TRUE,03/23/21,12:10 PM,12:10 PM,FREE,BUSY
03/23/21,04:10 PM,04:10 PM,Reds at Padres,Peoria Stadium - Peoria,"Local Radio: WSAI-1360",03/23/21,03/23/21,07:10 PM,07:10 PM,FALSE,TRUE,03/23/21,03:10 PM,03:10 PM,FREE,BUSY
03/25/21,01:10 PM,01:10 PM,GABP Cash,Great American Ball Park - Cincinnati,"",03/25/21,03/25/21,04:10 PM,04:10 PM,FALSE,TRUE,03/25/21,12:10 PM,12:10 PM,FREE,BUSY
03/25/21,04:05 PM,04:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/25/21,03/25/21,07:05 PM,07:05 PM,FALSE,TRUE,03/25/21,03:05 PM,03:05 PM,FREE,BUSY
03/26/21,01:10 PM,01:10 PM,Parking Test 5,Great American Ball Park - Cincinnati,"",03/26/21,03/26/21,04:10 PM,04:10 PM,FALSE,TRUE,03/26/21,12:10 PM,12:10 PM,FREE,BUSY
03/26/21,04:10 PM,04:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WSAI-1360",03/26/21,03/26/21,07:10 PM,07:10 PM,FALSE,TRUE,03/26/21,03:10 PM,03:10 PM,FREE,BUSY
03/26/21,04:10 PM,04:10 PM,21 TEST SCAN,Great American Ball Park - Cincinnati,"",03/27/21,03/26/21,03:59 AM,11:59 PM,FALSE,TRUE,03/26/21,03:10 PM,03:10 PM,FREE,BUSY
03/27/21,01:10 PM,01:10 PM,Parking Test 6,Great American Ball Park - Cincinnati,"",03/27/21,03/27/21,04:10 PM,04:10 PM,FALSE,TRUE,03/27/21,12:10 PM,12:10 PM,FREE,BUSY
03/28/21,03:10 PM,03:10 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: WLW 700",03/28/21,03/28/21,06:10 PM,06:10 PM,FALSE,TRUE,03/28/21,02:10 PM,02:10 PM,FREE,BUSY
03/29/21,01:10 PM,01:10 PM,Parking Test 7,Great American Ball Park - Cincinnati,"",03/29/21,03/29/21,04:10 PM,04:10 PM,FALSE,TRUE,03/29/21,12:10 PM,12:10 PM,FREE,BUSY
04/01/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/01/21,04/01/21,07:10 PM,07:10 PM,FALSE,TRUE,04/01/21,03:10 PM,03:10 PM,FREE,BUSY
04/01/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/01/21,04/01/21,07:10 PM,07:10 PM,FALSE,TRUE,04/01/21,03:10 PM,03:10 PM,FREE,BUSY
04/03/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/03/21,04/03/21,07:10 PM,07:10 PM,FALSE,TRUE,04/03/21,03:10 PM,03:10 PM,FREE,BUSY
04/03/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/03/21,04/03/21,07:10 PM,07:10 PM,FALSE,TRUE,04/03/21,03:10 PM,03:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/05/21,04/05/21,09:40 PM,09:40 PM,FALSE,TRUE,04/05/21,05:40 PM,05:40 PM,FREE,BUSY
04/05/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/05/21,04/05/21,09:40 PM,09:40 PM,FALSE,TRUE,04/05/21,05:40 PM,05:40 PM,FREE,BUSY
04/06/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/06/21,04/06/21,09:40 PM,09:40 PM,FALSE,TRUE,04/06/21,05:40 PM,05:40 PM,FREE,BUSY
04/06/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/06/21,04/06/21,09:40 PM,09:40 PM,FALSE,TRUE,04/06/21,05:40 PM,05:40 PM,FREE,BUSY
04/07/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/07/21,04/07/21,03:35 PM,03:35 PM,FALSE,TRUE,04/07/21,11:35 AM,11:35 AM,FREE,BUSY
04/07/21,12:35 PM,12:35 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/07/21,04/07/21,03:35 PM,03:35 PM,FALSE,TRUE,04/07/21,11:35 AM,11:35 AM,FREE,BUSY
04/09/21,09:40 PM,09:40 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/10/21,04/10/21,12:40 AM,12:40 AM,FALSE,TRUE,04/09/21,08:40 PM,08:40 PM,FREE,BUSY
04/10/21,08:10 PM,08:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/10/21,04/10/21,11:10 PM,11:10 PM,FALSE,TRUE,04/10/21,07:10 PM,07:10 PM,FREE,BUSY
04/11/21,04:10 PM,04:10 PM,Reds at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/11/21,04/11/21,07:10 PM,07:10 PM,FALSE,TRUE,04/11/21,03:10 PM,03:10 PM,FREE,BUSY
04/12/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/13/21,04/13/21,12:45 AM,12:45 AM,FALSE,TRUE,04/12/21,08:45 PM,08:45 PM,FREE,BUSY
04/13/21,09:45 PM,09:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio- ESPN ----- Local Radio: WLW 700",04/14/21,04/14/21,12:45 AM,12:45 AM,FALSE,TRUE,04/13/21,08:45 PM,08:45 PM,FREE,BUSY
04/14/21,03:45 PM,03:45 PM,Reds at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/14/21,04/14/21,06:45 PM,06:45 PM,FALSE,TRUE,04/14/21,02:45 PM,02:45 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/21/21,04/21/21,09:40 PM,09:40 PM,FALSE,TRUE,04/21/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/21/21,04/21/21,09:40 PM,09:40 PM,FALSE,TRUE,04/21/21,05:40 PM,05:40 PM,FREE,BUSY
04/22/21,12:35 PM,12:35 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/22/21,04/22/21,03:35 PM,03:35 PM,FALSE,TRUE,04/22/21,11:35 AM,11:35 AM,FREE,BUSY
04/22/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/22/21,04/22/21,03:35 PM,03:35 PM,FALSE,TRUE,04/22/21,11:35 AM,11:35 AM,FREE,BUSY
04/23/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/23/21,04/23/21,11:15 PM,11:15 PM,FALSE,TRUE,04/23/21,07:15 PM,07:15 PM,FREE,BUSY
04/24/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/24/21,04/24/21,05:15 PM,05:15 PM,FALSE,TRUE,04/24/21,01:15 PM,01:15 PM,FREE,BUSY
04/25/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/25/21,04/25/21,05:15 PM,05:15 PM,FALSE,TRUE,04/25/21,01:15 PM,01:15 PM,FREE,BUSY
04/26/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/27/21,04/27/21,01:10 AM,01:10 AM,FALSE,TRUE,04/26/21,09:10 PM,09:10 PM,FREE,BUSY
04/27/21,10:10 PM,10:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",04/28/21,04/28/21,01:10 AM,01:10 AM,FALSE,TRUE,04/27/21,09:10 PM,09:10 PM,FREE,BUSY
04/28/21,04:10 PM,04:10 PM,Reds at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",04/28/21,04/28/21,07:10 PM,07:10 PM,FALSE,TRUE,04/28/21,03:10 PM,03:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/04/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/04/21,05/04/21,09:40 PM,09:40 PM,FALSE,TRUE,05/04/21,05:40 PM,05:40 PM,FREE,BUSY
05/04/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/04/21,05/04/21,09:40 PM,09:40 PM,FALSE,TRUE,05/04/21,05:40 PM,05:40 PM,FREE,BUSY
05/05/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/05/21,05/05/21,03:35 PM,03:35 PM,FALSE,TRUE,05/05/21,11:35 AM,11:35 AM,FREE,BUSY
05/05/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/05/21,05/05/21,09:40 PM,09:40 PM,FALSE,TRUE,05/05/21,05:40 PM,05:40 PM,FREE,BUSY
05/07/21,07:10 PM,07:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/07/21,05/07/21,10:10 PM,10:10 PM,FALSE,TRUE,05/07/21,06:10 PM,06:10 PM,FREE,BUSY
05/08/21,06:10 PM,06:10 PM,Reds at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/08/21,05/08/21,09:10 PM,09:10 PM,FALSE,TRUE,05/08/21,05:10 PM,05:10 PM,FREE,BUSY
05/10/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/10/21,05/10/21,09:35 PM,09:35 PM,FALSE,TRUE,05/10/21,05:35 PM,05:35 PM,FREE,BUSY
05/11/21,06:35 PM,06:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/11/21,05/11/21,09:35 PM,09:35 PM,FALSE,TRUE,05/11/21,05:35 PM,05:35 PM,FREE,BUSY
05/12/21,12:35 PM,12:35 PM,Reds at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/12/21,05/12/21,03:35 PM,03:35 PM,FALSE,TRUE,05/12/21,11:35 AM,11:35 AM,FREE,BUSY
05/13/21,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/13/21,05/13/21,11:40 PM,11:40 PM,FALSE,TRUE,05/13/21,07:40 PM,07:40 PM,FREE,BUSY
05/14/21,08:40 PM,08:40 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/14/21,05/14/21,11:40 PM,11:40 PM,FALSE,TRUE,05/14/21,07:40 PM,07:40 PM,FREE,BUSY
05/15/21,08:10 PM,08:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/15/21,05/15/21,11:10 PM,11:10 PM,FALSE,TRUE,05/15/21,07:10 PM,07:10 PM,FREE,BUSY
05/16/21,03:10 PM,03:10 PM,Reds at Rockies,Coors Field - Denver,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/16/21,05/16/21,06:10 PM,06:10 PM,FALSE,TRUE,05/16/21,02:10 PM,02:10 PM,FREE,BUSY
05/17/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/17/21,05/17/21,09:40 PM,09:40 PM,FALSE,TRUE,05/17/21,05:40 PM,05:40 PM,FREE,BUSY
05/17/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/17/21,05/17/21,09:40 PM,09:40 PM,FALSE,TRUE,05/17/21,05:40 PM,05:40 PM,FREE,BUSY
05/18/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/18/21,05/18/21,09:40 PM,09:40 PM,FALSE,TRUE,05/18/21,05:40 PM,05:40 PM,FREE,BUSY
05/18/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/18/21,05/18/21,09:40 PM,09:40 PM,FALSE,TRUE,05/18/21,05:40 PM,05:40 PM,FREE,BUSY
05/19/21,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/19/21,05/19/21,09:40 PM,09:40 PM,FALSE,TRUE,05/19/21,05:40 PM,05:40 PM,FREE,BUSY
05/19/21,06:40 PM,06:40 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/19/21,05/19/21,09:40 PM,09:40 PM,FALSE,TRUE,05/19/21,05:40 PM,05:40 PM,FREE,BUSY
05/20/21,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/20/21,05/20/21,03:35 PM,03:35 PM,FALSE,TRUE,05/20/21,11:35 AM,11:35 AM,FREE,BUSY
05/20/21,12:35 PM,12:35 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/20/21,05/20/21,03:35 PM,03:35 PM,FALSE,TRUE,05/20/21,11:35 AM,11:35 AM,FREE,BUSY
05/21/21,02:15 PM,02:15 PM,Season Ticket Member Player Q&A,Great American Ball Park - Cincinnati,"",05/21/21,05/21/21,05:15 PM,05:15 PM,FALSE,TRUE,05/21/21,01:15 PM,01:15 PM,FREE,BUSY
05/21/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/21/21,05/21/21,10:10 PM,10:10 PM,FALSE,TRUE,05/21/21,06:10 PM,06:10 PM,FREE,BUSY
05/21/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/21/21,05/21/21,10:10 PM,10:10 PM,FALSE,TRUE,05/21/21,06:10 PM,06:10 PM,FREE,BUSY
05/22/21,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/22/21,05/22/21,07:10 PM,07:10 PM,FALSE,TRUE,05/22/21,03:10 PM,03:10 PM,FREE,BUSY
05/22/21,04:10 PM,04:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/22/21,05/22/21,07:10 PM,07:10 PM,FALSE,TRUE,05/22/21,03:10 PM,03:10 PM,FREE,BUSY
05/23/21,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/23/21,05/23/21,04:10 PM,04:10 PM,FALSE,TRUE,05/23/21,12:10 PM,12:10 PM,FREE,BUSY
05/23/21,01:10 PM,01:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/23/21,05/23/21,04:10 PM,04:10 PM,FALSE,TRUE,05/23/21,12:10 PM,12:10 PM,FREE,BUSY
05/25/21,07:05 PM,07:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/25/21,05/25/21,10:05 PM,10:05 PM,FALSE,TRUE,05/25/21,06:05 PM,06:05 PM,FREE,BUSY
05/27/21,02:05 PM,02:05 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/27/21,05/27/21,05:05 PM,05:05 PM,FALSE,TRUE,05/27/21,01:05 PM,01:05 PM,FREE,BUSY
05/27/21,07:00 PM,07:00 PM,Reds at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/27/21,05/27/21,10:00 PM,10:00 PM,FALSE,TRUE,05/27/21,06:00 PM,06:00 PM,FREE,BUSY
05/28/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",05/28/21,05/28/21,05:20 PM,05:20 PM,FALSE,TRUE,05/28/21,01:20 PM,01:20 PM,FREE,BUSY
05/29/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/29/21,05/29/21,05:20 PM,05:20 PM,FALSE,TRUE,05/29/21,01:20 PM,01:20 PM,FREE,BUSY
05/30/21,02:20 PM,02:20 PM,Reds at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",05/30/21,05/30/21,05:20 PM,05:20 PM,FALSE,TRUE,05/30/21,01:20 PM,01:20 PM,FREE,BUSY
05/31/21,02:10 PM,02:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/31/21,05/31/21,05:10 PM,05:10 PM,FALSE,TRUE,05/31/21,01:10 PM,01:10 PM,FREE,BUSY
05/31/21,02:10 PM,02:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",05/31/21,05/31/21,05:10 PM,05:10 PM,FALSE,TRUE,05/31/21,01:10 PM,01:10 PM,FREE,BUSY
06/01/21,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/01/21,06/01/21,10:10 PM,10:10 PM,FALSE,TRUE,06/01/21,06:10 PM,06:10 PM,FREE,BUSY
06/01/21,07:10 PM,07:10 PM,Bally Sports Club Access Pass,Great American Ball Park - Cincinnati,"",06/01/21,06/01/21,10:10 PM,10:10 PM,FALSE,TRUE,06/01/21,06:10 PM,06:10 PM,FREE,BUSY
06/03/21,12:00 PM,12:00 PM,Milford Camp Test,Great American Ball Park - Cincinnati,"",06/03/21,06/03/21,03:00 PM,03:00 PM,FALSE,TRUE,06/03/21,11:00 AM,11:00 AM,FREE,BUSY
06/03/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/03/21,06/03/21,11:15 PM,11:15 PM,FALSE,TRUE,06/03/21,07:15 PM,07:15 PM,FREE,BUSY
06/04/21,08:15 PM,08:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",06/04/21,06/04/21,11:15 PM,11:15 PM,FALSE,TRUE,06/04/21,07:15 PM,07:15 PM,FREE,BUSY
06/05/21,02:15 PM,02:15 PM,Reds at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",06/05/21,06/05/21,05:15 PM,05:15 PM,FALSE,TRUE,06/05/21,01:15 PM,01:15 PM,FREE,BUSY
