START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: MLBN (delay)",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,01:05 PM,01:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Orioles at Braves,CoolToday Park - North Port,"",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/05/21,03/05/21,04:07 PM,04:07 PM,FALSE,TRUE,03/05/21,12:07 PM,12:07 PM,FREE,BUSY
03/06/21,06:05 PM,06:05 PM,Tigers at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/06/21,03/06/21,09:05 PM,09:05 PM,FALSE,TRUE,03/06/21,05:05 PM,05:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Orioles at Twins,Hammond Stadium - Fort Myers,"Local Radio: 105.7 The Fan",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Blue Jays at Orioles,Ed Smith Stadium - Sarasota,"",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Phillies at Orioles,Ed Smith Stadium - Sarasota,"",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/13/21,03/13/21,04:07 PM,04:07 PM,FALSE,TRUE,03/13/21,12:07 PM,12:07 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: MLBN (delay)",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"",03/17/21,03/17/21,09:05 PM,09:05 PM,FALSE,TRUE,03/17/21,05:05 PM,05:05 PM,FREE,BUSY
03/19/21,06:05 PM,06:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay)",03/19/21,03/19/21,09:05 PM,09:05 PM,FALSE,TRUE,03/19/21,05:05 PM,05:05 PM,FREE,BUSY
03/20/21,06:05 PM,06:05 PM,Yankees at Orioles,Ed Smith Stadium - Sarasota,"",03/20/21,03/20/21,09:05 PM,09:05 PM,FALSE,TRUE,03/20/21,05:05 PM,05:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Twins at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Orioles at Pirates,LECOM Park - Bradenton,"",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 105.7 The Fan",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,06:05 PM,06:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: 105.7 The Fan",03/24/21,03/24/21,09:05 PM,09:05 PM,FALSE,TRUE,03/24/21,05:05 PM,05:05 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local TV: MASN ----- Local Radio: 105.7 The Fan",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,06:35 PM,06:35 PM,Orioles at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 105.7 The Fan",03/26/21,03/26/21,09:35 PM,09:35 PM,FALSE,TRUE,03/26/21,05:35 PM,05:35 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Orioles at Braves,CoolToday Park - North Port,"Local Radio: 105.7 The Fan",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Pirates at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: 105.7 The Fan",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/29/21,01:05 PM,01:05 PM,Rays at Orioles,Ed Smith Stadium - Sarasota,"",03/29/21,03/29/21,04:05 PM,04:05 PM,FALSE,TRUE,03/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/02/21,02:10 PM,02:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/02/21,04/02/21,05:10 PM,05:10 PM,FALSE,TRUE,04/02/21,01:10 PM,01:10 PM,FREE,BUSY
04/03/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/03/21,04/03/21,04:10 PM,04:10 PM,FALSE,TRUE,04/03/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/05/21,04/05/21,09:35 PM,09:35 PM,FALSE,TRUE,04/05/21,05:35 PM,05:35 PM,FREE,BUSY
04/06/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/06/21,04/06/21,09:35 PM,09:35 PM,FALSE,TRUE,04/06/21,05:35 PM,05:35 PM,FREE,BUSY
04/07/21,06:35 PM,06:35 PM,Orioles at Yankees,Yankee Stadium - Bronx,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/07/21,04/07/21,09:35 PM,09:35 PM,FALSE,TRUE,04/07/21,05:35 PM,05:35 PM,FREE,BUSY
04/08/21,03:05 PM,03:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/08/21,04/08/21,06:05 PM,06:05 PM,FALSE,TRUE,04/08/21,02:05 PM,02:05 PM,FREE,BUSY
04/10/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/10/21,04/10/21,10:05 PM,10:05 PM,FALSE,TRUE,04/10/21,06:05 PM,06:05 PM,FREE,BUSY
04/11/21,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/11/21,04/11/21,04:05 PM,04:05 PM,FALSE,TRUE,04/11/21,12:05 PM,12:05 PM,FREE,BUSY
04/13/21,04:05 PM,04:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/13/21,04/13/21,07:05 PM,07:05 PM,FALSE,TRUE,04/13/21,03:05 PM,03:05 PM,FREE,BUSY
04/13/21,,,Mariners at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/13/21,04/13/21,,,FALSE,TRUE,04/13/21,,,FREE,BUSY
04/15/21,12:35 PM,12:35 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/15/21,04/15/21,03:35 PM,03:35 PM,FALSE,TRUE,04/15/21,11:35 AM,11:35 AM,FREE,BUSY
04/15/21,,,Mariners at Orioles - Time TBD,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/15/21,04/15/21,,,FALSE,TRUE,04/15/21,,,FREE,BUSY
04/16/21,08:05 PM,08:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/16/21,04/16/21,11:05 PM,11:05 PM,FALSE,TRUE,04/16/21,07:05 PM,07:05 PM,FREE,BUSY
04/17/21,07:05 PM,07:05 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/17/21,04/17/21,10:05 PM,10:05 PM,FALSE,TRUE,04/17/21,06:05 PM,06:05 PM,FREE,BUSY
04/18/21,02:35 PM,02:35 PM,Orioles at Rangers,Globe Life Field - Arlington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/18/21,04/18/21,05:35 PM,05:35 PM,FALSE,TRUE,04/18/21,01:35 PM,01:35 PM,FREE,BUSY
04/20/21,06:40 PM,06:40 PM,Orioles at Marlins,loanDepot park - Miami,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/20/21,04/20/21,09:40 PM,09:40 PM,FALSE,TRUE,04/20/21,05:40 PM,05:40 PM,FREE,BUSY
04/21/21,01:10 PM,01:10 PM,Orioles at Marlins,loanDepot park - Miami,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/21/21,04/21/21,04:10 PM,04:10 PM,FALSE,TRUE,04/21/21,12:10 PM,12:10 PM,FREE,BUSY
04/23/21,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/23/21,04/23/21,10:05 PM,10:05 PM,FALSE,TRUE,04/23/21,06:05 PM,06:05 PM,FREE,BUSY
04/24/21,07:05 PM,07:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/24/21,04/24/21,10:05 PM,10:05 PM,FALSE,TRUE,04/24/21,06:05 PM,06:05 PM,FREE,BUSY
04/25/21,01:05 PM,01:05 PM,Athletics at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/25/21,04/25/21,04:05 PM,04:05 PM,FALSE,TRUE,04/25/21,12:05 PM,12:05 PM,FREE,BUSY
04/26/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/26/21,04/26/21,10:05 PM,10:05 PM,FALSE,TRUE,04/26/21,06:05 PM,06:05 PM,FREE,BUSY
04/27/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/27/21,04/27/21,10:05 PM,10:05 PM,FALSE,TRUE,04/27/21,06:05 PM,06:05 PM,FREE,BUSY
04/28/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/28/21,04/28/21,10:05 PM,10:05 PM,FALSE,TRUE,04/28/21,06:05 PM,06:05 PM,FREE,BUSY
04/29/21,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",04/29/21,04/29/21,04:05 PM,04:05 PM,FALSE,TRUE,04/29/21,12:05 PM,12:05 PM,FREE,BUSY
04/30/21,09:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/01/21,05/01/21,12:40 AM,12:40 AM,FALSE,TRUE,04/30/21,08:40 PM,08:40 PM,FREE,BUSY
05/01/21,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/01/21,05/01/21,07:07 PM,07:07 PM,FALSE,TRUE,05/01/21,03:07 PM,03:07 PM,FREE,BUSY
05/02/21,04:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/02/21,05/02/21,07:07 PM,07:07 PM,FALSE,TRUE,05/02/21,03:07 PM,03:07 PM,FREE,BUSY
05/03/21,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/04/21,05/04/21,01:10 AM,01:10 AM,FALSE,TRUE,05/03/21,09:10 PM,09:10 PM,FREE,BUSY
05/04/21,10:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/05/21,05/05/21,01:10 AM,01:10 AM,FALSE,TRUE,05/04/21,09:10 PM,09:10 PM,FREE,BUSY
05/05/21,03:40 PM,03:40 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/05/21,05/05/21,06:40 PM,06:40 PM,FALSE,TRUE,05/05/21,02:40 PM,02:40 PM,FREE,BUSY
05/07/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/07/21,05/07/21,10:05 PM,10:05 PM,FALSE,TRUE,05/07/21,06:05 PM,06:05 PM,FREE,BUSY
05/08/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/08/21,05/08/21,10:05 PM,10:05 PM,FALSE,TRUE,05/08/21,06:05 PM,06:05 PM,FREE,BUSY
05/09/21,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/09/21,05/09/21,04:05 PM,04:05 PM,FALSE,TRUE,05/09/21,12:05 PM,12:05 PM,FREE,BUSY
05/10/21,07:05 PM,07:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/10/21,05/10/21,10:05 PM,10:05 PM,FALSE,TRUE,05/10/21,06:05 PM,06:05 PM,FREE,BUSY
05/11/21,07:10 PM,07:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/11/21,05/11/21,10:10 PM,10:10 PM,FALSE,TRUE,05/11/21,06:10 PM,06:10 PM,FREE,BUSY
05/12/21,12:10 PM,12:10 PM,Orioles at Mets,Citi Field - Flushing,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/12/21,05/12/21,03:10 PM,03:10 PM,FALSE,TRUE,05/12/21,11:10 AM,11:10 AM,FREE,BUSY
05/14/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/14/21,05/14/21,10:05 PM,10:05 PM,FALSE,TRUE,05/14/21,06:05 PM,06:05 PM,FREE,BUSY
05/15/21,07:05 PM,07:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/15/21,05/15/21,10:05 PM,10:05 PM,FALSE,TRUE,05/15/21,06:05 PM,06:05 PM,FREE,BUSY
05/16/21,01:05 PM,01:05 PM,Yankees at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/16/21,05/16/21,04:05 PM,04:05 PM,FALSE,TRUE,05/16/21,12:05 PM,12:05 PM,FREE,BUSY
05/18/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/18/21,05/18/21,10:05 PM,10:05 PM,FALSE,TRUE,05/18/21,06:05 PM,06:05 PM,FREE,BUSY
05/19/21,07:05 PM,07:05 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/19/21,05/19/21,10:05 PM,10:05 PM,FALSE,TRUE,05/19/21,06:05 PM,06:05 PM,FREE,BUSY
05/20/21,12:35 PM,12:35 PM,Rays at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/20/21,05/20/21,03:35 PM,03:35 PM,FALSE,TRUE,05/20/21,11:35 AM,11:35 AM,FREE,BUSY
05/21/21,07:05 PM,07:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/21/21,05/21/21,10:05 PM,10:05 PM,FALSE,TRUE,05/21/21,06:05 PM,06:05 PM,FREE,BUSY
05/22/21,04:05 PM,04:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/22/21,05/22/21,07:05 PM,07:05 PM,FALSE,TRUE,05/22/21,03:05 PM,03:05 PM,FREE,BUSY
05/23/21,01:05 PM,01:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/23/21,05/23/21,04:05 PM,04:05 PM,FALSE,TRUE,05/23/21,12:05 PM,12:05 PM,FREE,BUSY
05/24/21,07:40 PM,07:40 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/24/21,05/24/21,10:40 PM,10:40 PM,FALSE,TRUE,05/24/21,06:40 PM,06:40 PM,FREE,BUSY
05/25/21,07:40 PM,07:40 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/25/21,05/25/21,10:40 PM,10:40 PM,FALSE,TRUE,05/25/21,06:40 PM,06:40 PM,FREE,BUSY
05/26/21,01:10 PM,01:10 PM,Orioles at Twins,Target Field - Minneapolis,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/26/21,05/26/21,04:10 PM,04:10 PM,FALSE,TRUE,05/26/21,12:10 PM,12:10 PM,FREE,BUSY
05/27/21,08:10 PM,08:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/27/21,05/27/21,11:10 PM,11:10 PM,FALSE,TRUE,05/27/21,07:10 PM,07:10 PM,FREE,BUSY
05/29/21,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/29/21,05/29/21,05:10 PM,05:10 PM,FALSE,TRUE,05/29/21,01:10 PM,01:10 PM,FREE,BUSY
05/29/21,,,Orioles at White Sox - Time TBD,Guaranteed Rate Field - Chicago,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/29/21,05/29/21,,,FALSE,TRUE,05/29/21,,,FREE,BUSY
05/30/21,02:10 PM,02:10 PM,Orioles at White Sox,Guaranteed Rate Field - Chicago,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/30/21,05/30/21,05:10 PM,05:10 PM,FALSE,TRUE,05/30/21,01:10 PM,01:10 PM,FREE,BUSY
05/31/21,01:05 PM,01:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN- ESPN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",05/31/21,05/31/21,04:05 PM,04:05 PM,FALSE,TRUE,05/31/21,12:05 PM,12:05 PM,FREE,BUSY
06/01/21,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/01/21,06/01/21,10:05 PM,10:05 PM,FALSE,TRUE,06/01/21,06:05 PM,06:05 PM,FREE,BUSY
06/02/21,07:05 PM,07:05 PM,Twins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/02/21,06/02/21,10:05 PM,10:05 PM,FALSE,TRUE,06/02/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Indians at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/08/21,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/08/21,06/08/21,10:05 PM,10:05 PM,FALSE,TRUE,06/08/21,06:05 PM,06:05 PM,FREE,BUSY
06/09/21,07:05 PM,07:05 PM,Mets at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/09/21,06/09/21,10:05 PM,10:05 PM,FALSE,TRUE,06/09/21,06:05 PM,06:05 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/14/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/14/21,06/14/21,10:10 PM,10:10 PM,FALSE,TRUE,06/14/21,06:10 PM,06:10 PM,FREE,BUSY
06/15/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/15/21,06/15/21,10:10 PM,10:10 PM,FALSE,TRUE,06/15/21,06:10 PM,06:10 PM,FREE,BUSY
06/16/21,07:10 PM,07:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN 2 ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/16/21,06/16/21,10:10 PM,10:10 PM,FALSE,TRUE,06/16/21,06:10 PM,06:10 PM,FREE,BUSY
06/17/21,01:10 PM,01:10 PM,Orioles at Indians,Progressive Field - Cleveland,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 105.7 The Fan- Orioles Radio Network",06/17/21,06/17/21,04:10 PM,04:10 PM,FALSE,TRUE,06/17/21,12:10 PM,12:10 PM,FREE,BUSY
