START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/01/21,02:05 PM,03:05 PM,Royals at Indians,Goodyear Ballpark - Goodyear,"Local Radio: KCSP 610",03/01/21,03/01/21,05:05 PM,06:05 PM,FALSE,TRUE,03/01/21,01:05 PM,02:05 PM,FREE,BUSY
03/02/21,02:05 PM,03:05 PM,Royals at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: KCSP 610",03/02/21,03/02/21,05:05 PM,06:05 PM,FALSE,TRUE,03/02/21,01:05 PM,02:05 PM,FREE,BUSY
03/04/21,07:05 PM,08:05 PM,Royals at Reds,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/04/21,03/04/21,10:05 PM,11:05 PM,FALSE,TRUE,03/04/21,06:05 PM,07:05 PM,FREE,BUSY
03/06/21,02:05 PM,03:05 PM,Royals at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",03/06/21,03/06/21,05:05 PM,06:05 PM,FALSE,TRUE,03/06/21,01:05 PM,02:05 PM,FREE,BUSY
03/07/21,02:10 PM,03:10 PM,Royals at Padres,Peoria Stadium - Peoria,"Local TV: FSKC-HD- MLBN (delay) ----- Local Radio: KCSP 610",03/07/21,03/07/21,05:10 PM,06:10 PM,FALSE,TRUE,03/07/21,01:10 PM,02:10 PM,FREE,BUSY
03/09/21,02:10 PM,03:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local Radio: KWOD 1660",03/09/21,03/09/21,05:10 PM,06:10 PM,FALSE,TRUE,03/09/21,01:10 PM,02:10 PM,FREE,BUSY
03/11/21,02:10 PM,03:10 PM,Royals at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/11/21,03/11/21,05:10 PM,06:10 PM,FALSE,TRUE,03/11/21,01:10 PM,02:10 PM,FREE,BUSY
03/14/21,08:05 PM,09:05 PM,Royals at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN ----- Local Radio: KCSP 610",03/14/21,03/15/21,11:05 PM,12:05 AM,FALSE,TRUE,03/14/21,07:05 PM,08:05 PM,FREE,BUSY
03/17/21,03:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/17/21,03/17/21,06:05 PM,07:05 PM,FALSE,TRUE,03/17/21,02:05 PM,03:05 PM,FREE,BUSY
03/18/21,03:05 PM,04:05 PM,Royals at White Sox,Camelback Ranch - Glendale,"Local Radio: KWOD 1660",03/18/21,03/18/21,06:05 PM,07:05 PM,FALSE,TRUE,03/18/21,02:05 PM,03:05 PM,FREE,BUSY
03/20/21,03:10 PM,04:10 PM,Royals at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KCSP 610",03/20/21,03/20/21,06:10 PM,07:10 PM,FALSE,TRUE,03/20/21,02:10 PM,03:10 PM,FREE,BUSY
03/24/21,03:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: KCSP 610",03/24/21,03/24/21,06:10 PM,07:10 PM,FALSE,TRUE,03/24/21,02:10 PM,03:10 PM,FREE,BUSY
03/26/21,08:05 PM,09:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/26/21,03/27/21,11:05 PM,12:05 AM,FALSE,TRUE,03/26/21,07:05 PM,08:05 PM,FREE,BUSY
03/28/21,03:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KCSP 610",03/28/21,03/28/21,06:10 PM,07:10 PM,FALSE,TRUE,03/28/21,02:10 PM,03:10 PM,FREE,BUSY
04/05/21,03:10 PM,04:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/05/21,04/05/21,06:10 PM,07:10 PM,FALSE,TRUE,04/05/21,02:10 PM,03:10 PM,FREE,BUSY
04/07/21,12:10 PM,01:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/07/21,04/07/21,03:10 PM,04:10 PM,FALSE,TRUE,04/07/21,11:10 AM,12:10 PM,FREE,BUSY
04/08/21,03:10 PM,04:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/08/21,04/08/21,06:10 PM,07:10 PM,FALSE,TRUE,04/08/21,02:10 PM,03:10 PM,FREE,BUSY
04/11/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/11/21,04/11/21,04:10 PM,05:10 PM,FALSE,TRUE,04/11/21,12:10 PM,01:10 PM,FREE,BUSY
04/23/21,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/23/21,04/23/21,09:10 PM,10:10 PM,FALSE,TRUE,04/23/21,05:10 PM,06:10 PM,FREE,BUSY
04/24/21,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/24/21,04/24/21,03:10 PM,04:10 PM,FALSE,TRUE,04/24/21,11:10 AM,12:10 PM,FREE,BUSY
04/25/21,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/25/21,04/25/21,03:10 PM,04:10 PM,FALSE,TRUE,04/25/21,11:10 AM,12:10 PM,FREE,BUSY
04/26/21,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/26/21,04/26/21,03:10 PM,04:10 PM,FALSE,TRUE,04/26/21,11:10 AM,12:10 PM,FREE,BUSY
04/27/21,05:35 PM,06:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/27/21,04/27/21,08:35 PM,09:35 PM,FALSE,TRUE,04/27/21,04:35 PM,05:35 PM,FREE,BUSY
04/28/21,05:35 PM,06:35 PM,Royals at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/28/21,04/28/21,08:35 PM,09:35 PM,FALSE,TRUE,04/28/21,04:35 PM,05:35 PM,FREE,BUSY
04/30/21,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/30/21,04/30/21,10:10 PM,11:10 PM,FALSE,TRUE,04/30/21,06:10 PM,07:10 PM,FREE,BUSY
05/01/21,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/01/21,05/01/21,04:10 PM,05:10 PM,FALSE,TRUE,05/01/21,12:10 PM,01:10 PM,FREE,BUSY
05/02/21,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/02/21,05/02/21,04:10 PM,05:10 PM,FALSE,TRUE,05/02/21,12:10 PM,01:10 PM,FREE,BUSY
05/11/21,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/11/21,05/11/21,09:10 PM,10:10 PM,FALSE,TRUE,05/11/21,05:10 PM,06:10 PM,FREE,BUSY
05/12/21,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/12/21,05/12/21,09:10 PM,10:10 PM,FALSE,TRUE,05/12/21,05:10 PM,06:10 PM,FREE,BUSY
05/13/21,12:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/13/21,05/13/21,03:10 PM,04:10 PM,FALSE,TRUE,05/13/21,11:10 AM,12:10 PM,FREE,BUSY
05/14/21,02:10 PM,03:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",05/14/21,05/14/21,05:10 PM,06:10 PM,FALSE,TRUE,05/14/21,01:10 PM,02:10 PM,FREE,BUSY
05/14/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/14/21,05/14/21,10:10 PM,11:10 PM,FALSE,TRUE,05/14/21,06:10 PM,07:10 PM,FREE,BUSY
05/15/21,06:10 PM,07:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/15/21,05/15/21,09:10 PM,10:10 PM,FALSE,TRUE,05/15/21,05:10 PM,06:10 PM,FREE,BUSY
05/16/21,01:10 PM,02:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/16/21,05/16/21,04:10 PM,05:10 PM,FALSE,TRUE,05/16/21,12:10 PM,01:10 PM,FREE,BUSY
05/25/21,06:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/25/21,05/25/21,09:10 PM,10:10 PM,FALSE,TRUE,05/25/21,05:10 PM,06:10 PM,FREE,BUSY
05/26/21,06:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/26/21,05/26/21,09:10 PM,10:10 PM,FALSE,TRUE,05/26/21,05:10 PM,06:10 PM,FREE,BUSY
05/27/21,02:10 PM,03:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",05/27/21,05/27/21,05:10 PM,06:10 PM,FALSE,TRUE,05/27/21,01:10 PM,02:10 PM,FREE,BUSY
05/28/21,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/28/21,05/28/21,10:10 PM,11:10 PM,FALSE,TRUE,05/28/21,06:10 PM,07:10 PM,FREE,BUSY
05/29/21,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/29/21,05/29/21,04:10 PM,05:10 PM,FALSE,TRUE,05/29/21,12:10 PM,01:10 PM,FREE,BUSY
05/30/21,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/30/21,05/30/21,04:10 PM,05:10 PM,FALSE,TRUE,05/30/21,12:10 PM,01:10 PM,FREE,BUSY
06/07/21,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/07/21,06/08/21,11:38 PM,12:38 AM,FALSE,TRUE,06/07/21,07:38 PM,08:38 PM,FREE,BUSY
06/08/21,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/08/21,06/09/21,11:38 PM,12:38 AM,FALSE,TRUE,06/08/21,07:38 PM,08:38 PM,FREE,BUSY
06/09/21,08:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: ESPN- Bally Sports Kansas City ----- Local Radio: KCSP 610",06/09/21,06/10/21,11:38 PM,12:38 AM,FALSE,TRUE,06/09/21,07:38 PM,08:38 PM,FREE,BUSY
06/10/21,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/10/21,06/11/21,11:40 PM,12:40 AM,FALSE,TRUE,06/10/21,07:40 PM,08:40 PM,FREE,BUSY
06/11/21,08:40 PM,09:40 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/11/21,06/12/21,11:40 PM,12:40 AM,FALSE,TRUE,06/11/21,07:40 PM,08:40 PM,FREE,BUSY
06/12/21,03:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/12/21,06/12/21,06:07 PM,07:07 PM,FALSE,TRUE,06/12/21,02:07 PM,03:07 PM,FREE,BUSY
06/13/21,03:07 PM,04:07 PM,Royals at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/13/21,06/13/21,06:07 PM,07:07 PM,FALSE,TRUE,06/13/21,02:07 PM,03:07 PM,FREE,BUSY
06/22/21,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/22/21,06/22/21,09:05 PM,10:05 PM,FALSE,TRUE,06/22/21,05:05 PM,06:05 PM,FREE,BUSY
06/23/21,06:05 PM,07:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/23/21,06/23/21,09:05 PM,10:05 PM,FALSE,TRUE,06/23/21,05:05 PM,06:05 PM,FREE,BUSY
06/24/21,12:05 PM,01:05 PM,Royals at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",06/24/21,06/24/21,03:05 PM,04:05 PM,FALSE,TRUE,06/24/21,11:05 AM,12:05 PM,FREE,BUSY
06/25/21,07:05 PM,08:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/25/21,06/25/21,10:05 PM,11:05 PM,FALSE,TRUE,06/25/21,06:05 PM,07:05 PM,FREE,BUSY
06/26/21,03:05 PM,04:05 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: FS1 ----- Local Radio: KCSP 610",06/26/21,06/26/21,06:05 PM,07:05 PM,FALSE,TRUE,06/26/21,02:05 PM,03:05 PM,FREE,BUSY
06/27/21,01:35 PM,02:35 PM,Royals at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/27/21,06/27/21,04:35 PM,05:35 PM,FALSE,TRUE,06/27/21,12:35 PM,01:35 PM,FREE,BUSY
06/28/21,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/28/21,06/28/21,09:10 PM,10:10 PM,FALSE,TRUE,06/28/21,05:10 PM,06:10 PM,FREE,BUSY
06/29/21,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/29/21,06/29/21,09:10 PM,10:10 PM,FALSE,TRUE,06/29/21,05:10 PM,06:10 PM,FREE,BUSY
06/30/21,06:10 PM,07:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/30/21,06/30/21,09:10 PM,10:10 PM,FALSE,TRUE,06/30/21,05:10 PM,06:10 PM,FREE,BUSY
07/01/21,12:10 PM,01:10 PM,Royals at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/01/21,07/01/21,03:10 PM,04:10 PM,FALSE,TRUE,07/01/21,11:10 AM,12:10 PM,FREE,BUSY
07/08/21,06:10 PM,07:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/08/21,07/08/21,09:10 PM,10:10 PM,FALSE,TRUE,07/08/21,05:10 PM,06:10 PM,FREE,BUSY
07/09/21,06:10 PM,07:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/09/21,07/09/21,09:10 PM,10:10 PM,FALSE,TRUE,07/09/21,05:10 PM,06:10 PM,FREE,BUSY
07/10/21,05:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/10/21,07/10/21,08:10 PM,09:10 PM,FALSE,TRUE,07/10/21,04:10 PM,05:10 PM,FREE,BUSY
07/20/21,03:10 PM,04:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/20/21,07/20/21,06:10 PM,07:10 PM,FALSE,TRUE,07/20/21,02:10 PM,03:10 PM,FREE,BUSY
07/21/21,01:10 PM,02:10 PM,Royals at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/21/21,07/21/21,04:10 PM,05:10 PM,FALSE,TRUE,07/21/21,12:10 PM,01:10 PM,FREE,BUSY
07/30/21,06:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/30/21,07/30/21,09:07 PM,10:07 PM,FALSE,TRUE,07/30/21,05:07 PM,06:07 PM,FREE,BUSY
07/31/21,02:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",07/31/21,07/31/21,05:07 PM,06:07 PM,FALSE,TRUE,07/31/21,01:07 PM,02:07 PM,FREE,BUSY
08/01/21,12:07 PM,01:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/01/21,08/01/21,03:07 PM,04:07 PM,FALSE,TRUE,08/01/21,11:07 AM,12:07 PM,FREE,BUSY
08/03/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/03/21,08/03/21,10:10 PM,11:10 PM,FALSE,TRUE,08/03/21,06:10 PM,07:10 PM,FREE,BUSY
08/04/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/04/21,08/04/21,10:10 PM,11:10 PM,FALSE,TRUE,08/04/21,06:10 PM,07:10 PM,FREE,BUSY
08/05/21,07:10 PM,08:10 PM,Royals at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/05/21,08/05/21,10:10 PM,11:10 PM,FALSE,TRUE,08/05/21,06:10 PM,07:10 PM,FREE,BUSY
08/06/21,07:15 PM,08:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/06/21,08/06/21,10:15 PM,11:15 PM,FALSE,TRUE,08/06/21,06:15 PM,07:15 PM,FREE,BUSY
08/07/21,06:15 PM,07:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/07/21,08/07/21,09:15 PM,10:15 PM,FALSE,TRUE,08/07/21,05:15 PM,06:15 PM,FREE,BUSY
08/08/21,01:15 PM,02:15 PM,Royals at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/08/21,08/08/21,04:15 PM,05:15 PM,FALSE,TRUE,08/08/21,12:15 PM,01:15 PM,FREE,BUSY
08/20/21,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/20/21,08/20/21,04:20 PM,05:20 PM,FALSE,TRUE,08/20/21,12:20 PM,01:20 PM,FREE,BUSY
08/21/21,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/21/21,08/21/21,04:20 PM,05:20 PM,FALSE,TRUE,08/21/21,12:20 PM,01:20 PM,FREE,BUSY
08/22/21,01:20 PM,02:20 PM,Royals at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/22/21,08/22/21,04:20 PM,05:20 PM,FALSE,TRUE,08/22/21,12:20 PM,01:20 PM,FREE,BUSY
08/23/21,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/23/21,08/23/21,10:10 PM,11:10 PM,FALSE,TRUE,08/23/21,06:10 PM,07:10 PM,FREE,BUSY
08/24/21,07:10 PM,08:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/24/21,08/24/21,10:10 PM,11:10 PM,FALSE,TRUE,08/24/21,06:10 PM,07:10 PM,FREE,BUSY
08/25/21,01:10 PM,02:10 PM,Royals at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: KCSP 610",08/25/21,08/25/21,04:10 PM,05:10 PM,FALSE,TRUE,08/25/21,12:10 PM,01:10 PM,FREE,BUSY
08/26/21,09:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/27/21,08/27/21,12:10 AM,01:10 AM,FALSE,TRUE,08/26/21,08:10 PM,09:10 PM,FREE,BUSY
08/27/21,09:10 PM,10:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/28/21,08/28/21,12:10 AM,01:10 AM,FALSE,TRUE,08/27/21,08:10 PM,09:10 PM,FREE,BUSY
08/28/21,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/28/21,08/28/21,06:10 PM,07:10 PM,FALSE,TRUE,08/28/21,02:10 PM,03:10 PM,FREE,BUSY
08/29/21,03:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",08/29/21,08/29/21,06:10 PM,07:10 PM,FALSE,TRUE,08/29/21,02:10 PM,03:10 PM,FREE,BUSY
09/06/21,12:05 PM,01:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/06/21,09/06/21,03:05 PM,04:05 PM,FALSE,TRUE,09/06/21,11:05 AM,12:05 PM,FREE,BUSY
09/07/21,06:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/07/21,09/07/21,09:05 PM,10:05 PM,FALSE,TRUE,09/07/21,05:05 PM,06:05 PM,FREE,BUSY
09/08/21,06:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/08/21,09/08/21,09:05 PM,10:05 PM,FALSE,TRUE,09/08/21,05:05 PM,06:05 PM,FREE,BUSY
09/09/21,06:05 PM,07:05 PM,Royals at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/09/21,09/09/21,09:05 PM,10:05 PM,FALSE,TRUE,09/09/21,05:05 PM,06:05 PM,FREE,BUSY
09/10/21,07:10 PM,08:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610- TICO-ES",09/10/21,09/10/21,10:10 PM,11:10 PM,FALSE,TRUE,09/10/21,06:10 PM,07:10 PM,FREE,BUSY
09/11/21,06:10 PM,07:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/11/21,09/11/21,09:10 PM,10:10 PM,FALSE,TRUE,09/11/21,05:10 PM,06:10 PM,FREE,BUSY
09/12/21,01:10 PM,02:10 PM,Royals at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/12/21,09/12/21,04:10 PM,05:10 PM,FALSE,TRUE,09/12/21,12:10 PM,01:10 PM,FREE,BUSY
09/20/21,03:10 PM,04:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/20/21,09/20/21,06:10 PM,07:10 PM,FALSE,TRUE,09/20/21,02:10 PM,03:10 PM,FREE,BUSY
09/20/21,,,Royals at Indians - Time TBD,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/20/21,09/20/21,,,FALSE,TRUE,09/20/21,,,FREE,BUSY
09/21/21,05:10 PM,06:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/21/21,09/21/21,08:10 PM,09:10 PM,FALSE,TRUE,09/21/21,04:10 PM,05:10 PM,FREE,BUSY
09/24/21,06:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/24/21,09/24/21,09:10 PM,10:10 PM,FALSE,TRUE,09/24/21,05:10 PM,06:10 PM,FREE,BUSY
09/25/21,05:10 PM,06:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/25/21,09/25/21,08:10 PM,09:10 PM,FALSE,TRUE,09/25/21,04:10 PM,05:10 PM,FREE,BUSY
09/26/21,11:10 AM,12:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/26/21,09/26/21,02:10 PM,03:10 PM,FALSE,TRUE,09/26/21,10:10 AM,11:10 AM,FREE,BUSY
09/27/21,12:10 PM,01:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",09/27/21,09/27/21,03:10 PM,04:10 PM,FALSE,TRUE,09/27/21,11:10 AM,12:10 PM,FREE,BUSY
03/18/22,03:05 PM,04:05 PM,Royals at Rangers,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/18/22,03/18/22,06:05 PM,07:05 PM,FALSE,TRUE,03/18/22,02:05 PM,03:05 PM,FREE,BUSY
03/21/22,03:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",03/21/22,03/21/22,06:10 PM,07:10 PM,FALSE,TRUE,03/21/22,02:10 PM,03:10 PM,FREE,BUSY
03/23/22,03:10 PM,04:10 PM,Royals at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KWOD 1660",03/23/22,03/23/22,06:10 PM,07:10 PM,FALSE,TRUE,03/23/22,02:10 PM,03:10 PM,FREE,BUSY
03/27/22,03:05 PM,04:05 PM,Royals at Cubs,Sloan Park - Mesa,"Local Radio: KCSP 610",03/27/22,03/27/22,06:05 PM,07:05 PM,FALSE,TRUE,03/27/22,02:05 PM,03:05 PM,FREE,BUSY
