START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/02/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/02/20,01/02/20,01:00 PM,03:00 PM,FALSE,TRUE,01/02/20,09:00 AM,11:00 AM,FREE,BUSY
01/03/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/03/20,01/03/20,01:00 PM,03:00 PM,FALSE,TRUE,01/03/20,09:00 AM,11:00 AM,FREE,BUSY
01/04/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/04/20,01/04/20,01:00 PM,03:00 PM,FALSE,TRUE,01/04/20,09:00 AM,11:00 AM,FREE,BUSY
01/06/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/06/20,01/06/20,01:00 PM,03:00 PM,FALSE,TRUE,01/06/20,09:00 AM,11:00 AM,FREE,BUSY
01/07/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/07/20,01/07/20,01:00 PM,03:00 PM,FALSE,TRUE,01/07/20,09:00 AM,11:00 AM,FREE,BUSY
01/08/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/08/20,01/08/20,01:00 PM,03:00 PM,FALSE,TRUE,01/08/20,09:00 AM,11:00 AM,FREE,BUSY
01/09/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/09/20,01/09/20,01:00 PM,03:00 PM,FALSE,TRUE,01/09/20,09:00 AM,11:00 AM,FREE,BUSY
01/10/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/10/20,01/10/20,01:00 PM,03:00 PM,FALSE,TRUE,01/10/20,09:00 AM,11:00 AM,FREE,BUSY
01/11/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/11/20,01/11/20,01:00 PM,03:00 PM,FALSE,TRUE,01/11/20,09:00 AM,11:00 AM,FREE,BUSY
01/13/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/13/20,01/13/20,01:00 PM,03:00 PM,FALSE,TRUE,01/13/20,09:00 AM,11:00 AM,FREE,BUSY
01/14/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/14/20,01/14/20,01:00 PM,03:00 PM,FALSE,TRUE,01/14/20,09:00 AM,11:00 AM,FREE,BUSY
01/15/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/15/20,01/15/20,01:00 PM,03:00 PM,FALSE,TRUE,01/15/20,09:00 AM,11:00 AM,FREE,BUSY
01/16/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/16/20,01/16/20,01:00 PM,03:00 PM,FALSE,TRUE,01/16/20,09:00 AM,11:00 AM,FREE,BUSY
01/17/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/17/20,01/17/20,01:00 PM,03:00 PM,FALSE,TRUE,01/17/20,09:00 AM,11:00 AM,FREE,BUSY
01/18/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/18/20,01/18/20,01:00 PM,03:00 PM,FALSE,TRUE,01/18/20,09:00 AM,11:00 AM,FREE,BUSY
01/20/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/20/20,01/20/20,01:00 PM,03:00 PM,FALSE,TRUE,01/20/20,09:00 AM,11:00 AM,FREE,BUSY
01/21/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/21/20,01/21/20,01:00 PM,03:00 PM,FALSE,TRUE,01/21/20,09:00 AM,11:00 AM,FREE,BUSY
01/22/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/22/20,01/22/20,01:00 PM,03:00 PM,FALSE,TRUE,01/22/20,09:00 AM,11:00 AM,FREE,BUSY
01/23/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/23/20,01/23/20,01:00 PM,03:00 PM,FALSE,TRUE,01/23/20,09:00 AM,11:00 AM,FREE,BUSY
01/24/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/24/20,01/24/20,01:00 PM,03:00 PM,FALSE,TRUE,01/24/20,09:00 AM,11:00 AM,FREE,BUSY
01/24/20,08:33 PM,10:33 PM,2020 Rockies Fest Entry,Coors Field - Denver,"",01/24/20,01/25/20,11:33 PM,01:33 AM,FALSE,TRUE,01/24/20,07:33 PM,09:33 PM,FREE,BUSY
01/24/20,08:33 PM,10:33 PM,2020 Rockies Fest Autograph Session,Coors Field - Denver,"",01/24/20,01/25/20,11:33 PM,01:33 AM,FALSE,TRUE,01/24/20,07:33 PM,09:33 PM,FREE,BUSY
01/25/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/25/20,01/25/20,01:00 PM,03:00 PM,FALSE,TRUE,01/25/20,09:00 AM,11:00 AM,FREE,BUSY
01/27/20,10:00 AM,12:00 PM,Coors Field Stadium Tours,Coors Field - Denver,"",01/27/20,01/27/20,01:00 PM,03:00 PM,FALSE,TRUE,01/27/20,09:00 AM,11:00 AM,FREE,BUSY
