START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,Tigertown - Lakeland,"",02/17/21,02/17/21,01:33 AM,01:33 AM,FALSE,TRUE,02/16/21,09:33 PM,09:33 PM,FREE,BUSY
02/21/21,10:33 PM,10:33 PM,First Full Squad Workout,Tigertown - Lakeland,"",02/22/21,02/22/21,01:33 AM,01:33 AM,FALSE,TRUE,02/21/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 97.1 The Ticket",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 97.1 The Ticket",03/07/21,03/07/21,04:05 PM,04:05 PM,FALSE,TRUE,03/07/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,10:33 PM,10:33 PM,Test Event One,Comerica Park - Detroit,"",03/14/21,03/14/21,01:33 AM,01:33 AM,FALSE,TRUE,03/13/21,09:33 PM,09:33 PM,FREE,BUSY
03/13/21,10:33 PM,10:33 PM,Test Event Two,Comerica Park - Detroit,"",03/14/21,03/14/21,01:33 AM,01:33 AM,FALSE,TRUE,03/13/21,09:33 PM,09:33 PM,FREE,BUSY
03/14/21,01:05 PM,01:05 PM,Orioles at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",03/14/21,03/14/21,04:05 PM,04:05 PM,FALSE,TRUE,03/14/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/19/21,01:05 PM,01:05 PM,Blue Jays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/19/21,03/19/21,04:05 PM,04:05 PM,FALSE,TRUE,03/19/21,12:05 PM,12:05 PM,FREE,BUSY
03/20/21,01:05 PM,01:05 PM,Pirates at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 97.1 The Ticket",03/20/21,03/20/21,04:05 PM,04:05 PM,FALSE,TRUE,03/20/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:05 PM,01:05 PM,Yankees at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/23/21,03/23/21,04:05 PM,04:05 PM,FALSE,TRUE,03/23/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:00 PM,01:00 PM,Test Event - Parking,Comerica Park - Detroit,"",03/24/21,03/24/21,04:00 PM,04:00 PM,FALSE,TRUE,03/24/21,12:00 PM,12:00 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local TV: Bally Sports Detroit ----- Local Radio: WXYT 1270",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/27/21,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WXYT 1270",03/27/21,03/27/21,04:05 PM,04:05 PM,FALSE,TRUE,03/27/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,12:35 PM,12:35 PM,Rays at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"",03/30/21,03/30/21,03:35 PM,03:35 PM,FALSE,TRUE,03/30/21,11:35 AM,11:35 AM,FREE,BUSY
03/31/21,01:00 PM,01:00 PM,Opening Day TEST,Comerica Park - Detroit,"",03/31/21,03/31/21,04:00 PM,04:00 PM,FALSE,TRUE,03/31/21,12:00 PM,12:00 PM,FREE,BUSY
04/01/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/01/21,04/01/21,04:10 PM,04:10 PM,FALSE,TRUE,04/01/21,12:10 PM,12:10 PM,FREE,BUSY
04/03/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/03/21,04/03/21,04:10 PM,04:10 PM,FALSE,TRUE,04/03/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/05/21,04/05/21,04:10 PM,04:10 PM,FALSE,TRUE,04/05/21,12:10 PM,12:10 PM,FREE,BUSY
04/06/21,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/06/21,04/06/21,04:10 PM,04:10 PM,FALSE,TRUE,04/06/21,12:10 PM,12:10 PM,FREE,BUSY
04/07/21,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/07/21,04/07/21,04:10 PM,04:10 PM,FALSE,TRUE,04/07/21,12:10 PM,12:10 PM,FREE,BUSY
04/21/21,02:10 PM,02:10 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/21/21,04/21/21,05:10 PM,05:10 PM,FALSE,TRUE,04/21/21,01:10 PM,01:10 PM,FREE,BUSY
04/21/21,06:40 PM,06:40 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/21/21,04/21/21,09:40 PM,09:40 PM,FALSE,TRUE,04/21/21,05:40 PM,05:40 PM,FREE,BUSY
04/22/21,01:10 PM,01:10 PM,Pirates at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/22/21,04/22/21,04:10 PM,04:10 PM,FALSE,TRUE,04/22/21,12:10 PM,12:10 PM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,01:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/24/21,04/24/21,04:10 PM,04:10 PM,FALSE,TRUE,04/24/21,12:10 PM,12:10 PM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/26/21,01:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",04/26/21,04/26/21,04:10 PM,04:10 PM,FALSE,TRUE,04/26/21,12:10 PM,12:10 PM,FREE,BUSY
05/07/21,07:10 PM,07:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/07/21,05/07/21,10:10 PM,10:10 PM,FALSE,TRUE,05/07/21,06:10 PM,06:10 PM,FREE,BUSY
05/08/21,04:10 PM,04:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/08/21,05/08/21,07:10 PM,07:10 PM,FALSE,TRUE,05/08/21,03:10 PM,03:10 PM,FREE,BUSY
05/11/21,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/11/21,05/11/21,10:10 PM,10:10 PM,FALSE,TRUE,05/11/21,06:10 PM,06:10 PM,FREE,BUSY
05/12/21,07:10 PM,07:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/12/21,05/12/21,10:10 PM,10:10 PM,FALSE,TRUE,05/12/21,06:10 PM,06:10 PM,FREE,BUSY
05/13/21,01:10 PM,01:10 PM,Royals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/13/21,05/13/21,04:10 PM,04:10 PM,FALSE,TRUE,05/13/21,12:10 PM,12:10 PM,FREE,BUSY
05/14/21,07:10 PM,07:10 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/14/21,05/14/21,10:10 PM,10:10 PM,FALSE,TRUE,05/14/21,06:10 PM,06:10 PM,FREE,BUSY
05/15/21,04:10 PM,04:10 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/15/21,05/15/21,07:10 PM,07:10 PM,FALSE,TRUE,05/15/21,03:10 PM,03:10 PM,FREE,BUSY
05/16/21,01:10 PM,01:10 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/16/21,05/16/21,04:10 PM,04:10 PM,FALSE,TRUE,05/16/21,12:10 PM,12:10 PM,FREE,BUSY
05/23/21,01:00 PM,01:00 PM,Test Event Three,Comerica Park - Detroit,"",05/23/21,05/23/21,04:00 PM,04:00 PM,FALSE,TRUE,05/23/21,12:00 PM,12:00 PM,FREE,BUSY
05/24/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/24/21,05/24/21,10:10 PM,10:10 PM,FALSE,TRUE,05/24/21,06:10 PM,06:10 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/27/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/27/21,05/27/21,04:10 PM,04:10 PM,FALSE,TRUE,05/27/21,12:10 PM,12:10 PM,FREE,BUSY
05/28/21,07:10 PM,07:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",05/28/21,05/28/21,10:10 PM,10:10 PM,FALSE,TRUE,05/28/21,06:10 PM,06:10 PM,FREE,BUSY
05/29/21,04:10 PM,04:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/29/21,05/29/21,07:10 PM,07:10 PM,FALSE,TRUE,05/29/21,03:10 PM,03:10 PM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Yankees at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
06/08/21,07:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/08/21,06/08/21,10:10 PM,10:10 PM,FALSE,TRUE,06/08/21,06:10 PM,06:10 PM,FREE,BUSY
06/09/21,07:10 PM,07:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/09/21,06/09/21,10:10 PM,10:10 PM,FALSE,TRUE,06/09/21,06:10 PM,06:10 PM,FREE,BUSY
06/10/21,01:10 PM,01:10 PM,Mariners at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/10/21,06/10/21,04:10 PM,04:10 PM,FALSE,TRUE,06/10/21,12:10 PM,12:10 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/22/21,07:10 PM,07:10 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/22/21,06/22/21,10:10 PM,10:10 PM,FALSE,TRUE,06/22/21,06:10 PM,06:10 PM,FREE,BUSY
06/23/21,01:10 PM,01:10 PM,Cardinals at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/23/21,06/23/21,04:10 PM,04:10 PM,FALSE,TRUE,06/23/21,12:10 PM,12:10 PM,FREE,BUSY
06/24/21,07:10 PM,07:10 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/24/21,06/24/21,10:10 PM,10:10 PM,FALSE,TRUE,06/24/21,06:10 PM,06:10 PM,FREE,BUSY
06/26/21,01:10 PM,01:10 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/26/21,06/26/21,04:10 PM,04:10 PM,FALSE,TRUE,06/26/21,12:10 PM,12:10 PM,FREE,BUSY
06/26/21,06:10 PM,06:10 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/26/21,06/26/21,09:10 PM,09:10 PM,FALSE,TRUE,06/26/21,05:10 PM,05:10 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Astros at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
07/02/21,07:10 PM,07:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/02/21,07/02/21,10:10 PM,10:10 PM,FALSE,TRUE,07/02/21,06:10 PM,06:10 PM,FREE,BUSY
07/03/21,04:10 PM,04:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/03/21,07/03/21,07:10 PM,07:10 PM,FALSE,TRUE,07/03/21,03:10 PM,03:10 PM,FREE,BUSY
07/04/21,01:10 PM,01:10 PM,White Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/04/21,07/04/21,04:10 PM,04:10 PM,FALSE,TRUE,07/04/21,12:10 PM,12:10 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/17/21,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",07/17/21,07/17/21,04:10 PM,04:10 PM,FALSE,TRUE,07/17/21,12:10 PM,12:10 PM,FREE,BUSY
07/17/21,06:10 PM,06:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/17/21,07/17/21,09:10 PM,09:10 PM,FALSE,TRUE,07/17/21,05:10 PM,05:10 PM,FREE,BUSY
07/18/21,01:10 PM,01:10 PM,Twins at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/18/21,07/18/21,04:10 PM,04:10 PM,FALSE,TRUE,07/18/21,12:10 PM,12:10 PM,FREE,BUSY
07/19/21,07:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/19/21,07/19/21,10:10 PM,10:10 PM,FALSE,TRUE,07/19/21,06:10 PM,06:10 PM,FREE,BUSY
07/20/21,07:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/20/21,07/20/21,10:10 PM,10:10 PM,FALSE,TRUE,07/20/21,06:10 PM,06:10 PM,FREE,BUSY
07/21/21,07:10 PM,07:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/21/21,07/21/21,10:10 PM,10:10 PM,FALSE,TRUE,07/21/21,06:10 PM,06:10 PM,FREE,BUSY
07/22/21,01:10 PM,01:10 PM,Rangers at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",07/22/21,07/22/21,04:10 PM,04:10 PM,FALSE,TRUE,07/22/21,12:10 PM,12:10 PM,FREE,BUSY
07/29/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/29/21,07/29/21,10:10 PM,10:10 PM,FALSE,TRUE,07/29/21,06:10 PM,06:10 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,01:10 PM,01:10 PM,Orioles at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/01/21,08/01/21,04:10 PM,04:10 PM,FALSE,TRUE,08/01/21,12:10 PM,12:10 PM,FREE,BUSY
08/03/21,07:10 PM,07:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",08/03/21,08/03/21,10:10 PM,10:10 PM,FALSE,TRUE,08/03/21,06:10 PM,06:10 PM,FREE,BUSY
08/04/21,07:10 PM,07:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/04/21,08/04/21,10:10 PM,10:10 PM,FALSE,TRUE,08/04/21,06:10 PM,06:10 PM,FREE,BUSY
08/05/21,01:10 PM,01:10 PM,Red Sox at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit- MLBN (out-of-market only) ----- Local Radio: 97.1 The Ticket",08/05/21,08/05/21,04:10 PM,04:10 PM,FALSE,TRUE,08/05/21,12:10 PM,12:10 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,GNR Test 2,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,HM Test 1,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,GNR Test 3,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,HM Test 2,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,GNR Test 1,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/05/21,02:00 PM,02:00 PM,HM Test 3,Comerica Park - Detroit,"",08/05/21,08/05/21,05:00 PM,05:00 PM,FALSE,TRUE,08/05/21,01:00 PM,01:00 PM,FREE,BUSY
08/08/21,06:00 PM,06:00 PM,Guns N' Roses,Comerica Park - Detroit,"",08/08/21,08/08/21,09:00 PM,09:00 PM,FALSE,TRUE,08/08/21,05:00 PM,05:00 PM,FREE,BUSY
08/08/21,06:00 PM,06:00 PM,Guns N' Roses PARKING,Comerica Park - Detroit,"",08/08/21,08/08/21,09:00 PM,09:00 PM,FALSE,TRUE,08/08/21,05:00 PM,05:00 PM,FREE,BUSY
08/08/21,06:00 PM,06:00 PM,Guns N' Roses PLATINUM,Comerica Park - Detroit,"",08/08/21,08/08/21,09:00 PM,09:00 PM,FALSE,TRUE,08/08/21,05:00 PM,05:00 PM,FREE,BUSY
08/08/21,06:00 PM,06:00 PM,Guns N' Roses SUITES,Comerica Park - Detroit,"",08/08/21,08/08/21,09:00 PM,09:00 PM,FALSE,TRUE,08/08/21,05:00 PM,05:00 PM,FREE,BUSY
08/10/21,05:30 PM,05:30 PM,Hella Mega Tour PARKING,Comerica Park - Detroit,"",08/10/21,08/10/21,08:30 PM,08:30 PM,FALSE,TRUE,08/10/21,04:30 PM,04:30 PM,FREE,BUSY
08/10/21,05:30 PM,05:30 PM,Hella Mega Tour PLATINUM,Comerica Park - Detroit,"",08/10/21,08/10/21,08:30 PM,08:30 PM,FALSE,TRUE,08/10/21,04:30 PM,04:30 PM,FREE,BUSY
08/10/21,05:30 PM,05:30 PM,Hella Mega Tour,Comerica Park - Detroit,"",08/10/21,08/10/21,08:30 PM,08:30 PM,FALSE,TRUE,08/10/21,04:30 PM,04:30 PM,FREE,BUSY
08/10/21,05:30 PM,05:30 PM,Hella Mega Tour SUITES,Comerica Park - Detroit,"",08/10/21,08/10/21,08:30 PM,08:30 PM,FALSE,TRUE,08/10/21,04:30 PM,04:30 PM,FREE,BUSY
08/13/21,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",08/13/21,08/13/21,10:10 PM,10:10 PM,FALSE,TRUE,08/13/21,06:10 PM,06:10 PM,FREE,BUSY
08/14/21,06:10 PM,06:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/14/21,08/14/21,09:10 PM,09:10 PM,FALSE,TRUE,08/14/21,05:10 PM,05:10 PM,FREE,BUSY
08/15/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/15/21,08/15/21,04:10 PM,04:10 PM,FALSE,TRUE,08/15/21,12:10 PM,12:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/19/21,01:10 PM,01:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: 97.1 The Ticket",08/19/21,08/19/21,04:10 PM,04:10 PM,FALSE,TRUE,08/19/21,12:10 PM,12:10 PM,FREE,BUSY
08/27/21,07:10 PM,07:10 PM,Blue Jays at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Detroit ----- Local Radio: WWJ 950",08/27/21,08/27/21,10:10 PM,10:10 PM,FALSE,TRUE,08/27/21,06:10 PM,06:10 PM,FREE,BUSY
