START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: 680 AM/93.7 FM The Fan- Braves Radio Network",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/04/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/04/21,03/04/21,04:05 PM,04:05 PM,FALSE,TRUE,03/04/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/12/21,03/12/21,04:05 PM,04:05 PM,FALSE,TRUE,03/12/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WFOM 1230/106.3 FM",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/17/21,06:05 PM,06:05 PM,Braves at Orioles,Ed Smith Stadium - Sarasota,"Local Radio: WFOM 1230/106.3 FM",03/17/21,03/17/21,09:05 PM,09:05 PM,FALSE,TRUE,03/17/21,05:05 PM,05:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WCNN 680/WYAY 106.7",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports Southeast- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Braves at Pirates,LECOM Park - Bradenton,"Local TV: MLBN ----- Local Radio: WFOM 1230/106.3 FM",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/26/21,06:05 PM,06:05 PM,Braves at Twins,Hammond Stadium - Fort Myers,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/26/21,03/26/21,09:05 PM,09:05 PM,FALSE,TRUE,03/26/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports South- MLBN (delay) ----- Local Radio: WCNN 680/WYAY 106.7",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/30/21,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: MLBN (delay) ----- Local Radio: WFOM 1230/106.3 FM",03/30/21,03/30/21,04:05 PM,04:05 PM,FALSE,TRUE,03/30/21,12:05 PM,12:05 PM,FREE,BUSY
04/01/21,03:05 PM,03:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",04/01/21,04/01/21,06:05 PM,06:05 PM,FALSE,TRUE,04/01/21,02:05 PM,02:05 PM,FREE,BUSY
04/03/21,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- FS1 ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/03/21,04/03/21,07:05 PM,07:05 PM,FALSE,TRUE,04/03/21,03:05 PM,03:05 PM,FREE,BUSY
04/04/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/04/21,04/04/21,04:05 PM,04:05 PM,FALSE,TRUE,04/04/21,12:05 PM,12:05 PM,FREE,BUSY
04/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/06/21,04/06/21,07:05 PM,07:05 PM,FALSE,TRUE,04/06/21,03:05 PM,03:05 PM,FREE,BUSY
04/07/21,12:05 PM,12:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,03:05 PM,03:05 PM,FALSE,TRUE,04/07/21,11:05 AM,11:05 AM,FREE,BUSY
04/07/21,,,Braves at Nationals - Time TBD,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/07/21,04/07/21,,,FALSE,TRUE,04/07/21,,,FREE,BUSY
04/16/21,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/16/21,04/16/21,05:20 PM,05:20 PM,FALSE,TRUE,04/16/21,01:20 PM,01:20 PM,FREE,BUSY
04/17/21,02:20 PM,02:20 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/17/21,04/17/21,05:20 PM,05:20 PM,FALSE,TRUE,04/17/21,01:20 PM,01:20 PM,FREE,BUSY
04/18/21,07:08 PM,07:08 PM,Braves at Cubs,Wrigley Field - Chicago,"Local TV: ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/18/21,04/18/21,10:08 PM,10:08 PM,FALSE,TRUE,04/18/21,06:08 PM,06:08 PM,FREE,BUSY
04/20/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/20/21,04/20/21,09:35 PM,09:35 PM,FALSE,TRUE,04/20/21,05:35 PM,05:35 PM,FREE,BUSY
04/21/21,06:35 PM,06:35 PM,Braves at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/21/21,04/21/21,09:35 PM,09:35 PM,FALSE,TRUE,04/21/21,05:35 PM,05:35 PM,FREE,BUSY
04/30/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",04/30/21,04/30/21,10:37 PM,10:37 PM,FALSE,TRUE,04/30/21,06:37 PM,06:37 PM,FREE,BUSY
05/01/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/01/21,05/01/21,10:37 PM,10:37 PM,FALSE,TRUE,05/01/21,06:37 PM,06:37 PM,FREE,BUSY
05/02/21,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/02/21,05/02/21,04:07 PM,04:07 PM,FALSE,TRUE,05/02/21,12:07 PM,12:07 PM,FREE,BUSY
05/04/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/04/21,05/04/21,10:05 PM,10:05 PM,FALSE,TRUE,05/04/21,06:05 PM,06:05 PM,FREE,BUSY
05/05/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/05/21,05/05/21,10:05 PM,10:05 PM,FALSE,TRUE,05/05/21,06:05 PM,06:05 PM,FREE,BUSY
05/06/21,04:05 PM,04:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: YouTube ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/06/21,05/06/21,07:05 PM,07:05 PM,FALSE,TRUE,05/06/21,03:05 PM,03:05 PM,FREE,BUSY
05/14/21,08:10 PM,08:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/14/21,05/14/21,11:10 PM,11:10 PM,FALSE,TRUE,05/14/21,07:10 PM,07:10 PM,FREE,BUSY
05/15/21,07:10 PM,07:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/15/21,05/15/21,10:10 PM,10:10 PM,FALSE,TRUE,05/15/21,06:10 PM,06:10 PM,FREE,BUSY
05/16/21,02:10 PM,02:10 PM,Braves at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/16/21,05/16/21,05:10 PM,05:10 PM,FALSE,TRUE,05/16/21,01:10 PM,01:10 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network- La Mejor 1600/1460/1130 AM",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/29/21,07:15 PM,07:15 PM,Braves at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",05/29/21,05/29/21,10:15 PM,10:15 PM,FALSE,TRUE,05/29/21,06:15 PM,06:15 PM,FREE,BUSY
06/08/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/08/21,06/08/21,10:05 PM,10:05 PM,FALSE,TRUE,06/08/21,06:05 PM,06:05 PM,FREE,BUSY
06/09/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/09/21,06/09/21,10:05 PM,10:05 PM,FALSE,TRUE,06/09/21,06:05 PM,06:05 PM,FREE,BUSY
06/10/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/10/21,06/10/21,04:05 PM,04:05 PM,FALSE,TRUE,06/10/21,12:05 PM,12:05 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/21/21,05:10 PM,05:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/21/21,06/21/21,08:10 PM,08:10 PM,FALSE,TRUE,06/21/21,04:10 PM,04:10 PM,FREE,BUSY
06/21/21,,,Braves at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/21/21,06/21/21,,,FALSE,TRUE,06/21/21,,,FREE,BUSY
06/22/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/22/21,06/22/21,10:10 PM,10:10 PM,FALSE,TRUE,06/22/21,06:10 PM,06:10 PM,FREE,BUSY
06/23/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/23/21,06/23/21,10:10 PM,10:10 PM,FALSE,TRUE,06/23/21,06:10 PM,06:10 PM,FREE,BUSY
06/24/21,07:10 PM,07:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/24/21,06/24/21,10:10 PM,10:10 PM,FALSE,TRUE,06/24/21,06:10 PM,06:10 PM,FREE,BUSY
06/25/21,07:10 PM,07:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/25/21,06/25/21,10:10 PM,10:10 PM,FALSE,TRUE,06/25/21,06:10 PM,06:10 PM,FREE,BUSY
06/26/21,04:10 PM,04:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/26/21,06/26/21,07:10 PM,07:10 PM,FALSE,TRUE,06/26/21,03:10 PM,03:10 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Braves at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
07/05/21,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/05/21,07/05/21,10:05 PM,10:05 PM,FALSE,TRUE,07/05/21,06:05 PM,06:05 PM,FREE,BUSY
07/06/21,07:05 PM,07:05 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/06/21,07/06/21,10:05 PM,10:05 PM,FALSE,TRUE,07/06/21,06:05 PM,06:05 PM,FREE,BUSY
07/07/21,12:35 PM,12:35 PM,Braves at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/07/21,07/07/21,03:35 PM,03:35 PM,FALSE,TRUE,07/07/21,11:35 AM,11:35 AM,FREE,BUSY
07/09/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/09/21,07/09/21,10:10 PM,10:10 PM,FALSE,TRUE,07/09/21,06:10 PM,06:10 PM,FREE,BUSY
07/10/21,04:10 PM,04:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/10/21,07/10/21,07:10 PM,07:10 PM,FALSE,TRUE,07/10/21,03:10 PM,03:10 PM,FREE,BUSY
07/11/21,01:10 PM,01:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/11/21,07/11/21,04:10 PM,04:10 PM,FALSE,TRUE,07/11/21,12:10 PM,12:10 PM,FREE,BUSY
07/22/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/22/21,07/22/21,10:05 PM,10:05 PM,FALSE,TRUE,07/22/21,06:05 PM,06:05 PM,FREE,BUSY
07/23/21,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/23/21,07/23/21,10:05 PM,10:05 PM,FALSE,TRUE,07/23/21,06:05 PM,06:05 PM,FREE,BUSY
07/24/21,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/24/21,07/24/21,09:05 PM,09:05 PM,FALSE,TRUE,07/24/21,05:05 PM,05:05 PM,FREE,BUSY
07/25/21,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/25/21,07/25/21,04:05 PM,04:05 PM,FALSE,TRUE,07/25/21,12:05 PM,12:05 PM,FREE,BUSY
07/26/21,05:10 PM,05:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/26/21,07/26/21,08:10 PM,08:10 PM,FALSE,TRUE,07/26/21,04:10 PM,04:10 PM,FREE,BUSY
07/26/21,,,Braves at Mets - Time TBD,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/26/21,07/26/21,,,FALSE,TRUE,07/26/21,,,FREE,BUSY
07/27/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/27/21,07/27/21,10:10 PM,10:10 PM,FALSE,TRUE,07/27/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,07:10 PM,07:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/28/21,07/28/21,10:10 PM,10:10 PM,FALSE,TRUE,07/28/21,06:10 PM,06:10 PM,FREE,BUSY
07/29/21,12:10 PM,12:10 PM,Braves at Mets,Citi Field - Flushing,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",07/29/21,07/29/21,03:10 PM,03:10 PM,FALSE,TRUE,07/29/21,11:10 AM,11:10 AM,FREE,BUSY
08/03/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/03/21,08/03/21,11:15 PM,11:15 PM,FALSE,TRUE,08/03/21,07:15 PM,07:15 PM,FREE,BUSY
08/04/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/04/21,08/04/21,11:15 PM,11:15 PM,FALSE,TRUE,08/04/21,07:15 PM,07:15 PM,FREE,BUSY
08/05/21,08:15 PM,08:15 PM,Braves at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports South- ESPN ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/05/21,08/05/21,11:15 PM,11:15 PM,FALSE,TRUE,08/05/21,07:15 PM,07:15 PM,FREE,BUSY
08/13/21,07:05 PM,07:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/13/21,08/13/21,10:05 PM,10:05 PM,FALSE,TRUE,08/13/21,06:05 PM,06:05 PM,FREE,BUSY
08/14/21,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/14/21,08/14/21,09:05 PM,09:05 PM,FALSE,TRUE,08/14/21,05:05 PM,05:05 PM,FREE,BUSY
08/15/21,01:05 PM,01:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/15/21,08/15/21,04:05 PM,04:05 PM,FALSE,TRUE,08/15/21,12:05 PM,12:05 PM,FREE,BUSY
08/16/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/16/21,08/16/21,10:10 PM,10:10 PM,FALSE,TRUE,08/16/21,06:10 PM,06:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Braves at Marlins,loanDepot park - Miami,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/20/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/20/21,08/20/21,10:05 PM,10:05 PM,FALSE,TRUE,08/20/21,06:05 PM,06:05 PM,FREE,BUSY
08/21/21,07:05 PM,07:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/21/21,08/21/21,10:05 PM,10:05 PM,FALSE,TRUE,08/21/21,06:05 PM,06:05 PM,FREE,BUSY
08/22/21,01:05 PM,01:05 PM,Braves at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/22/21,08/22/21,04:05 PM,04:05 PM,FALSE,TRUE,08/22/21,12:05 PM,12:05 PM,FREE,BUSY
08/30/21,10:10 PM,10:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports South- ESPN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",08/31/21,08/31/21,01:10 AM,01:10 AM,FALSE,TRUE,08/30/21,09:10 PM,09:10 PM,FREE,BUSY
08/31/21,10:10 PM,10:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports South ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/01/21,09/01/21,01:10 AM,01:10 AM,FALSE,TRUE,08/31/21,09:10 PM,09:10 PM,FREE,BUSY
09/01/21,10:10 PM,10:10 PM,Braves at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports South- MLBN (out-of-market only) ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/02/21,09/02/21,01:10 AM,01:10 AM,FALSE,TRUE,09/01/21,09:10 PM,09:10 PM,FREE,BUSY
09/02/21,08:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/02/21,09/02/21,11:40 PM,11:40 PM,FALSE,TRUE,09/02/21,07:40 PM,07:40 PM,FREE,BUSY
09/03/21,08:40 PM,08:40 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/03/21,09/03/21,11:40 PM,11:40 PM,FALSE,TRUE,09/03/21,07:40 PM,07:40 PM,FREE,BUSY
09/04/21,08:10 PM,08:10 PM,Braves at Rockies,Coors Field - Denver,"Local TV: Bally Sports Southeast ----- Local Radio: 680 AM/93.7 FM The Fan- WNNX 100.5- Braves Radio Network",09/04/21,09/04/21,11:10 PM,11:10 PM,FALSE,TRUE,09/04/21,07:10 PM,07:10 PM,FREE,BUSY
