START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/18/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: MLBN ----- Local Radio: WTAM 1100- Guardians Radio Network",07/18/20,07/18/20,10:05 PM,10:05 PM,FALSE,TRUE,07/18/20,06:05 PM,06:05 PM,FREE,BUSY
07/22/20,05:05 PM,05:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"",07/22/20,07/22/20,08:05 PM,08:05 PM,FALSE,TRUE,07/22/20,04:05 PM,04:05 PM,FREE,BUSY
07/30/20,07:07 PM,07:07 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/30/20,07/30/20,10:07 PM,10:07 PM,FALSE,TRUE,07/30/20,06:07 PM,06:07 PM,FREE,BUSY
07/31/20,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",07/31/20,07/31/20,11:10 PM,11:10 PM,FALSE,TRUE,07/31/20,07:10 PM,07:10 PM,FREE,BUSY
08/01/20,07:10 PM,07:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/01/20,08/01/20,10:10 PM,10:10 PM,FALSE,TRUE,08/01/20,06:10 PM,06:10 PM,FREE,BUSY
08/02/20,02:10 PM,02:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/02/20,08/02/20,05:10 PM,05:10 PM,FALSE,TRUE,08/02/20,01:10 PM,01:10 PM,FREE,BUSY
08/03/20,06:40 PM,06:40 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/03/20,08/03/20,09:40 PM,09:40 PM,FALSE,TRUE,08/03/20,05:40 PM,05:40 PM,FREE,BUSY
08/04/20,06:10 PM,06:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/04/20,08/04/20,09:10 PM,09:10 PM,FALSE,TRUE,08/04/20,05:10 PM,05:10 PM,FREE,BUSY
08/07/20,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/07/20,08/07/20,11:10 PM,11:10 PM,FALSE,TRUE,08/07/20,07:10 PM,07:10 PM,FREE,BUSY
08/08/20,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/08/20,08/08/20,05:10 PM,05:10 PM,FALSE,TRUE,08/08/20,01:10 PM,01:10 PM,FREE,BUSY
08/09/20,07:08 PM,07:08 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ESPN ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/09/20,08/09/20,10:08 PM,10:08 PM,FALSE,TRUE,08/09/20,06:08 PM,06:08 PM,FREE,BUSY
08/14/20,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/14/20,08/14/20,10:10 PM,10:10 PM,FALSE,TRUE,08/14/20,06:10 PM,06:10 PM,FREE,BUSY
08/15/20,06:10 PM,06:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/15/20,08/15/20,09:10 PM,09:10 PM,FALSE,TRUE,08/15/20,05:10 PM,05:10 PM,FREE,BUSY
08/16/20,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes- ESPN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/16/20,08/16/20,04:10 PM,04:10 PM,FALSE,TRUE,08/16/20,12:10 PM,12:10 PM,FREE,BUSY
08/18/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/18/20,08/18/20,10:05 PM,10:05 PM,FALSE,TRUE,08/18/20,06:05 PM,06:05 PM,FREE,BUSY
08/19/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/19/20,08/19/20,10:05 PM,10:05 PM,FALSE,TRUE,08/19/20,06:05 PM,06:05 PM,FREE,BUSY
08/20/20,07:05 PM,07:05 PM,Indians at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/20/20,08/20/20,10:05 PM,10:05 PM,FALSE,TRUE,08/20/20,06:05 PM,06:05 PM,FREE,BUSY
08/28/20,08:15 PM,08:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/28/20,08/28/20,11:15 PM,11:15 PM,FALSE,TRUE,08/28/20,07:15 PM,07:15 PM,FREE,BUSY
08/29/20,01:15 PM,01:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/29/20,08/29/20,04:15 PM,04:15 PM,FALSE,TRUE,08/29/20,12:15 PM,12:15 PM,FREE,BUSY
08/30/20,02:15 PM,02:15 PM,Indians at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/30/20,08/30/20,05:15 PM,05:15 PM,FALSE,TRUE,08/30/20,01:15 PM,01:15 PM,FREE,BUSY
08/31/20,08:05 PM,08:05 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",08/31/20,08/31/20,11:05 PM,11:05 PM,FALSE,TRUE,08/31/20,07:05 PM,07:05 PM,FREE,BUSY
09/01/20,08:05 PM,08:05 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/01/20,09/01/20,11:05 PM,11:05 PM,FALSE,TRUE,09/01/20,07:05 PM,07:05 PM,FREE,BUSY
09/02/20,08:05 PM,08:05 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/02/20,09/02/20,11:05 PM,11:05 PM,FALSE,TRUE,09/02/20,07:05 PM,07:05 PM,FREE,BUSY
09/11/20,08:10 PM,08:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/11/20,09/11/20,11:10 PM,11:10 PM,FALSE,TRUE,09/11/20,07:10 PM,07:10 PM,FREE,BUSY
09/12/20,08:07 PM,08:07 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: FOX ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/12/20,09/12/20,11:07 PM,11:07 PM,FALSE,TRUE,09/12/20,07:07 PM,07:07 PM,FREE,BUSY
09/13/20,02:10 PM,02:10 PM,Indians at Twins,Target Field - Minneapolis,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/13/20,09/13/20,05:10 PM,05:10 PM,FALSE,TRUE,09/13/20,01:10 PM,01:10 PM,FREE,BUSY
09/15/20,08:15 PM,08:15 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/15/20,09/15/20,11:15 PM,11:15 PM,FALSE,TRUE,09/15/20,07:15 PM,07:15 PM,FREE,BUSY
09/16/20,08:15 PM,08:15 PM,Indians at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/16/20,09/16/20,11:15 PM,11:15 PM,FALSE,TRUE,09/16/20,07:15 PM,07:15 PM,FREE,BUSY
09/17/20,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/17/20,09/17/20,10:10 PM,10:10 PM,FALSE,TRUE,09/17/20,06:10 PM,06:10 PM,FREE,BUSY
09/18/20,07:10 PM,07:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/18/20,09/18/20,10:10 PM,10:10 PM,FALSE,TRUE,09/18/20,06:10 PM,06:10 PM,FREE,BUSY
09/19/20,06:10 PM,06:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/19/20,09/19/20,09:10 PM,09:10 PM,FALSE,TRUE,09/19/20,05:10 PM,05:10 PM,FREE,BUSY
09/20/20,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7- Guardians Radio Network",09/20/20,09/20/20,04:10 PM,04:10 PM,FALSE,TRUE,09/20/20,12:10 PM,12:10 PM,FREE,BUSY
09/28/20,09:00 AM,09:00 AM,STM Test Event,Progressive Field - Cleveland,"",09/28/20,09/28/20,12:00 PM,12:00 PM,FALSE,TRUE,09/28/20,08:00 AM,08:00 AM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Progressive Field - Cleveland,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
11/08/20,11:00 AM,11:00 AM,STH Promo Event,Progressive Field - Cleveland,"",11/08/20,11/08/20,02:00 PM,02:00 PM,FALSE,TRUE,11/08/20,10:00 AM,10:00 AM,FREE,BUSY
11/08/20,12:00 PM,12:00 PM,STH Promo Event,Progressive Field - Cleveland,"",11/08/20,11/08/20,03:00 PM,03:00 PM,FALSE,TRUE,11/08/20,11:00 AM,11:00 AM,FREE,BUSY
11/08/20,01:00 PM,01:00 PM,STH Promo Event,Progressive Field - Cleveland,"",11/08/20,11/08/20,04:00 PM,04:00 PM,FALSE,TRUE,11/08/20,12:00 PM,12:00 PM,FREE,BUSY
11/08/20,02:00 PM,02:00 PM,STH Promo Event,Progressive Field - Cleveland,"",11/08/20,11/08/20,05:00 PM,05:00 PM,FALSE,TRUE,11/08/20,01:00 PM,01:00 PM,FREE,BUSY
11/09/20,05:00 PM,05:00 PM,STH Promo Event,Progressive Field - Cleveland,"",11/09/20,11/09/20,08:00 PM,08:00 PM,FALSE,TRUE,11/09/20,04:00 PM,04:00 PM,FREE,BUSY
11/09/20,06:00 PM,06:00 PM,STH Promo Event,Progressive Field - Cleveland,"",11/09/20,11/09/20,09:00 PM,09:00 PM,FALSE,TRUE,11/09/20,05:00 PM,05:00 PM,FREE,BUSY
01/04/21,10:33 PM,10:33 PM,STM Test Event,Progressive Field - Cleveland,"",01/05/21,01/05/21,01:33 AM,01:33 AM,FALSE,TRUE,01/04/21,09:33 PM,09:33 PM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Goodyear Ballpark - Goodyear,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers First Workout,Goodyear Ballpark - Goodyear,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/20/21,08:33 PM,10:33 PM,Full Squad Reports,Goodyear Ballpark - Goodyear,"",02/20/21,02/21/21,11:33 PM,01:33 AM,FALSE,TRUE,02/20/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Goodyear Ballpark - Goodyear,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
03/02/21,03:10 PM,03:10 PM,Indians at Mariners,Peoria Stadium - Peoria,"",03/02/21,03/02/21,06:10 PM,06:10 PM,FALSE,TRUE,03/02/21,02:10 PM,02:10 PM,FREE,BUSY
03/04/21,03:10 PM,03:10 PM,Indians at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Great Lakes- MLBN (delay) ----- Local Radio: REAL 106.1",03/04/21,03/04/21,06:10 PM,06:10 PM,FALSE,TRUE,03/04/21,02:10 PM,02:10 PM,FREE,BUSY
03/05/21,03:05 PM,03:05 PM,Indians at Cubs,Sloan Park - Mesa,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/05/21,03/05/21,06:05 PM,06:05 PM,FALSE,TRUE,03/05/21,02:05 PM,02:05 PM,FREE,BUSY
03/07/21,03:05 PM,03:05 PM,Indians at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/07/21,03/07/21,06:05 PM,06:05 PM,FALSE,TRUE,03/07/21,02:05 PM,02:05 PM,FREE,BUSY
03/09/21,03:05 PM,03:05 PM,Indians at Rangers,Surprise Stadium - Surprise,"",03/09/21,03/09/21,06:05 PM,06:05 PM,FALSE,TRUE,03/09/21,02:05 PM,02:05 PM,FREE,BUSY
03/11/21,03:10 PM,03:10 PM,Indians at Padres,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/11/21,03/11/21,06:10 PM,06:10 PM,FALSE,TRUE,03/11/21,02:10 PM,02:10 PM,FREE,BUSY
03/13/21,03:05 PM,03:05 PM,Indians at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: WTAM 1100- Guardians Radio Network",03/13/21,03/13/21,06:05 PM,06:05 PM,FALSE,TRUE,03/13/21,02:05 PM,02:05 PM,FREE,BUSY
03/16/21,04:10 PM,04:10 PM,Indians at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Great Lakes- MLBN",03/16/21,03/16/21,07:10 PM,07:10 PM,FALSE,TRUE,03/16/21,03:10 PM,03:10 PM,FREE,BUSY
03/17/21,09:05 PM,09:05 PM,Indians at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1- Guardians Radio Network",03/18/21,03/18/21,12:05 AM,12:05 AM,FALSE,TRUE,03/17/21,08:05 PM,08:05 PM,FREE,BUSY
03/19/21,04:10 PM,04:10 PM,Indians at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/19/21,03/19/21,07:10 PM,07:10 PM,FALSE,TRUE,03/19/21,03:10 PM,03:10 PM,FREE,BUSY
03/20/21,04:05 PM,04:05 PM,Indians at White Sox,Camelback Ranch - Glendale,"Local Radio: WTAM 1100- Guardians Radio Network",03/20/21,03/20/21,07:05 PM,07:05 PM,FALSE,TRUE,03/20/21,03:05 PM,03:05 PM,FREE,BUSY
03/24/21,09:10 PM,09:10 PM,Indians at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: MLBN (delay)- Bally Sports Great Lakes",03/25/21,03/25/21,12:10 AM,12:10 AM,FALSE,TRUE,03/24/21,08:10 PM,08:10 PM,FREE,BUSY
03/27/21,03:05 PM,03:05 PM,Indians at Dodgers,Camelback Ranch - Glendale,"Local TV: MLBN (delay) ----- Local Radio: WTAM 1100- Guardians Radio Network",03/27/21,03/27/21,06:05 PM,06:05 PM,FALSE,TRUE,03/27/21,02:05 PM,02:05 PM,FREE,BUSY
03/29/21,03:05 PM,03:05 PM,Indians at Royals,Surprise Stadium - Surprise,"",03/29/21,03/29/21,06:05 PM,06:05 PM,FALSE,TRUE,03/29/21,02:05 PM,02:05 PM,FREE,BUSY
03/30/21,03:40 PM,03:40 PM,Indians at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Great Lakes- MLBN (delay)",03/30/21,03/30/21,06:40 PM,06:40 PM,FALSE,TRUE,03/30/21,02:40 PM,02:40 PM,FREE,BUSY
04/01/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/01/21,04/01/21,04:10 PM,04:10 PM,FALSE,TRUE,04/01/21,12:10 PM,12:10 PM,FREE,BUSY
04/03/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/03/21,04/03/21,04:10 PM,04:10 PM,FALSE,TRUE,04/03/21,12:10 PM,12:10 PM,FREE,BUSY
04/04/21,01:10 PM,01:10 PM,Indians at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/04/21,04/04/21,04:10 PM,04:10 PM,FALSE,TRUE,04/04/21,12:10 PM,12:10 PM,FREE,BUSY
04/05/21,12:00 PM,12:00 PM,Loaded Value 4/5/21,Progressive Field - Cleveland,"",04/05/21,04/05/21,03:00 PM,03:00 PM,FALSE,TRUE,04/05/21,11:00 AM,11:00 AM,FREE,BUSY
04/07/21,12:00 PM,12:00 PM,Loaded Value 4/7/21,Progressive Field - Cleveland,"",04/07/21,04/07/21,03:00 PM,03:00 PM,FALSE,TRUE,04/07/21,11:00 AM,11:00 AM,FREE,BUSY
04/09/21,12:00 PM,12:00 PM,Loaded Value 4/9/21,Progressive Field - Cleveland,"",04/09/21,04/09/21,03:00 PM,03:00 PM,FALSE,TRUE,04/09/21,11:00 AM,11:00 AM,FREE,BUSY
04/10/21,12:00 PM,12:00 PM,Loaded Value 4/10/21,Progressive Field - Cleveland,"",04/10/21,04/10/21,03:00 PM,03:00 PM,FALSE,TRUE,04/10/21,11:00 AM,11:00 AM,FREE,BUSY
04/11/21,12:00 PM,12:00 PM,Loaded Value 4/11/21,Progressive Field - Cleveland,"",04/11/21,04/11/21,03:00 PM,03:00 PM,FALSE,TRUE,04/11/21,11:00 AM,11:00 AM,FREE,BUSY
04/12/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/12/21,04/12/21,11:10 PM,11:10 PM,FALSE,TRUE,04/12/21,07:10 PM,07:10 PM,FREE,BUSY
04/13/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/13/21,04/13/21,11:10 PM,11:10 PM,FALSE,TRUE,04/13/21,07:10 PM,07:10 PM,FREE,BUSY
04/14/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/14/21,04/14/21,11:10 PM,11:10 PM,FALSE,TRUE,04/14/21,07:10 PM,07:10 PM,FREE,BUSY
04/15/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/15/21,04/15/21,05:10 PM,05:10 PM,FALSE,TRUE,04/15/21,01:10 PM,01:10 PM,FREE,BUSY
04/16/21,07:10 PM,07:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/16/21,04/16/21,10:10 PM,10:10 PM,FALSE,TRUE,04/16/21,06:10 PM,06:10 PM,FREE,BUSY
04/17/21,04:10 PM,04:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/17/21,04/17/21,07:10 PM,07:10 PM,FALSE,TRUE,04/17/21,03:10 PM,03:10 PM,FREE,BUSY
04/18/21,01:10 PM,01:10 PM,Indians at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/18/21,04/18/21,04:10 PM,04:10 PM,FALSE,TRUE,04/18/21,12:10 PM,12:10 PM,FREE,BUSY
04/20/21,12:00 PM,12:00 PM,Loaded Value 4/20/21,Progressive Field - Cleveland,"",04/20/21,04/20/21,03:00 PM,03:00 PM,FALSE,TRUE,04/20/21,11:00 AM,11:00 AM,FREE,BUSY
04/21/21,12:00 PM,12:00 PM,Loaded Value 4/21/21,Progressive Field - Cleveland,"",04/21/21,04/21/21,03:00 PM,03:00 PM,FALSE,TRUE,04/21/21,11:00 AM,11:00 AM,FREE,BUSY
04/22/21,12:00 PM,12:00 PM,Loaded Value 4/22/21,Progressive Field - Cleveland,"",04/22/21,04/22/21,03:00 PM,03:00 PM,FALSE,TRUE,04/22/21,11:00 AM,11:00 AM,FREE,BUSY
04/23/21,12:00 PM,12:00 PM,Loaded Value 4/23/21,Progressive Field - Cleveland,"",04/23/21,04/23/21,03:00 PM,03:00 PM,FALSE,TRUE,04/23/21,11:00 AM,11:00 AM,FREE,BUSY
04/24/21,12:00 PM,12:00 PM,Loaded Value 4/24/21,Progressive Field - Cleveland,"",04/24/21,04/24/21,03:00 PM,03:00 PM,FALSE,TRUE,04/24/21,11:00 AM,11:00 AM,FREE,BUSY
04/25/21,12:00 PM,12:00 PM,Loaded Value 4/25/21,Progressive Field - Cleveland,"",04/25/21,04/25/21,03:00 PM,03:00 PM,FALSE,TRUE,04/25/21,11:00 AM,11:00 AM,FREE,BUSY
04/26/21,12:00 PM,12:00 PM,Loaded Value 4/26/21,Progressive Field - Cleveland,"",04/26/21,04/26/21,03:00 PM,03:00 PM,FALSE,TRUE,04/26/21,11:00 AM,11:00 AM,FREE,BUSY
04/27/21,12:00 PM,12:00 PM,Loaded Value 4/27/21,Progressive Field - Cleveland,"",04/27/21,04/27/21,03:00 PM,03:00 PM,FALSE,TRUE,04/27/21,11:00 AM,11:00 AM,FREE,BUSY
04/28/21,12:00 PM,12:00 PM,Loaded Value 4/28/21,Progressive Field - Cleveland,"",04/28/21,04/28/21,03:00 PM,03:00 PM,FALSE,TRUE,04/28/21,11:00 AM,11:00 AM,FREE,BUSY
04/30/21,08:10 PM,08:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",04/30/21,04/30/21,11:10 PM,11:10 PM,FALSE,TRUE,04/30/21,07:10 PM,07:10 PM,FREE,BUSY
05/01/21,04:05 PM,04:05 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes- FS1 ----- Local Radio: WTAM 1100- WMMS 100.7",05/01/21,05/01/21,07:05 PM,07:05 PM,FALSE,TRUE,05/01/21,03:05 PM,03:05 PM,FREE,BUSY
05/02/21,02:10 PM,02:10 PM,Indians at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/02/21,05/02/21,05:10 PM,05:10 PM,FALSE,TRUE,05/02/21,01:10 PM,01:10 PM,FREE,BUSY
05/03/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/03/21,05/03/21,11:10 PM,11:10 PM,FALSE,TRUE,05/03/21,07:10 PM,07:10 PM,FREE,BUSY
05/04/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/04/21,05/04/21,11:10 PM,11:10 PM,FALSE,TRUE,05/04/21,07:10 PM,07:10 PM,FREE,BUSY
05/05/21,08:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/05/21,05/05/21,11:10 PM,11:10 PM,FALSE,TRUE,05/05/21,07:10 PM,07:10 PM,FREE,BUSY
05/06/21,02:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/06/21,05/06/21,05:10 PM,05:10 PM,FALSE,TRUE,05/06/21,01:10 PM,01:10 PM,FREE,BUSY
05/07/21,12:00 PM,12:00 PM,Loaded Value 5/7/21,Progressive Field - Cleveland,"",05/07/21,05/07/21,03:00 PM,03:00 PM,FALSE,TRUE,05/07/21,11:00 AM,11:00 AM,FREE,BUSY
05/08/21,12:00 PM,12:00 PM,Loaded Value 5/8/21,Progressive Field - Cleveland,"",05/08/21,05/08/21,03:00 PM,03:00 PM,FALSE,TRUE,05/08/21,11:00 AM,11:00 AM,FREE,BUSY
05/09/21,12:00 PM,12:00 PM,Loaded Value 5/9/21,Progressive Field - Cleveland,"",05/09/21,05/09/21,03:00 PM,03:00 PM,FALSE,TRUE,05/09/21,11:00 AM,11:00 AM,FREE,BUSY
05/11/21,12:00 PM,12:00 PM,Loaded Value 5/11/21,Progressive Field - Cleveland,"",05/11/21,05/11/21,03:00 PM,03:00 PM,FALSE,TRUE,05/11/21,11:00 AM,11:00 AM,FREE,BUSY
05/12/21,12:00 PM,12:00 PM,Loaded Value 5/12/21,Progressive Field - Cleveland,"",05/12/21,05/12/21,03:00 PM,03:00 PM,FALSE,TRUE,05/12/21,11:00 AM,11:00 AM,FREE,BUSY
05/13/21,10:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes- MLBN (out-of-market only) ----- Local Radio: WTAM 1100- WMMS 100.7",05/14/21,05/14/21,01:10 AM,01:10 AM,FALSE,TRUE,05/13/21,09:10 PM,09:10 PM,FREE,BUSY
05/14/21,10:10 PM,10:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/15/21,05/15/21,01:10 AM,01:10 AM,FALSE,TRUE,05/14/21,09:10 PM,09:10 PM,FREE,BUSY
05/15/21,09:10 PM,09:10 PM,Indians at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- WMMS 100.7",05/16/21,05/16/21,12:10 AM,12:10 AM,FALSE,TRUE,05/15/21,08:10 PM,08:10 PM,FREE,BUSY
