START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/01/20,01/01/20,12:00 PM,01:00 PM,FALSE,TRUE,01/01/20,08:00 AM,09:00 AM,FREE,BUSY
01/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/02/20,01/02/20,12:00 PM,01:00 PM,FALSE,TRUE,01/02/20,08:00 AM,09:00 AM,FREE,BUSY
01/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/03/20,01/03/20,12:00 PM,01:00 PM,FALSE,TRUE,01/03/20,08:00 AM,09:00 AM,FREE,BUSY
01/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/04/20,01/04/20,12:00 PM,01:00 PM,FALSE,TRUE,01/04/20,08:00 AM,09:00 AM,FREE,BUSY
01/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/05/20,01/05/20,12:00 PM,01:00 PM,FALSE,TRUE,01/05/20,08:00 AM,09:00 AM,FREE,BUSY
01/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/06/20,01/06/20,12:00 PM,01:00 PM,FALSE,TRUE,01/06/20,08:00 AM,09:00 AM,FREE,BUSY
01/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/07/20,01/07/20,12:00 PM,01:00 PM,FALSE,TRUE,01/07/20,08:00 AM,09:00 AM,FREE,BUSY
01/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/08/20,01/08/20,12:00 PM,01:00 PM,FALSE,TRUE,01/08/20,08:00 AM,09:00 AM,FREE,BUSY
01/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/09/20,01/09/20,12:00 PM,01:00 PM,FALSE,TRUE,01/09/20,08:00 AM,09:00 AM,FREE,BUSY
01/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/10/20,01/10/20,12:00 PM,01:00 PM,FALSE,TRUE,01/10/20,08:00 AM,09:00 AM,FREE,BUSY
01/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/11/20,01/11/20,12:00 PM,01:00 PM,FALSE,TRUE,01/11/20,08:00 AM,09:00 AM,FREE,BUSY
01/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/12/20,01/12/20,12:00 PM,01:00 PM,FALSE,TRUE,01/12/20,08:00 AM,09:00 AM,FREE,BUSY
01/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/13/20,01/13/20,12:00 PM,01:00 PM,FALSE,TRUE,01/13/20,08:00 AM,09:00 AM,FREE,BUSY
01/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/14/20,01/14/20,12:00 PM,01:00 PM,FALSE,TRUE,01/14/20,08:00 AM,09:00 AM,FREE,BUSY
01/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/15/20,01/15/20,12:00 PM,01:00 PM,FALSE,TRUE,01/15/20,08:00 AM,09:00 AM,FREE,BUSY
01/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/16/20,01/16/20,12:00 PM,01:00 PM,FALSE,TRUE,01/16/20,08:00 AM,09:00 AM,FREE,BUSY
01/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/17/20,01/17/20,12:00 PM,01:00 PM,FALSE,TRUE,01/17/20,08:00 AM,09:00 AM,FREE,BUSY
01/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/18/20,01/18/20,12:00 PM,01:00 PM,FALSE,TRUE,01/18/20,08:00 AM,09:00 AM,FREE,BUSY
01/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/19/20,01/19/20,12:00 PM,01:00 PM,FALSE,TRUE,01/19/20,08:00 AM,09:00 AM,FREE,BUSY
01/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/20/20,01/20/20,12:00 PM,01:00 PM,FALSE,TRUE,01/20/20,08:00 AM,09:00 AM,FREE,BUSY
01/20/20,12:00 PM,01:00 PM,Cardinals Care Winter Warm-Up,Busch Stadium - St. Louis,"",01/20/20,01/20/20,03:00 PM,04:00 PM,FALSE,TRUE,01/20/20,11:00 AM,12:00 PM,FREE,BUSY
01/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/21/20,01/21/20,12:00 PM,01:00 PM,FALSE,TRUE,01/21/20,08:00 AM,09:00 AM,FREE,BUSY
01/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/22/20,01/22/20,12:00 PM,01:00 PM,FALSE,TRUE,01/22/20,08:00 AM,09:00 AM,FREE,BUSY
01/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/23/20,01/23/20,12:00 PM,01:00 PM,FALSE,TRUE,01/23/20,08:00 AM,09:00 AM,FREE,BUSY
01/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/24/20,01/24/20,12:00 PM,01:00 PM,FALSE,TRUE,01/24/20,08:00 AM,09:00 AM,FREE,BUSY
01/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/25/20,01/25/20,12:00 PM,01:00 PM,FALSE,TRUE,01/25/20,08:00 AM,09:00 AM,FREE,BUSY
01/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/26/20,01/26/20,12:00 PM,01:00 PM,FALSE,TRUE,01/26/20,08:00 AM,09:00 AM,FREE,BUSY
01/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/27/20,01/27/20,12:00 PM,01:00 PM,FALSE,TRUE,01/27/20,08:00 AM,09:00 AM,FREE,BUSY
01/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/28/20,01/28/20,12:00 PM,01:00 PM,FALSE,TRUE,01/28/20,08:00 AM,09:00 AM,FREE,BUSY
01/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/29/20,01/29/20,12:00 PM,01:00 PM,FALSE,TRUE,01/29/20,08:00 AM,09:00 AM,FREE,BUSY
01/30/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/30/20,01/30/20,12:00 PM,01:00 PM,FALSE,TRUE,01/30/20,08:00 AM,09:00 AM,FREE,BUSY
01/31/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",01/31/20,01/31/20,12:00 PM,01:00 PM,FALSE,TRUE,01/31/20,08:00 AM,09:00 AM,FREE,BUSY
02/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/01/20,02/01/20,12:00 PM,01:00 PM,FALSE,TRUE,02/01/20,08:00 AM,09:00 AM,FREE,BUSY
02/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/02/20,02/02/20,12:00 PM,01:00 PM,FALSE,TRUE,02/02/20,08:00 AM,09:00 AM,FREE,BUSY
02/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/03/20,02/03/20,12:00 PM,01:00 PM,FALSE,TRUE,02/03/20,08:00 AM,09:00 AM,FREE,BUSY
02/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/04/20,02/04/20,12:00 PM,01:00 PM,FALSE,TRUE,02/04/20,08:00 AM,09:00 AM,FREE,BUSY
02/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/05/20,02/05/20,12:00 PM,01:00 PM,FALSE,TRUE,02/05/20,08:00 AM,09:00 AM,FREE,BUSY
02/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/06/20,02/06/20,12:00 PM,01:00 PM,FALSE,TRUE,02/06/20,08:00 AM,09:00 AM,FREE,BUSY
02/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/07/20,02/07/20,12:00 PM,01:00 PM,FALSE,TRUE,02/07/20,08:00 AM,09:00 AM,FREE,BUSY
02/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/08/20,02/08/20,12:00 PM,01:00 PM,FALSE,TRUE,02/08/20,08:00 AM,09:00 AM,FREE,BUSY
02/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/09/20,02/09/20,12:00 PM,01:00 PM,FALSE,TRUE,02/09/20,08:00 AM,09:00 AM,FREE,BUSY
02/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/10/20,02/10/20,12:00 PM,01:00 PM,FALSE,TRUE,02/10/20,08:00 AM,09:00 AM,FREE,BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,Roger Dean Chevrolet Stadium - Jupiter,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/11/20,02/11/20,12:00 PM,01:00 PM,FALSE,TRUE,02/11/20,08:00 AM,09:00 AM,FREE,BUSY
02/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/12/20,02/12/20,12:00 PM,01:00 PM,FALSE,TRUE,02/12/20,08:00 AM,09:00 AM,FREE,BUSY
02/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/13/20,02/13/20,12:00 PM,01:00 PM,FALSE,TRUE,02/13/20,08:00 AM,09:00 AM,FREE,BUSY
02/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/14/20,02/14/20,12:00 PM,01:00 PM,FALSE,TRUE,02/14/20,08:00 AM,09:00 AM,FREE,BUSY
02/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/15/20,02/15/20,12:00 PM,01:00 PM,FALSE,TRUE,02/15/20,08:00 AM,09:00 AM,FREE,BUSY
02/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/16/20,02/16/20,12:00 PM,01:00 PM,FALSE,TRUE,02/16/20,08:00 AM,09:00 AM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,First full squad workout,Roger Dean Chevrolet Stadium - Jupiter,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/17/20,02/17/20,12:00 PM,01:00 PM,FALSE,TRUE,02/17/20,08:00 AM,09:00 AM,FREE,BUSY
02/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/18/20,02/18/20,12:00 PM,01:00 PM,FALSE,TRUE,02/18/20,08:00 AM,09:00 AM,FREE,BUSY
02/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/19/20,02/19/20,12:00 PM,01:00 PM,FALSE,TRUE,02/19/20,08:00 AM,09:00 AM,FREE,BUSY
02/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/20/20,02/20/20,12:00 PM,01:00 PM,FALSE,TRUE,02/20/20,08:00 AM,09:00 AM,FREE,BUSY
02/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/21/20,02/21/20,12:00 PM,01:00 PM,FALSE,TRUE,02/21/20,08:00 AM,09:00 AM,FREE,BUSY
02/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/22/20,02/22/20,12:00 PM,01:00 PM,FALSE,TRUE,02/22/20,08:00 AM,09:00 AM,FREE,BUSY
02/23/20,08:30 AM,09:30 AM,Mardi Gras Brunch,Busch Stadium - St. Louis,"",02/23/20,02/23/20,11:30 AM,12:30 PM,FALSE,TRUE,02/23/20,07:30 AM,08:30 AM,FREE,BUSY
02/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/23/20,02/23/20,12:00 PM,01:00 PM,FALSE,TRUE,02/23/20,08:00 AM,09:00 AM,FREE,BUSY
02/23/20,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",02/23/20,02/23/20,03:10 PM,04:10 PM,FALSE,TRUE,02/23/20,11:10 AM,12:10 PM,FREE,BUSY
02/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/24/20,02/24/20,12:00 PM,01:00 PM,FALSE,TRUE,02/24/20,08:00 AM,09:00 AM,FREE,BUSY
02/24/20,12:05 PM,01:05 PM,Cardinals at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: Bally Sports Midwest ----- Local Radio: MLB.com",02/24/20,02/24/20,03:05 PM,04:05 PM,FALSE,TRUE,02/24/20,11:05 AM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/25/20,02/25/20,12:00 PM,01:00 PM,FALSE,TRUE,02/25/20,08:00 AM,09:00 AM,FREE,BUSY
02/25/20,10:33 PM,10:33 PM,Position players report,Roger Dean Chevrolet Stadium - Jupiter,"",02/26/20,02/26/20,01:33 AM,01:33 AM,FALSE,TRUE,02/25/20,09:33 PM,09:33 PM,FREE,BUSY
02/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/26/20,02/26/20,12:00 PM,01:00 PM,FALSE,TRUE,02/26/20,08:00 AM,09:00 AM,FREE,BUSY
02/26/20,12:05 PM,01:05 PM,Cardinals at Astros,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/26/20,02/26/20,03:05 PM,04:05 PM,FALSE,TRUE,02/26/20,11:05 AM,12:05 PM,FREE,BUSY
02/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/27/20,02/27/20,12:00 PM,01:00 PM,FALSE,TRUE,02/27/20,08:00 AM,09:00 AM,FREE,BUSY
02/27/20,12:05 PM,01:05 PM,Cardinals at Braves,CoolToday Park - North Port,"Local Radio: MLB.com",02/27/20,02/27/20,03:05 PM,04:05 PM,FALSE,TRUE,02/27/20,11:05 AM,12:05 PM,FREE,BUSY
02/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/28/20,02/28/20,12:00 PM,01:00 PM,FALSE,TRUE,02/28/20,08:00 AM,09:00 AM,FREE,BUSY
02/28/20,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN ----- Local Radio: MLB.com",02/28/20,02/28/20,03:10 PM,04:10 PM,FALSE,TRUE,02/28/20,11:10 AM,12:10 PM,FREE,BUSY
02/29/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",02/29/20,02/29/20,12:00 PM,01:00 PM,FALSE,TRUE,02/29/20,08:00 AM,09:00 AM,FREE,BUSY
03/01/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/01/20,03/01/20,12:00 PM,01:00 PM,FALSE,TRUE,03/01/20,08:00 AM,09:00 AM,FREE,BUSY
03/01/20,12:05 PM,01:05 PM,Cardinals at Astros,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: Bally Sports Midwest ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/01/20,03/01/20,03:05 PM,04:05 PM,FALSE,TRUE,03/01/20,11:05 AM,12:05 PM,FREE,BUSY
03/02/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/02/20,03/02/20,12:00 PM,01:00 PM,FALSE,TRUE,03/02/20,08:00 AM,09:00 AM,FREE,BUSY
03/03/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/03/20,03/03/20,12:00 PM,01:00 PM,FALSE,TRUE,03/03/20,08:00 AM,09:00 AM,FREE,BUSY
03/04/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/04/20,03/04/20,12:00 PM,01:00 PM,FALSE,TRUE,03/04/20,08:00 AM,09:00 AM,FREE,BUSY
03/04/20,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local TV: ESPN ----- Local Radio: MLB.com",03/04/20,03/04/20,03:10 PM,04:10 PM,FALSE,TRUE,03/04/20,11:10 AM,12:10 PM,FREE,BUSY
03/05/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/05/20,03/05/20,12:00 PM,01:00 PM,FALSE,TRUE,03/05/20,08:00 AM,09:00 AM,FREE,BUSY
03/05/20,05:05 PM,06:05 PM,Cardinals at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN ----- Local Radio: KMOX 1120 AM/98.7 FM- Cardinals Radio Network",03/05/20,03/05/20,08:05 PM,09:05 PM,FALSE,TRUE,03/05/20,04:05 PM,05:05 PM,FREE,BUSY
03/06/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/06/20,03/06/20,12:00 PM,01:00 PM,FALSE,TRUE,03/06/20,08:00 AM,09:00 AM,FREE,BUSY
03/07/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/07/20,03/07/20,12:00 PM,01:00 PM,FALSE,TRUE,03/07/20,08:00 AM,09:00 AM,FREE,BUSY
03/08/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/08/20,03/08/20,12:00 PM,01:00 PM,FALSE,TRUE,03/08/20,08:00 AM,09:00 AM,FREE,BUSY
03/09/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/09/20,03/09/20,12:00 PM,01:00 PM,FALSE,TRUE,03/09/20,08:00 AM,09:00 AM,FREE,BUSY
03/09/20,12:05 PM,01:05 PM,Cardinals at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: MLB.com",03/09/20,03/09/20,03:05 PM,04:05 PM,FALSE,TRUE,03/09/20,11:05 AM,12:05 PM,FREE,BUSY
03/10/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/10/20,03/10/20,12:00 PM,01:00 PM,FALSE,TRUE,03/10/20,08:00 AM,09:00 AM,FREE,BUSY
03/10/20,12:05 PM,01:05 PM,Cardinals at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: MLB.com",03/10/20,03/10/20,03:05 PM,04:05 PM,FALSE,TRUE,03/10/20,11:05 AM,12:05 PM,FREE,BUSY
03/11/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/11/20,03/11/20,12:00 PM,01:00 PM,FALSE,TRUE,03/11/20,08:00 AM,09:00 AM,FREE,BUSY
03/11/20,12:10 PM,01:10 PM,Cardinals at Mets,Clover Park - Port St. Lucie,"Local Radio: MLB.com",03/11/20,03/11/20,03:10 PM,04:10 PM,FALSE,TRUE,03/11/20,11:10 AM,12:10 PM,FREE,BUSY
03/12/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/12/20,03/12/20,12:00 PM,01:00 PM,FALSE,TRUE,03/12/20,08:00 AM,09:00 AM,FREE,BUSY
03/13/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/13/20,03/13/20,12:00 PM,01:00 PM,FALSE,TRUE,03/13/20,08:00 AM,09:00 AM,FREE,BUSY
03/14/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/14/20,03/14/20,12:00 PM,01:00 PM,FALSE,TRUE,03/14/20,08:00 AM,09:00 AM,FREE,BUSY
03/14/20,01:05 PM,01:05 PM,at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"",03/14/20,03/14/20,04:05 PM,04:05 PM,FALSE,TRUE,03/14/20,12:05 PM,12:05 PM,FREE,BUSY
03/15/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/15/20,03/15/20,12:00 PM,01:00 PM,FALSE,TRUE,03/15/20,08:00 AM,09:00 AM,FREE,BUSY
03/15/20,12:00 PM,01:00 PM,Sunday- March 15- 2020,Busch Stadium - St. Louis,"",03/15/20,03/15/20,03:00 PM,04:00 PM,FALSE,TRUE,03/15/20,11:00 AM,12:00 PM,FREE,BUSY
03/16/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/16/20,03/16/20,12:00 PM,01:00 PM,FALSE,TRUE,03/16/20,08:00 AM,09:00 AM,FREE,BUSY
03/16/20,12:00 PM,01:00 PM,Monday- March 16- 2020,Busch Stadium - St. Louis,"",03/16/20,03/16/20,03:00 PM,04:00 PM,FALSE,TRUE,03/16/20,11:00 AM,12:00 PM,FREE,BUSY
03/17/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/17/20,03/17/20,12:00 PM,01:00 PM,FALSE,TRUE,03/17/20,08:00 AM,09:00 AM,FREE,BUSY
03/17/20,12:00 PM,01:00 PM,Tuesday- March 17- 2020,Busch Stadium - St. Louis,"",03/17/20,03/17/20,03:00 PM,04:00 PM,FALSE,TRUE,03/17/20,11:00 AM,12:00 PM,FREE,BUSY
03/18/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/18/20,03/18/20,12:00 PM,01:00 PM,FALSE,TRUE,03/18/20,08:00 AM,09:00 AM,FREE,BUSY
03/18/20,12:00 PM,01:00 PM,Wednesday- March 18- 2020,Busch Stadium - St. Louis,"",03/18/20,03/18/20,03:00 PM,04:00 PM,FALSE,TRUE,03/18/20,11:00 AM,12:00 PM,FREE,BUSY
03/19/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/19/20,03/19/20,12:00 PM,01:00 PM,FALSE,TRUE,03/19/20,08:00 AM,09:00 AM,FREE,BUSY
03/19/20,12:00 PM,01:00 PM,Thursday- March 19- 2020,Busch Stadium - St. Louis,"",03/19/20,03/19/20,03:00 PM,04:00 PM,FALSE,TRUE,03/19/20,11:00 AM,12:00 PM,FREE,BUSY
03/20/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/20/20,03/20/20,12:00 PM,01:00 PM,FALSE,TRUE,03/20/20,08:00 AM,09:00 AM,FREE,BUSY
03/20/20,12:00 PM,01:00 PM,Friday- March 20- 2020,Busch Stadium - St. Louis,"",03/20/20,03/20/20,03:00 PM,04:00 PM,FALSE,TRUE,03/20/20,11:00 AM,12:00 PM,FREE,BUSY
03/21/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/21/20,03/21/20,12:00 PM,01:00 PM,FALSE,TRUE,03/21/20,08:00 AM,09:00 AM,FREE,BUSY
03/21/20,12:00 PM,01:00 PM,Saturday- March 21- 2020,Busch Stadium - St. Louis,"",03/21/20,03/21/20,03:00 PM,04:00 PM,FALSE,TRUE,03/21/20,11:00 AM,12:00 PM,FREE,BUSY
03/21/20,07:05 PM,07:05 PM,at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"",03/21/20,03/21/20,10:05 PM,10:05 PM,FALSE,TRUE,03/21/20,06:05 PM,06:05 PM,FREE,BUSY
03/22/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/22/20,03/22/20,12:00 PM,01:00 PM,FALSE,TRUE,03/22/20,08:00 AM,09:00 AM,FREE,BUSY
03/22/20,12:00 PM,01:00 PM,Sunday- March 22- 2020,Busch Stadium - St. Louis,"",03/22/20,03/22/20,03:00 PM,04:00 PM,FALSE,TRUE,03/22/20,11:00 AM,12:00 PM,FREE,BUSY
03/23/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/23/20,03/23/20,12:00 PM,01:00 PM,FALSE,TRUE,03/23/20,08:00 AM,09:00 AM,FREE,BUSY
03/23/20,12:00 PM,01:00 PM,Monday- March 23- 2020,Busch Stadium - St. Louis,"",03/23/20,03/23/20,03:00 PM,04:00 PM,FALSE,TRUE,03/23/20,11:00 AM,12:00 PM,FREE,BUSY
03/24/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/24/20,03/24/20,12:00 PM,01:00 PM,FALSE,TRUE,03/24/20,08:00 AM,09:00 AM,FREE,BUSY
03/24/20,12:00 PM,01:00 PM,Tuesday- March 24- 2020,Busch Stadium - St. Louis,"",03/24/20,03/24/20,03:00 PM,04:00 PM,FALSE,TRUE,03/24/20,11:00 AM,12:00 PM,FREE,BUSY
03/25/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/25/20,03/25/20,12:00 PM,01:00 PM,FALSE,TRUE,03/25/20,08:00 AM,09:00 AM,FREE,BUSY
03/25/20,12:00 PM,01:00 PM,Wednesday- March 25- 2020,Busch Stadium - St. Louis,"",03/25/20,03/25/20,03:00 PM,04:00 PM,FALSE,TRUE,03/25/20,11:00 AM,12:00 PM,FREE,BUSY
03/26/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/26/20,03/26/20,12:00 PM,01:00 PM,FALSE,TRUE,03/26/20,08:00 AM,09:00 AM,FREE,BUSY
03/26/20,12:00 PM,01:00 PM,Thursday- March 26- 2020,Busch Stadium - St. Louis,"",03/26/20,03/26/20,03:00 PM,04:00 PM,FALSE,TRUE,03/26/20,11:00 AM,12:00 PM,FREE,BUSY
03/27/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/27/20,03/27/20,12:00 PM,01:00 PM,FALSE,TRUE,03/27/20,08:00 AM,09:00 AM,FREE,BUSY
03/27/20,12:00 PM,01:00 PM,Friday- March 27- 2020,Busch Stadium - St. Louis,"",03/27/20,03/27/20,03:00 PM,04:00 PM,FALSE,TRUE,03/27/20,11:00 AM,12:00 PM,FREE,BUSY
03/28/20,09:00 AM,10:00 AM,Busch Stadium Tours,Busch Stadium - St. Louis,"",03/28/20,03/28/20,12:00 PM,01:00 PM,FALSE,TRUE,03/28/20,08:00 AM,09:00 AM,FREE,BUSY
