START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,Spectrum Field - Clearwater,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,Spectrum Field - Clearwater,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,Position players first workout,Spectrum Field - Clearwater,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/22/20,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",02/22/20,02/22/20,04:05 PM,04:05 PM,FALSE,TRUE,02/22/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Phillies at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: MLB.com",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,01:05 PM,01:05 PM,Phillies at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: MLB.com",02/27/20,02/27/20,04:05 PM,04:05 PM,FALSE,TRUE,02/27/20,12:05 PM,12:05 PM,FREE,BUSY
02/29/20,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",02/29/20,02/29/20,04:07 PM,04:07 PM,FALSE,TRUE,02/29/20,12:07 PM,12:07 PM,FREE,BUSY
03/02/20,06:05 PM,06:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/02/20,03/02/20,09:05 PM,09:05 PM,FALSE,TRUE,03/02/20,05:05 PM,05:05 PM,FREE,BUSY
03/04/20,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 94 WIP",03/04/20,03/04/20,09:35 PM,09:35 PM,FALSE,TRUE,03/04/20,05:35 PM,05:35 PM,FREE,BUSY
03/06/20,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: MLB.com",03/06/20,03/06/20,04:05 PM,04:05 PM,FALSE,TRUE,03/06/20,12:05 PM,12:05 PM,FREE,BUSY
03/08/20,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/08/20,03/08/20,04:07 PM,04:07 PM,FALSE,TRUE,03/08/20,12:07 PM,12:07 PM,FREE,BUSY
03/09/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/09/20,03/09/20,02:00 PM,02:00 PM,FALSE,TRUE,03/09/20,10:00 AM,10:00 AM,FREE,BUSY
03/11/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/11/20,03/11/20,02:00 PM,02:00 PM,FALSE,TRUE,03/11/20,10:00 AM,10:00 AM,FREE,BUSY
03/12/20,01:05 PM,01:05 PM,Phillies at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/12/20,03/12/20,04:05 PM,04:05 PM,FALSE,TRUE,03/12/20,12:05 PM,12:05 PM,FREE,BUSY
03/13/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/13/20,03/13/20,02:00 PM,02:00 PM,FALSE,TRUE,03/13/20,10:00 AM,10:00 AM,FREE,BUSY
03/16/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/16/20,03/16/20,02:00 PM,02:00 PM,FALSE,TRUE,03/16/20,10:00 AM,10:00 AM,FREE,BUSY
03/18/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/18/20,03/18/20,02:00 PM,02:00 PM,FALSE,TRUE,03/18/20,10:00 AM,10:00 AM,FREE,BUSY
03/20/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/20/20,03/20/20,02:00 PM,02:00 PM,FALSE,TRUE,03/20/20,10:00 AM,10:00 AM,FREE,BUSY
04/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/06/20,04/06/20,02:00 PM,02:00 PM,FALSE,TRUE,04/06/20,10:00 AM,10:00 AM,FREE,BUSY
04/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/07/20,04/07/20,02:00 PM,02:00 PM,FALSE,TRUE,04/07/20,10:00 AM,10:00 AM,FREE,BUSY
04/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/08/20,04/08/20,02:00 PM,02:00 PM,FALSE,TRUE,04/08/20,10:00 AM,10:00 AM,FREE,BUSY
