START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7",02/25/23,02/25/23,04:05 PM,04:05 PM,FALSE,TRUE,02/25/23,12:05 PM,12:05 PM,FREE,BUSY
02/28/23,06:40 PM,06:40 PM,Red Sox at Marlins,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: NESN+- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7",02/28/23,02/28/23,09:40 PM,09:40 PM,FALSE,TRUE,02/28/23,05:40 PM,05:40 PM,FREE,BUSY
03/01/23,01:05 PM,01:05 PM,Red Sox at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: WEEI 850",03/01/23,03/01/23,04:05 PM,04:05 PM,FALSE,TRUE,03/01/23,12:05 PM,12:05 PM,FREE,BUSY
03/03/23,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local Radio: WEEI 850",03/03/23,03/03/23,04:05 PM,04:05 PM,FALSE,TRUE,03/03/23,12:05 PM,12:05 PM,FREE,BUSY
03/07/23,06:05 PM,06:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN ----- Local Radio: WEEI 850",03/07/23,03/07/23,09:05 PM,09:05 PM,FALSE,TRUE,03/07/23,05:05 PM,05:05 PM,FREE,BUSY
03/09/23,01:05 PM,01:05 PM,Red Sox at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: NESN 360 ----- Local Radio: WEEI 850",03/09/23,03/09/23,04:05 PM,04:05 PM,FALSE,TRUE,03/09/23,12:05 PM,12:05 PM,FREE,BUSY
03/11/23,01:05 PM,01:05 PM,Red Sox at Twins,Hammond Stadium - Fort Myers,"Local TV: NESN ----- Local Radio: WEEI 93.7",03/11/23,03/11/23,04:05 PM,04:05 PM,FALSE,TRUE,03/11/23,12:05 PM,12:05 PM,FREE,BUSY
03/12/23,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"",03/12/23,03/12/23,04:05 PM,04:05 PM,FALSE,TRUE,03/12/23,12:05 PM,12:05 PM,FREE,BUSY
03/13/23,01:07 PM,01:07 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: NESN 360 ----- Local Radio: WEEI 850",03/13/23,03/13/23,04:07 PM,04:07 PM,FALSE,TRUE,03/13/23,12:07 PM,12:07 PM,FREE,BUSY
03/14/23,01:05 PM,01:05 PM,Red Sox at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WEEI 850",03/14/23,03/14/23,04:05 PM,04:05 PM,FALSE,TRUE,03/14/23,12:05 PM,12:05 PM,FREE,BUSY
03/18/23,01:05 PM,01:05 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"",03/18/23,03/18/23,04:05 PM,04:05 PM,FALSE,TRUE,03/18/23,12:05 PM,12:05 PM,FREE,BUSY
03/19/23,01:05 PM,01:05 PM,Red Sox at Phillies,BayCare Ballpark - Clearwater,"Local TV: NESN+ ----- Local Radio: WEEI 93.7",03/19/23,03/19/23,04:05 PM,04:05 PM,FALSE,TRUE,03/19/23,12:05 PM,12:05 PM,FREE,BUSY
