START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,JetBlue Park - Ft. Myers,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/11/20,10:33 PM,10:33 PM,Pitchers and catchers first workout,JetBlue Park - Ft. Myers,"",02/12/20,02/12/20,01:33 AM,01:33 AM,FALSE,TRUE,02/11/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,JetBlue Park - Ft. Myers,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,First full squad workout,JetBlue Park - Ft. Myers,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/21/20,01:05 PM,01:05 PM,Huskies at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN",02/21/20,02/21/20,04:05 PM,04:05 PM,FALSE,TRUE,02/21/20,12:05 PM,12:05 PM,FREE,BUSY
02/22/20,01:05 PM,01:05 PM,Rays at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN ----- Local Radio: WEEI 93.7",02/22/20,02/22/20,04:05 PM,04:05 PM,FALSE,TRUE,02/22/20,12:05 PM,12:05 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Ed Smith Stadium - Sarasota,"Local TV: NESN ----- Local Radio: WEEI 93.7",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Red Sox at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: WEEI 850",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Orioles at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WEEI 850",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Red Sox at Pirates,LECOM Park - Bradenton,"Local Radio: WEEI 850",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,01:05 PM,01:05 PM,Phillies at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WEEI 850",02/27/20,02/27/20,04:05 PM,04:05 PM,FALSE,TRUE,02/27/20,12:05 PM,12:05 PM,FREE,BUSY
02/28/20,01:05 PM,01:05 PM,Red Sox at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: WEEI 850",02/28/20,02/28/20,04:05 PM,04:05 PM,FALSE,TRUE,02/28/20,12:05 PM,12:05 PM,FREE,BUSY
02/29/20,01:05 PM,01:05 PM,Yankees at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN+ ----- Local Radio: WEEI 93.7",02/29/20,02/29/20,04:05 PM,04:05 PM,FALSE,TRUE,02/29/20,12:05 PM,12:05 PM,FREE,BUSY
03/01/20,01:05 PM,01:05 PM,Braves at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7",03/01/20,03/01/20,04:05 PM,04:05 PM,FALSE,TRUE,03/01/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,01:05 PM,01:05 PM,Red Sox at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: WEEI 850",03/02/20,03/02/20,04:05 PM,04:05 PM,FALSE,TRUE,03/02/20,12:05 PM,12:05 PM,FREE,BUSY
03/03/20,01:05 PM,01:05 PM,Red Sox at Yankees,George M. Steinbrenner Field - Tampa,"Local TV: ESPN ----- Local Radio: WEEI 850",03/03/20,03/03/20,04:05 PM,04:05 PM,FALSE,TRUE,03/03/20,12:05 PM,12:05 PM,FREE,BUSY
03/04/20,01:05 PM,01:05 PM,Tigers at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WEEI 850",03/04/20,03/04/20,04:05 PM,04:05 PM,FALSE,TRUE,03/04/20,12:05 PM,12:05 PM,FREE,BUSY
03/05/20,01:05 PM,01:05 PM,Astros at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WEEI 850",03/05/20,03/05/20,04:05 PM,04:05 PM,FALSE,TRUE,03/05/20,12:05 PM,12:05 PM,FREE,BUSY
03/06/20,01:05 PM,01:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: ESPN ----- Local Radio: WEEI 850",03/06/20,03/06/20,04:05 PM,04:05 PM,FALSE,TRUE,03/06/20,12:05 PM,12:05 PM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Red Sox at Phillies,Spectrum Field - Clearwater,"",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Blue Jays at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN ----- Local Radio: WEEI 850",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/08/20,01:05 PM,01:05 PM,Twins at Red Sox,JetBlue Park - Ft. Myers,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7",03/08/20,03/08/20,04:05 PM,04:05 PM,FALSE,TRUE,03/08/20,12:05 PM,12:05 PM,FREE,BUSY
03/09/20,06:05 PM,06:05 PM,Red Sox at Braves,CoolToday Park - North Port,"Local TV: NESN ----- Local Radio: WEEI 850",03/09/20,03/09/20,09:05 PM,09:05 PM,FALSE,TRUE,03/09/20,05:05 PM,05:05 PM,FREE,BUSY
03/10/20,01:05 PM,01:05 PM,Cardinals at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: WEEI 850",03/10/20,03/10/20,04:05 PM,04:05 PM,FALSE,TRUE,03/10/20,12:05 PM,12:05 PM,FREE,BUSY
03/11/20,06:35 PM,06:35 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: NESN ----- Local Radio: WEEI 850",03/11/20,03/11/20,09:35 PM,09:35 PM,FALSE,TRUE,03/11/20,05:35 PM,05:35 PM,FREE,BUSY
07/21/20,07:30 PM,07:30 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7",07/21/20,07/21/20,10:30 PM,10:30 PM,FALSE,TRUE,07/21/20,06:30 PM,06:30 PM,FREE,BUSY
07/24/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/24/20,07/24/20,10:30 PM,10:30 PM,FALSE,TRUE,07/24/20,06:30 PM,06:30 PM,FREE,BUSY
07/25/20,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/25/20,07/25/20,04:35 PM,04:35 PM,FALSE,TRUE,07/25/20,12:35 PM,12:35 PM,FREE,BUSY
07/26/20,01:35 PM,01:35 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/26/20,07/26/20,04:35 PM,04:35 PM,FALSE,TRUE,07/26/20,12:35 PM,12:35 PM,FREE,BUSY
07/27/20,07:35 PM,07:35 PM,Mets at Red Sox,Fenway Park - Boston,"Local TV: NESN- ESPN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/27/20,07/27/20,10:35 PM,10:35 PM,FALSE,TRUE,07/27/20,06:35 PM,06:35 PM,FREE,BUSY
07/28/20,07:30 PM,07:30 PM,Mets at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/28/20,07/28/20,10:30 PM,10:30 PM,FALSE,TRUE,07/28/20,06:30 PM,06:30 PM,FREE,BUSY
07/29/20,07:10 PM,07:10 PM,Red Sox at Mets,Citi Field - Flushing,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/29/20,07/29/20,10:10 PM,10:10 PM,FALSE,TRUE,07/29/20,06:10 PM,06:10 PM,FREE,BUSY
07/30/20,07:07 PM,07:07 PM,Red Sox at Mets,Citi Field - Flushing,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/30/20,07/30/20,10:07 PM,10:07 PM,FALSE,TRUE,07/30/20,06:07 PM,06:07 PM,FREE,BUSY
07/31/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",07/31/20,07/31/20,10:05 PM,10:05 PM,FALSE,TRUE,07/31/20,06:05 PM,06:05 PM,FREE,BUSY
08/01/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/01/20,08/01/20,10:07 PM,10:07 PM,FALSE,TRUE,08/01/20,06:07 PM,06:07 PM,FREE,BUSY
08/02/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/02/20,08/02/20,10:08 PM,10:08 PM,FALSE,TRUE,08/02/20,06:08 PM,06:08 PM,FREE,BUSY
08/04/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/04/20,08/04/20,09:40 PM,09:40 PM,FALSE,TRUE,08/04/20,05:40 PM,05:40 PM,FREE,BUSY
08/05/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/05/20,08/05/20,09:40 PM,09:40 PM,FALSE,TRUE,08/05/20,05:40 PM,05:40 PM,FREE,BUSY
08/07/20,07:30 PM,07:30 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/07/20,08/07/20,10:30 PM,10:30 PM,FALSE,TRUE,08/07/20,06:30 PM,06:30 PM,FREE,BUSY
08/08/20,07:30 PM,07:30 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/08/20,08/08/20,10:30 PM,10:30 PM,FALSE,TRUE,08/08/20,06:30 PM,06:30 PM,FREE,BUSY
08/09/20,01:35 PM,01:35 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN+ ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/09/20,08/09/20,04:35 PM,04:35 PM,FALSE,TRUE,08/09/20,12:35 PM,12:35 PM,FREE,BUSY
08/10/20,07:30 PM,07:30 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/10/20,08/10/20,10:30 PM,10:30 PM,FALSE,TRUE,08/10/20,06:30 PM,06:30 PM,FREE,BUSY
08/11/20,07:30 PM,07:30 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: NESN+ ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/11/20,08/11/20,10:30 PM,10:30 PM,FALSE,TRUE,08/11/20,06:30 PM,06:30 PM,FREE,BUSY
08/12/20,07:30 PM,07:30 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/12/20,08/12/20,10:30 PM,10:30 PM,FALSE,TRUE,08/12/20,06:30 PM,06:30 PM,FREE,BUSY
08/13/20,04:30 PM,04:30 PM,Rays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/13/20,08/13/20,07:30 PM,07:30 PM,FALSE,TRUE,08/13/20,03:30 PM,03:30 PM,FREE,BUSY
08/14/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/14/20,08/14/20,10:05 PM,10:05 PM,FALSE,TRUE,08/14/20,06:05 PM,06:05 PM,FREE,BUSY
08/15/20,07:07 PM,07:07 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/15/20,08/15/20,10:07 PM,10:07 PM,FALSE,TRUE,08/15/20,06:07 PM,06:07 PM,FREE,BUSY
08/16/20,07:08 PM,07:08 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: ESPN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/16/20,08/16/20,10:08 PM,10:08 PM,FALSE,TRUE,08/16/20,06:08 PM,06:08 PM,FREE,BUSY
08/17/20,07:05 PM,07:05 PM,Red Sox at Yankees,Yankee Stadium - Bronx,"Local TV: NESN+- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/17/20,08/17/20,10:05 PM,10:05 PM,FALSE,TRUE,08/17/20,06:05 PM,06:05 PM,FREE,BUSY
08/18/20,07:30 PM,07:30 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/18/20,08/18/20,10:30 PM,10:30 PM,FALSE,TRUE,08/18/20,06:30 PM,06:30 PM,FREE,BUSY
08/19/20,01:35 PM,01:35 PM,Phillies at Red Sox,Fenway Park - Boston,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/19/20,08/19/20,04:35 PM,04:35 PM,FALSE,TRUE,08/19/20,12:35 PM,12:35 PM,FREE,BUSY
08/20/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/20/20,08/20/20,10:35 PM,10:35 PM,FALSE,TRUE,08/20/20,06:35 PM,06:35 PM,FREE,BUSY
08/21/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/21/20,08/21/20,10:35 PM,10:35 PM,FALSE,TRUE,08/21/20,06:35 PM,06:35 PM,FREE,BUSY
08/22/20,07:35 PM,07:35 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/22/20,08/22/20,10:35 PM,10:35 PM,FALSE,TRUE,08/22/20,06:35 PM,06:35 PM,FREE,BUSY
08/23/20,01:05 PM,01:05 PM,Red Sox at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/23/20,08/23/20,04:05 PM,04:05 PM,FALSE,TRUE,08/23/20,12:05 PM,12:05 PM,FREE,BUSY
08/25/20,06:37 PM,06:37 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/25/20,08/25/20,09:37 PM,09:37 PM,FALSE,TRUE,08/25/20,05:37 PM,05:37 PM,FREE,BUSY
08/26/20,06:37 PM,06:37 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/26/20,08/26/20,09:37 PM,09:37 PM,FALSE,TRUE,08/26/20,05:37 PM,05:37 PM,FREE,BUSY
08/28/20,07:30 PM,07:30 PM,Nationals at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/28/20,08/28/20,10:30 PM,10:30 PM,FALSE,TRUE,08/28/20,06:30 PM,06:30 PM,FREE,BUSY
08/29/20,07:30 PM,07:30 PM,Nationals at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/29/20,08/29/20,10:30 PM,10:30 PM,FALSE,TRUE,08/29/20,06:30 PM,06:30 PM,FREE,BUSY
08/30/20,01:35 PM,01:35 PM,Nationals at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/30/20,08/30/20,04:35 PM,04:35 PM,FALSE,TRUE,08/30/20,12:35 PM,12:35 PM,FREE,BUSY
08/31/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",08/31/20,08/31/20,10:30 PM,10:30 PM,FALSE,TRUE,08/31/20,06:30 PM,06:30 PM,FREE,BUSY
09/01/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/01/20,09/01/20,10:30 PM,10:30 PM,FALSE,TRUE,09/01/20,06:30 PM,06:30 PM,FREE,BUSY
09/02/20,07:30 PM,07:30 PM,Braves at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/02/20,09/02/20,10:30 PM,10:30 PM,FALSE,TRUE,09/02/20,06:30 PM,06:30 PM,FREE,BUSY
09/03/20,07:30 PM,07:30 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/03/20,09/03/20,10:30 PM,10:30 PM,FALSE,TRUE,09/03/20,06:30 PM,06:30 PM,FREE,BUSY
09/04/20,04:10 PM,04:10 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/04/20,09/04/20,07:10 PM,07:10 PM,FALSE,TRUE,09/04/20,03:10 PM,03:10 PM,FREE,BUSY
09/04/20,,,Red Sox at Blue Jays - Time TBD,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/04/20,09/04/20,,,FALSE,TRUE,09/04/20,,,FREE,BUSY
09/05/20,07:30 PM,07:30 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/05/20,09/05/20,10:30 PM,10:30 PM,FALSE,TRUE,09/05/20,06:30 PM,06:30 PM,FREE,BUSY
09/06/20,01:35 PM,01:35 PM,Blue Jays at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/06/20,09/06/20,04:35 PM,04:35 PM,FALSE,TRUE,09/06/20,12:35 PM,12:35 PM,FREE,BUSY
09/08/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/08/20,09/08/20,12:30 PM,12:30 PM,FALSE,TRUE,09/08/20,08:30 AM,08:30 AM,FREE,BUSY
09/08/20,04:05 PM,04:05 PM,Red Sox at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/08/20,09/08/20,07:05 PM,07:05 PM,FALSE,TRUE,09/08/20,03:05 PM,03:05 PM,FREE,BUSY
09/08/20,,,Red Sox at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NESN- FS1 ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/08/20,09/08/20,,,FALSE,TRUE,09/08/20,,,FREE,BUSY
09/09/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/09/20,09/09/20,12:30 PM,12:30 PM,FALSE,TRUE,09/09/20,08:30 AM,08:30 AM,FREE,BUSY
09/10/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/10/20,09/10/20,12:30 PM,12:30 PM,FALSE,TRUE,09/10/20,08:30 AM,08:30 AM,FREE,BUSY
09/10/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/10/20,09/10/20,09:40 PM,09:40 PM,FALSE,TRUE,09/10/20,05:40 PM,05:40 PM,FREE,BUSY
09/11/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/11/20,09/11/20,12:30 PM,12:30 PM,FALSE,TRUE,09/11/20,08:30 AM,08:30 AM,FREE,BUSY
09/11/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/11/20,09/11/20,09:40 PM,09:40 PM,FALSE,TRUE,09/11/20,05:40 PM,05:40 PM,FREE,BUSY
09/12/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/12/20,09/12/20,12:30 PM,12:30 PM,FALSE,TRUE,09/12/20,08:30 AM,08:30 AM,FREE,BUSY
09/12/20,06:40 PM,06:40 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/12/20,09/12/20,09:40 PM,09:40 PM,FALSE,TRUE,09/12/20,05:40 PM,05:40 PM,FREE,BUSY
09/13/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/13/20,09/13/20,12:30 PM,12:30 PM,FALSE,TRUE,09/13/20,08:30 AM,08:30 AM,FREE,BUSY
09/13/20,01:10 PM,01:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/13/20,09/13/20,04:10 PM,04:10 PM,FALSE,TRUE,09/13/20,12:10 PM,12:10 PM,FREE,BUSY
09/14/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/14/20,09/14/20,12:30 PM,12:30 PM,FALSE,TRUE,09/14/20,08:30 AM,08:30 AM,FREE,BUSY
09/15/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/15/20,09/15/20,12:30 PM,12:30 PM,FALSE,TRUE,09/15/20,08:30 AM,08:30 AM,FREE,BUSY
09/15/20,06:40 PM,06:40 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/15/20,09/15/20,09:40 PM,09:40 PM,FALSE,TRUE,09/15/20,05:40 PM,05:40 PM,FREE,BUSY
09/16/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/16/20,09/16/20,12:30 PM,12:30 PM,FALSE,TRUE,09/16/20,08:30 AM,08:30 AM,FREE,BUSY
09/16/20,06:40 PM,06:40 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/16/20,09/16/20,09:40 PM,09:40 PM,FALSE,TRUE,09/16/20,05:40 PM,05:40 PM,FREE,BUSY
09/17/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/17/20,09/17/20,12:30 PM,12:30 PM,FALSE,TRUE,09/17/20,08:30 AM,08:30 AM,FREE,BUSY
09/17/20,01:10 PM,01:10 PM,Red Sox at Marlins,Marlins Park - Miami,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/17/20,09/17/20,04:10 PM,04:10 PM,FALSE,TRUE,09/17/20,12:10 PM,12:10 PM,FREE,BUSY
09/18/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/18/20,09/18/20,12:30 PM,12:30 PM,FALSE,TRUE,09/18/20,08:30 AM,08:30 AM,FREE,BUSY
09/18/20,07:30 PM,07:30 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: NESN- MLBN (out-of-market only) ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/18/20,09/18/20,10:30 PM,10:30 PM,FALSE,TRUE,09/18/20,06:30 PM,06:30 PM,FREE,BUSY
09/19/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/19/20,09/19/20,12:30 PM,12:30 PM,FALSE,TRUE,09/19/20,08:30 AM,08:30 AM,FREE,BUSY
09/19/20,07:30 PM,07:30 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/19/20,09/19/20,10:30 PM,10:30 PM,FALSE,TRUE,09/19/20,06:30 PM,06:30 PM,FREE,BUSY
09/20/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/20/20,09/20/20,12:30 PM,12:30 PM,FALSE,TRUE,09/20/20,08:30 AM,08:30 AM,FREE,BUSY
09/20/20,01:07 PM,01:07 PM,Yankees at Red Sox,Fenway Park - Boston,"Local TV: NESN- TBS ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/20/20,09/20/20,04:07 PM,04:07 PM,FALSE,TRUE,09/20/20,12:07 PM,12:07 PM,FREE,BUSY
09/21/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/21/20,09/21/20,12:30 PM,12:30 PM,FALSE,TRUE,09/21/20,08:30 AM,08:30 AM,FREE,BUSY
09/22/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/22/20,09/22/20,12:30 PM,12:30 PM,FALSE,TRUE,09/22/20,08:30 AM,08:30 AM,FREE,BUSY
09/22/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/22/20,09/22/20,10:30 PM,10:30 PM,FALSE,TRUE,09/22/20,06:30 PM,06:30 PM,FREE,BUSY
09/23/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/23/20,09/23/20,12:30 PM,12:30 PM,FALSE,TRUE,09/23/20,08:30 AM,08:30 AM,FREE,BUSY
09/23/20,07:30 PM,07:30 PM,Orioles at Red Sox,Fenway Park - Boston,"Local TV: NESN ----- Local Radio: WEEI 93.7- WCCM 1490 AM (SP)",09/23/20,09/23/20,10:30 PM,10:30 PM,FALSE,TRUE,09/23/20,06:30 PM,06:30 PM,FREE,BUSY
09/24/20,09:30 AM,09:30 AM,Fenway Park Tour,Fenway Park - Boston,"",09/24/20,09/24/20,12:30 PM,12:30 PM,FALSE,TRUE,09/24/20,08:30 AM,08:30 AM,FREE,BUSY
