START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Surprise Stadium - Surprise,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Surprise Stadium - Surprise,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,03:05 PM,Rangers at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",02/28/21,02/28/21,04:05 PM,06:05 PM,FALSE,TRUE,02/28/21,12:05 PM,02:05 PM,FREE,BUSY
03/03/21,01:05 PM,03:05 PM,White Sox at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/03/21,03/03/21,04:05 PM,06:05 PM,FALSE,TRUE,03/03/21,12:05 PM,02:05 PM,FREE,BUSY
03/05/21,01:05 PM,03:05 PM,Dodgers at Royals,Surprise Stadium - Surprise,"Local TV: MLBN (delay) ----- Local Radio: KCSP 610",03/05/21,03/05/21,04:05 PM,06:05 PM,FALSE,TRUE,03/05/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,01:05 PM,03:05 PM,Athletics at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/08/21,03/08/21,04:05 PM,06:05 PM,FALSE,TRUE,03/08/21,12:05 PM,02:05 PM,FREE,BUSY
03/10/21,01:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local TV: FSKC-HD ----- Local Radio: MLB.com",03/10/21,03/10/21,04:05 PM,06:05 PM,FALSE,TRUE,03/10/21,12:05 PM,02:05 PM,FREE,BUSY
03/13/21,01:05 PM,03:05 PM,Cubs at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/13/21,03/13/21,04:05 PM,06:05 PM,FALSE,TRUE,03/13/21,12:05 PM,02:05 PM,FREE,BUSY
03/15/21,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,07:05 PM,FALSE,TRUE,03/15/21,12:05 PM,03:05 PM,FREE,BUSY
03/16/21,06:05 PM,09:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local TV: FSKC-HD ----- Local Radio: KCSP 610",03/16/21,03/17/21,09:05 PM,12:05 AM,FALSE,TRUE,03/16/21,05:05 PM,08:05 PM,FREE,BUSY
03/19/21,01:05 PM,04:05 PM,Angels at Royals,Surprise Stadium - Surprise,"Local TV: FSKC-HD- MLBN (delay) ----- Local Radio: MLB.com",03/19/21,03/19/21,04:05 PM,07:05 PM,FALSE,TRUE,03/19/21,12:05 PM,03:05 PM,FREE,BUSY
03/21/21,01:05 PM,04:05 PM,Rockies at Royals,Surprise Stadium - Surprise,"Local TV: FSKC-HD ----- Local Radio: KCSP 610",03/21/21,03/21/21,04:05 PM,07:05 PM,FALSE,TRUE,03/21/21,12:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,Padres at Royals,Surprise Stadium - Surprise,"Local Radio: KWOD 1660",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/25/21,01:05 PM,04:05 PM,D-backs at Royals,Surprise Stadium - Surprise,"Local TV: FSKC-HD- MLBN (delay) ----- Local Radio: KCSP 610",03/25/21,03/25/21,04:05 PM,07:05 PM,FALSE,TRUE,03/25/21,12:05 PM,03:05 PM,FREE,BUSY
03/27/21,01:05 PM,04:05 PM,Brewers at Royals,Surprise Stadium - Surprise,"Local Radio: KCSP 610",03/27/21,03/27/21,04:05 PM,07:05 PM,FALSE,TRUE,03/27/21,12:05 PM,03:05 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Indians at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
03/31/21,12:30 PM,01:30 PM,Workout Day,Kauffman Stadium - Kansas City,"",03/31/21,03/31/21,03:30 PM,04:30 PM,FALSE,TRUE,03/31/21,11:30 AM,12:30 PM,FREE,BUSY
03/31/21,12:30 PM,01:30 PM,Workout Day Parking,Kauffman Stadium - Kansas City,"",03/31/21,03/31/21,03:30 PM,04:30 PM,FALSE,TRUE,03/31/21,11:30 AM,12:30 PM,FREE,BUSY
04/01/21,03:10 PM,04:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/01/21,04/01/21,06:10 PM,07:10 PM,FALSE,TRUE,04/01/21,02:10 PM,03:10 PM,FREE,BUSY
04/03/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/03/21,04/03/21,04:10 PM,05:10 PM,FALSE,TRUE,04/03/21,12:10 PM,01:10 PM,FREE,BUSY
04/04/21,01:10 PM,02:10 PM,Rangers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/04/21,04/04/21,04:10 PM,05:10 PM,FALSE,TRUE,04/04/21,12:10 PM,01:10 PM,FREE,BUSY
04/12/21,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/12/21,04/12/21,10:10 PM,11:10 PM,FALSE,TRUE,04/12/21,06:10 PM,07:10 PM,FREE,BUSY
04/13/21,07:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/13/21,04/13/21,10:10 PM,11:10 PM,FALSE,TRUE,04/13/21,06:10 PM,07:10 PM,FREE,BUSY
04/14/21,01:10 PM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/14/21,04/14/21,04:10 PM,05:10 PM,FALSE,TRUE,04/14/21,12:10 PM,01:10 PM,FREE,BUSY
04/15/21,07:10 PM,08:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- MLBN (out-of-market only) ----- Local Radio: KCSP 610",04/15/21,04/15/21,10:10 PM,11:10 PM,FALSE,TRUE,04/15/21,06:10 PM,07:10 PM,FREE,BUSY
04/17/21,01:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/17/21,04/17/21,04:10 PM,05:10 PM,FALSE,TRUE,04/17/21,12:10 PM,01:10 PM,FREE,BUSY
04/17/21,05:10 PM,06:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/17/21,04/17/21,08:10 PM,09:10 PM,FALSE,TRUE,04/17/21,04:10 PM,05:10 PM,FREE,BUSY
04/18/21,01:10 PM,02:10 PM,Blue Jays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/18/21,04/18/21,04:10 PM,05:10 PM,FALSE,TRUE,04/18/21,12:10 PM,01:10 PM,FREE,BUSY
04/19/21,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/19/21,04/19/21,10:10 PM,11:10 PM,FALSE,TRUE,04/19/21,06:10 PM,07:10 PM,FREE,BUSY
04/20/21,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/20/21,04/20/21,10:10 PM,11:10 PM,FALSE,TRUE,04/20/21,06:10 PM,07:10 PM,FREE,BUSY
04/21/21,07:10 PM,08:10 PM,Rays at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",04/21/21,04/21/21,10:10 PM,11:10 PM,FALSE,TRUE,04/21/21,06:10 PM,07:10 PM,FREE,BUSY
05/03/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/03/21,05/03/21,10:10 PM,11:10 PM,FALSE,TRUE,05/03/21,06:10 PM,07:10 PM,FREE,BUSY
05/04/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/04/21,05/04/21,10:10 PM,11:10 PM,FALSE,TRUE,05/04/21,06:10 PM,07:10 PM,FREE,BUSY
05/05/21,07:10 PM,08:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/05/21,05/05/21,10:10 PM,11:10 PM,FALSE,TRUE,05/05/21,06:10 PM,07:10 PM,FREE,BUSY
05/06/21,01:10 PM,02:10 PM,Indians at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/06/21,05/06/21,04:10 PM,05:10 PM,FALSE,TRUE,05/06/21,12:10 PM,01:10 PM,FREE,BUSY
05/07/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/07/21,05/07/21,10:10 PM,11:10 PM,FALSE,TRUE,05/07/21,06:10 PM,07:10 PM,FREE,BUSY
05/08/21,06:10 PM,07:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/08/21,05/08/21,09:10 PM,10:10 PM,FALSE,TRUE,05/08/21,05:10 PM,06:10 PM,FREE,BUSY
05/09/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/09/21,05/09/21,04:10 PM,05:10 PM,FALSE,TRUE,05/09/21,12:10 PM,01:10 PM,FREE,BUSY
05/15/21,10:00 AM,11:00 AM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/15/21,05/15/21,01:00 PM,02:00 PM,FALSE,TRUE,05/15/21,09:00 AM,10:00 AM,FREE,BUSY
05/15/21,02:00 PM,03:00 PM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/15/21,05/15/21,05:00 PM,06:00 PM,FALSE,TRUE,05/15/21,01:00 PM,02:00 PM,FREE,BUSY
05/16/21,10:00 AM,11:00 AM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/16/21,05/16/21,01:00 PM,02:00 PM,FALSE,TRUE,05/16/21,09:00 AM,10:00 AM,FREE,BUSY
05/16/21,02:00 PM,03:00 PM,UMKC Commencement,Kauffman Stadium - Kansas City,"",05/16/21,05/16/21,05:00 PM,06:00 PM,FALSE,TRUE,05/16/21,01:00 PM,02:00 PM,FREE,BUSY
05/18/21,07:10 PM,08:10 PM,Brewers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/18/21,05/18/21,10:10 PM,11:10 PM,FALSE,TRUE,05/18/21,06:10 PM,07:10 PM,FREE,BUSY
05/19/21,07:10 PM,08:10 PM,Brewers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/19/21,05/19/21,10:10 PM,11:10 PM,FALSE,TRUE,05/19/21,06:10 PM,07:10 PM,FREE,BUSY
05/21/21,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/21/21,05/21/21,10:10 PM,11:10 PM,FALSE,TRUE,05/21/21,06:10 PM,07:10 PM,FREE,BUSY
05/22/21,03:10 PM,04:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/22/21,05/22/21,06:10 PM,07:10 PM,FALSE,TRUE,05/22/21,02:10 PM,03:10 PM,FREE,BUSY
05/23/21,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",05/23/21,05/23/21,04:10 PM,05:10 PM,FALSE,TRUE,05/23/21,12:10 PM,01:10 PM,FREE,BUSY
05/31/21,07:10 PM,08:10 PM,Pirates at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City- ESPN ----- Local Radio: KCSP 610",05/31/21,05/31/21,10:10 PM,11:10 PM,FALSE,TRUE,05/31/21,06:10 PM,07:10 PM,FREE,BUSY
06/01/21,07:10 PM,08:10 PM,Pirates at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/01/21,06/01/21,10:10 PM,11:10 PM,FALSE,TRUE,06/01/21,06:10 PM,07:10 PM,FREE,BUSY
06/03/21,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/03/21,06/03/21,10:10 PM,11:10 PM,FALSE,TRUE,06/03/21,06:10 PM,07:10 PM,FREE,BUSY
06/04/21,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/04/21,06/04/21,10:10 PM,11:10 PM,FALSE,TRUE,06/04/21,06:10 PM,07:10 PM,FREE,BUSY
06/05/21,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/05/21,06/05/21,06:10 PM,07:10 PM,FALSE,TRUE,06/05/21,02:10 PM,03:10 PM,FREE,BUSY
06/06/21,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/06/21,06/06/21,04:10 PM,05:10 PM,FALSE,TRUE,06/06/21,12:10 PM,01:10 PM,FREE,BUSY
06/08/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/08/21,06/08/21,07:30 PM,08:30 PM,FALSE,TRUE,06/08/21,03:30 PM,04:30 PM,FREE,BUSY
06/09/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/09/21,06/09/21,07:30 PM,08:30 PM,FALSE,TRUE,06/09/21,03:30 PM,04:30 PM,FREE,BUSY
06/10/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/10/21,06/10/21,07:30 PM,08:30 PM,FALSE,TRUE,06/10/21,03:30 PM,04:30 PM,FREE,BUSY
06/11/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/11/21,06/11/21,07:30 PM,08:30 PM,FALSE,TRUE,06/11/21,03:30 PM,04:30 PM,FREE,BUSY
06/12/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/12/21,06/12/21,07:30 PM,08:30 PM,FALSE,TRUE,06/12/21,03:30 PM,04:30 PM,FREE,BUSY
06/14/21,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/14/21,06/14/21,10:10 PM,11:10 PM,FALSE,TRUE,06/14/21,06:10 PM,07:10 PM,FREE,BUSY
06/15/21,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/15/21,06/15/21,10:10 PM,11:10 PM,FALSE,TRUE,06/15/21,06:10 PM,07:10 PM,FREE,BUSY
06/16/21,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/16/21,06/16/21,04:10 PM,05:10 PM,FALSE,TRUE,06/16/21,12:10 PM,01:10 PM,FREE,BUSY
06/18/21,07:10 PM,08:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/18/21,06/18/21,10:10 PM,11:10 PM,FALSE,TRUE,06/18/21,06:10 PM,07:10 PM,FREE,BUSY
06/19/21,03:10 PM,04:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: MLBN (out-of-market only)- Bally Sports Kansas City ----- Local Radio: KCSP 610",06/19/21,06/19/21,06:10 PM,07:10 PM,FALSE,TRUE,06/19/21,02:10 PM,03:10 PM,FREE,BUSY
06/20/21,01:10 PM,02:10 PM,Red Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",06/20/21,06/20/21,04:10 PM,05:10 PM,FALSE,TRUE,06/20/21,12:10 PM,01:10 PM,FREE,BUSY
06/22/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/22/21,06/22/21,07:30 PM,08:30 PM,FALSE,TRUE,06/22/21,03:30 PM,04:30 PM,FREE,BUSY
06/23/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/23/21,06/23/21,07:30 PM,08:30 PM,FALSE,TRUE,06/23/21,03:30 PM,04:30 PM,FREE,BUSY
06/24/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/24/21,06/24/21,07:30 PM,08:30 PM,FALSE,TRUE,06/24/21,03:30 PM,04:30 PM,FREE,BUSY
06/25/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/25/21,06/25/21,07:30 PM,08:30 PM,FALSE,TRUE,06/25/21,03:30 PM,04:30 PM,FREE,BUSY
06/26/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/26/21,06/26/21,07:30 PM,08:30 PM,FALSE,TRUE,06/26/21,03:30 PM,04:30 PM,FREE,BUSY
06/29/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/29/21,06/29/21,07:30 PM,08:30 PM,FALSE,TRUE,06/29/21,03:30 PM,04:30 PM,FREE,BUSY
06/30/21,04:30 PM,05:30 PM,Kauffman Stadium Experience,Kauffman Stadium - Kansas City,"",06/30/21,06/30/21,07:30 PM,08:30 PM,FALSE,TRUE,06/30/21,03:30 PM,04:30 PM,FREE,BUSY
07/01/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/01/21,07/01/21,07:30 PM,08:30 PM,FALSE,TRUE,07/01/21,03:30 PM,04:30 PM,FREE,BUSY
07/02/21,07:10 PM,08:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/02/21,07/02/21,10:10 PM,11:10 PM,FALSE,TRUE,07/02/21,06:10 PM,07:10 PM,FREE,BUSY
07/03/21,03:10 PM,04:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/03/21,07/03/21,06:10 PM,07:10 PM,FALSE,TRUE,07/03/21,02:10 PM,03:10 PM,FREE,BUSY
07/04/21,01:10 PM,02:10 PM,Twins at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/04/21,07/04/21,04:10 PM,05:10 PM,FALSE,TRUE,07/04/21,12:10 PM,01:10 PM,FREE,BUSY
07/05/21,07:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/05/21,07/05/21,10:10 PM,11:10 PM,FALSE,TRUE,07/05/21,06:10 PM,07:10 PM,FREE,BUSY
07/06/21,07:10 PM,08:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/06/21,07/06/21,10:10 PM,11:10 PM,FALSE,TRUE,07/06/21,06:10 PM,07:10 PM,FREE,BUSY
07/07/21,01:10 PM,02:10 PM,Reds at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/07/21,07/07/21,04:10 PM,05:10 PM,FALSE,TRUE,07/07/21,12:10 PM,01:10 PM,FREE,BUSY
07/08/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/08/21,07/08/21,07:30 PM,08:30 PM,FALSE,TRUE,07/08/21,03:30 PM,04:30 PM,FREE,BUSY
07/09/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/09/21,07/09/21,07:30 PM,08:30 PM,FALSE,TRUE,07/09/21,03:30 PM,04:30 PM,FREE,BUSY
07/10/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/10/21,07/10/21,07:30 PM,08:30 PM,FALSE,TRUE,07/10/21,03:30 PM,04:30 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
07/13/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/13/21,07/13/21,07:30 PM,08:30 PM,FALSE,TRUE,07/13/21,03:30 PM,04:30 PM,FREE,BUSY
07/14/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/14/21,07/14/21,07:30 PM,08:30 PM,FALSE,TRUE,07/14/21,03:30 PM,04:30 PM,FREE,BUSY
07/16/21,07:10 PM,08:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/16/21,07/16/21,10:10 PM,11:10 PM,FALSE,TRUE,07/16/21,06:10 PM,07:10 PM,FREE,BUSY
07/17/21,06:10 PM,07:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/17/21,07/17/21,09:10 PM,10:10 PM,FALSE,TRUE,07/17/21,05:10 PM,06:10 PM,FREE,BUSY
07/18/21,01:10 PM,02:10 PM,Orioles at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/18/21,07/18/21,04:10 PM,05:10 PM,FALSE,TRUE,07/18/21,12:10 PM,01:10 PM,FREE,BUSY
07/20/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/20/21,07/20/21,07:30 PM,08:30 PM,FALSE,TRUE,07/20/21,03:30 PM,04:30 PM,FREE,BUSY
07/21/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/21/21,07/21/21,07:30 PM,08:30 PM,FALSE,TRUE,07/21/21,03:30 PM,04:30 PM,FREE,BUSY
07/23/21,07:10 PM,08:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/23/21,07/23/21,10:10 PM,11:10 PM,FALSE,TRUE,07/23/21,06:10 PM,07:10 PM,FREE,BUSY
07/24/21,06:10 PM,07:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/24/21,07/24/21,09:10 PM,10:10 PM,FALSE,TRUE,07/24/21,05:10 PM,06:10 PM,FREE,BUSY
07/25/21,01:10 PM,02:10 PM,Tigers at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/25/21,07/25/21,04:10 PM,05:10 PM,FALSE,TRUE,07/25/21,12:10 PM,01:10 PM,FREE,BUSY
07/26/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/26/21,07/26/21,10:10 PM,11:10 PM,FALSE,TRUE,07/26/21,06:10 PM,07:10 PM,FREE,BUSY
07/27/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/27/21,07/27/21,10:10 PM,11:10 PM,FALSE,TRUE,07/27/21,06:10 PM,07:10 PM,FREE,BUSY
07/28/21,07:10 PM,08:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/28/21,07/28/21,10:10 PM,11:10 PM,FALSE,TRUE,07/28/21,06:10 PM,07:10 PM,FREE,BUSY
07/29/21,01:10 PM,02:10 PM,White Sox at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",07/29/21,07/29/21,04:10 PM,05:10 PM,FALSE,TRUE,07/29/21,12:10 PM,01:10 PM,FREE,BUSY
07/30/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/30/21,07/30/21,07:30 PM,08:30 PM,FALSE,TRUE,07/30/21,03:30 PM,04:30 PM,FREE,BUSY
07/31/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",07/31/21,07/31/21,07:30 PM,08:30 PM,FALSE,TRUE,07/31/21,03:30 PM,04:30 PM,FREE,BUSY
08/03/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/03/21,08/03/21,07:30 PM,08:30 PM,FALSE,TRUE,08/03/21,03:30 PM,04:30 PM,FREE,BUSY
08/04/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/04/21,08/04/21,07:30 PM,08:30 PM,FALSE,TRUE,08/04/21,03:30 PM,04:30 PM,FREE,BUSY
08/05/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/05/21,08/05/21,07:30 PM,08:30 PM,FALSE,TRUE,08/05/21,03:30 PM,04:30 PM,FREE,BUSY
08/06/21,04:30 PM,05:30 PM,Kauffman Stadium Tours,Kauffman Stadium - Kansas City,"",08/06/21,08/06/21,07:30 PM,08:30 PM,FALSE,TRUE,08/06/21,03:30 PM,04:30 PM,FREE,BUSY
08/09/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",08/09/21,08/09/21,07:30 PM,08:30 PM,FALSE,TRUE,08/09/21,03:30 PM,04:30 PM,FREE,BUSY
08/09/21,07:10 PM,08:10 PM,Yankees at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports Kansas City ----- Local Radio: KCSP 610",08/09/21,08/09/21,10:10 PM,11:10 PM,FALSE,TRUE,08/09/21,06:10 PM,07:10 PM,FREE,BUSY
08/10/21,04:30 PM,05:30 PM,Early Bird Experience,Kauffman Stadium - Kansas City,"",08/10/21,08/10/21,07:30 PM,08:30 PM,FALSE,TRUE,08/10/21,03:30 PM,04:30 PM,FREE,BUSY
