START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
04/03/23,05:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/03/23,04/03/23,08:40 PM,09:40 PM,FALSE,TRUE,04/03/23,04:40 PM,05:40 PM,FREE,BUSY
04/04/23,05:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/04/23,04/04/23,08:40 PM,09:40 PM,FALSE,TRUE,04/04/23,04:40 PM,05:40 PM,FREE,BUSY
04/14/23,09:10 PM,10:10 PM,Cubs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/15/23,04/15/23,12:10 AM,01:10 AM,FALSE,TRUE,04/14/23,08:10 PM,09:10 PM,FREE,BUSY
04/15/23,08:10 PM,09:10 PM,Cubs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/15/23,04/16/23,11:10 PM,12:10 AM,FALSE,TRUE,04/15/23,07:10 PM,08:10 PM,FREE,BUSY
04/16/23,03:10 PM,04:10 PM,Cubs at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Marquee Sports Network- MLBN ----- Local Radio: 670 The Score",04/16/23,04/16/23,06:10 PM,07:10 PM,FALSE,TRUE,04/16/23,02:10 PM,03:10 PM,FREE,BUSY
04/17/23,08:40 PM,09:40 PM,Cubs at Athletics,Oakland Coliseum - Oakland,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/17/23,04/18/23,11:40 PM,12:40 AM,FALSE,TRUE,04/17/23,07:40 PM,08:40 PM,FREE,BUSY
04/18/23,08:40 PM,09:40 PM,Cubs at Athletics,Oakland Coliseum - Oakland,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/18/23,04/19/23,11:40 PM,12:40 AM,FALSE,TRUE,04/18/23,07:40 PM,08:40 PM,FREE,BUSY
04/19/23,02:37 PM,03:37 PM,Cubs at Athletics,Oakland Coliseum - Oakland,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/19/23,04/19/23,05:37 PM,06:37 PM,FALSE,TRUE,04/19/23,01:37 PM,02:37 PM,FREE,BUSY
04/28/23,05:40 PM,06:40 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",04/28/23,04/28/23,08:40 PM,09:40 PM,FALSE,TRUE,04/28/23,04:40 PM,05:40 PM,FREE,BUSY
04/29/23,03:05 PM,04:05 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: FOX ----- Local Radio: 670 The Score",04/29/23,04/29/23,06:05 PM,07:05 PM,FALSE,TRUE,04/29/23,02:05 PM,03:05 PM,FREE,BUSY
04/30/23,11:05 AM,12:05 PM,Cubs at Marlins,loanDepot park - Miami,"Local TV: Peacock ----- Local Radio: 670 The Score",04/30/23,04/30/23,02:05 PM,03:05 PM,FALSE,TRUE,04/30/23,10:05 AM,11:05 AM,FREE,BUSY
05/01/23,06:05 PM,07:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/01/23,05/01/23,09:05 PM,10:05 PM,FALSE,TRUE,05/01/23,05:05 PM,06:05 PM,FREE,BUSY
05/02/23,06:05 PM,07:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/02/23,05/02/23,09:05 PM,10:05 PM,FALSE,TRUE,05/02/23,05:05 PM,06:05 PM,FREE,BUSY
05/03/23,06:05 PM,07:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/03/23,05/03/23,09:05 PM,10:05 PM,FALSE,TRUE,05/03/23,05:05 PM,06:05 PM,FREE,BUSY
05/04/23,12:05 PM,01:05 PM,Cubs at Nationals,Nationals Park - Washington,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/04/23,05/04/23,03:05 PM,04:05 PM,FALSE,TRUE,05/04/23,11:05 AM,12:05 PM,FREE,BUSY
05/12/23,07:10 PM,08:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Apple TV+ ----- Local Radio: 670 The Score",05/12/23,05/12/23,10:10 PM,11:10 PM,FALSE,TRUE,05/12/23,06:10 PM,07:10 PM,FREE,BUSY
05/13/23,01:10 PM,02:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/13/23,05/13/23,04:10 PM,05:10 PM,FALSE,TRUE,05/13/23,12:10 PM,01:10 PM,FREE,BUSY
05/14/23,01:10 PM,02:10 PM,Cubs at Twins,Target Field - Minneapolis,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/14/23,05/14/23,04:10 PM,05:10 PM,FALSE,TRUE,05/14/23,12:10 PM,01:10 PM,FREE,BUSY
05/15/23,07:10 PM,08:10 PM,Cubs at Astros,Minute Maid Park - Houston,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/15/23,05/15/23,10:10 PM,11:10 PM,FALSE,TRUE,05/15/23,06:10 PM,07:10 PM,FREE,BUSY
05/16/23,07:10 PM,08:10 PM,Cubs at Astros,Minute Maid Park - Houston,"Local TV: Marquee Sports Network- TBS ----- Local Radio: 670 The Score",05/16/23,05/16/23,10:10 PM,11:10 PM,FALSE,TRUE,05/16/23,06:10 PM,07:10 PM,FREE,BUSY
05/17/23,07:10 PM,08:10 PM,Cubs at Astros,Minute Maid Park - Houston,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/17/23,05/17/23,10:10 PM,11:10 PM,FALSE,TRUE,05/17/23,06:10 PM,07:10 PM,FREE,BUSY
05/19/23,06:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/19/23,05/19/23,09:05 PM,10:05 PM,FALSE,TRUE,05/19/23,05:05 PM,06:05 PM,FREE,BUSY
05/20/23,03:05 PM,04:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",05/20/23,05/20/23,06:05 PM,07:05 PM,FALSE,TRUE,05/20/23,02:05 PM,03:05 PM,FREE,BUSY
05/21/23,12:35 PM,01:35 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",05/21/23,05/21/23,03:35 PM,04:35 PM,FALSE,TRUE,05/21/23,11:35 AM,12:35 PM,FREE,BUSY
06/02/23,08:40 PM,09:40 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",06/02/23,06/03/23,11:40 PM,12:40 AM,FALSE,TRUE,06/02/23,07:40 PM,08:40 PM,FREE,BUSY
06/03/23,09:10 PM,10:10 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: FS1- Marquee Sports Network ----- Local Radio: 670 The Score",06/04/23,06/04/23,12:10 AM,01:10 AM,FALSE,TRUE,06/03/23,08:10 PM,09:10 PM,FREE,BUSY
06/04/23,04:30 PM,05:30 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",06/04/23,06/04/23,07:30 PM,08:30 PM,FALSE,TRUE,06/04/23,03:30 PM,04:30 PM,FREE,BUSY
06/05/23,08:10 PM,09:10 PM,Cubs at Padres,Petco Park - San Diego,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/05/23,06/06/23,11:10 PM,12:10 AM,FALSE,TRUE,06/05/23,07:10 PM,08:10 PM,FREE,BUSY
06/06/23,08:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/06/23,06/07/23,11:38 PM,12:38 AM,FALSE,TRUE,06/06/23,07:38 PM,08:38 PM,FREE,BUSY
06/07/23,08:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/07/23,06/08/23,11:38 PM,12:38 AM,FALSE,TRUE,06/07/23,07:38 PM,08:38 PM,FREE,BUSY
06/08/23,08:38 PM,09:38 PM,Cubs at Angels,Angel Stadium - Anaheim,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/08/23,06/09/23,11:38 PM,12:38 AM,FALSE,TRUE,06/08/23,07:38 PM,08:38 PM,FREE,BUSY
06/09/23,09:15 PM,10:15 PM,Cubs at Giants,Oracle Park - San Francisco,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",06/10/23,06/10/23,12:15 AM,01:15 AM,FALSE,TRUE,06/09/23,08:15 PM,09:15 PM,FREE,BUSY
06/10/23,06:35 PM,07:35 PM,Cubs at Giants,Oracle Park - San Francisco,"Local TV: FOX ----- Local Radio: 670 The Score",06/10/23,06/10/23,09:35 PM,10:35 PM,FALSE,TRUE,06/10/23,05:35 PM,06:35 PM,FREE,BUSY
06/11/23,03:05 PM,04:05 PM,Cubs at Giants,Oracle Park - San Francisco,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/11/23,06/11/23,06:05 PM,07:05 PM,FALSE,TRUE,06/11/23,02:05 PM,03:05 PM,FREE,BUSY
06/19/23,06:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",06/19/23,06/19/23,09:05 PM,10:05 PM,FALSE,TRUE,06/19/23,05:05 PM,06:05 PM,FREE,BUSY
06/20/23,06:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",06/20/23,06/20/23,09:05 PM,10:05 PM,FALSE,TRUE,06/20/23,05:05 PM,06:05 PM,FREE,BUSY
06/21/23,11:35 AM,12:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",06/21/23,06/21/23,02:35 PM,03:35 PM,FALSE,TRUE,06/21/23,10:35 AM,11:35 AM,FREE,BUSY
06/24/23,12:10 PM,01:10 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: FOX ----- Local Radio: 670 The Score- TUDN WRTO 1200",06/24/23,06/24/23,03:10 PM,04:10 PM,FALSE,TRUE,06/24/23,11:10 AM,12:10 PM,FREE,BUSY
06/25/23,09:10 AM,10:10 AM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: ESPN ----- Local Radio: 670 The Score- TUDN WRTO 1200",06/25/23,06/25/23,12:10 PM,01:10 PM,FALSE,TRUE,06/25/23,08:10 AM,09:10 AM,FREE,BUSY
07/03/23,01:10 PM,02:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",07/03/23,07/03/23,04:10 PM,05:10 PM,FALSE,TRUE,07/03/23,12:10 PM,01:10 PM,FREE,BUSY
07/04/23,03:10 PM,04:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/04/23,07/04/23,06:10 PM,07:10 PM,FALSE,TRUE,07/04/23,02:10 PM,03:10 PM,FREE,BUSY
07/05/23,07:10 PM,08:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/05/23,07/05/23,10:10 PM,11:10 PM,FALSE,TRUE,07/05/23,06:10 PM,07:10 PM,FREE,BUSY
07/06/23,01:10 PM,02:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",07/06/23,07/06/23,04:10 PM,05:10 PM,FALSE,TRUE,07/06/23,12:10 PM,01:10 PM,FREE,BUSY
07/07/23,06:05 PM,07:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/07/23,07/07/23,09:05 PM,10:05 PM,FALSE,TRUE,07/07/23,05:05 PM,06:05 PM,FREE,BUSY
07/08/23,12:05 PM,01:05 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",07/08/23,07/08/23,03:05 PM,04:05 PM,FALSE,TRUE,07/08/23,11:05 AM,12:05 PM,FREE,BUSY
07/09/23,12:35 PM,01:35 PM,Cubs at Yankees,Yankee Stadium - Bronx,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",07/09/23,07/09/23,03:35 PM,04:35 PM,FALSE,TRUE,07/09/23,11:35 AM,12:35 PM,FREE,BUSY
07/25/23,07:10 PM,08:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/25/23,07/25/23,10:10 PM,11:10 PM,FALSE,TRUE,07/25/23,06:10 PM,07:10 PM,FREE,BUSY
07/26/23,07:10 PM,08:10 PM,Cubs at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/26/23,07/26/23,10:10 PM,11:10 PM,FALSE,TRUE,07/26/23,06:10 PM,07:10 PM,FREE,BUSY
07/27/23,06:45 PM,07:45 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",07/27/23,07/27/23,09:45 PM,10:45 PM,FALSE,TRUE,07/27/23,05:45 PM,06:45 PM,FREE,BUSY
07/28/23,07:15 PM,08:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/28/23,07/28/23,10:15 PM,11:15 PM,FALSE,TRUE,07/28/23,06:15 PM,07:15 PM,FREE,BUSY
07/29/23,06:15 PM,07:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/29/23,07/29/23,09:15 PM,10:15 PM,FALSE,TRUE,07/29/23,05:15 PM,06:15 PM,FREE,BUSY
07/30/23,01:15 PM,02:15 PM,Cubs at Cardinals,Busch Stadium - St. Louis,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",07/30/23,07/30/23,04:15 PM,05:15 PM,FALSE,TRUE,07/30/23,12:15 PM,01:15 PM,FREE,BUSY
08/07/23,06:10 PM,07:10 PM,Cubs at Mets,Citi Field - Flushing,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",08/07/23,08/07/23,09:10 PM,10:10 PM,FALSE,TRUE,08/07/23,05:10 PM,06:10 PM,FREE,BUSY
08/08/23,06:10 PM,07:10 PM,Cubs at Mets,Citi Field - Flushing,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/08/23,08/08/23,09:10 PM,10:10 PM,FALSE,TRUE,08/08/23,05:10 PM,06:10 PM,FREE,BUSY
08/09/23,06:10 PM,07:10 PM,Cubs at Mets,Citi Field - Flushing,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",08/09/23,08/09/23,09:10 PM,10:10 PM,FALSE,TRUE,08/09/23,05:10 PM,06:10 PM,FREE,BUSY
08/11/23,06:07 PM,07:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Apple TV+ ----- Local Radio: 670 The Score",08/11/23,08/11/23,09:07 PM,10:07 PM,FALSE,TRUE,08/11/23,05:07 PM,06:07 PM,FREE,BUSY
08/12/23,02:07 PM,03:07 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",08/12/23,08/12/23,05:07 PM,06:07 PM,FALSE,TRUE,08/12/23,01:07 PM,02:07 PM,FREE,BUSY
08/13/23,12:37 PM,01:37 PM,Cubs at Blue Jays,Rogers Centre - Toronto,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",08/13/23,08/13/23,03:37 PM,04:37 PM,FALSE,TRUE,08/13/23,11:37 AM,12:37 PM,FREE,BUSY
08/21/23,05:40 PM,06:40 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/21/23,08/21/23,08:40 PM,09:40 PM,FALSE,TRUE,08/21/23,04:40 PM,05:40 PM,FREE,BUSY
08/22/23,05:40 PM,06:40 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/22/23,08/22/23,08:40 PM,09:40 PM,FALSE,TRUE,08/22/23,04:40 PM,05:40 PM,FREE,BUSY
08/23/23,12:10 PM,01:10 PM,Cubs at Tigers,Comerica Park - Detroit,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",08/23/23,08/23/23,03:10 PM,04:10 PM,FALSE,TRUE,08/23/23,11:10 AM,12:10 PM,FREE,BUSY
08/24/23,06:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/24/23,08/24/23,09:05 PM,10:05 PM,FALSE,TRUE,08/24/23,05:05 PM,06:05 PM,FREE,BUSY
08/25/23,06:05 PM,07:05 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/25/23,08/25/23,09:05 PM,10:05 PM,FALSE,TRUE,08/25/23,05:05 PM,06:05 PM,FREE,BUSY
08/26/23,06:15 PM,07:15 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: FOX ----- Local Radio: 670 The Score",08/26/23,08/26/23,09:15 PM,10:15 PM,FALSE,TRUE,08/26/23,05:15 PM,06:15 PM,FREE,BUSY
08/27/23,12:35 PM,01:35 PM,Cubs at Pirates,PNC Park - Pittsburgh,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",08/27/23,08/27/23,03:35 PM,04:35 PM,FALSE,TRUE,08/27/23,11:35 AM,12:35 PM,FREE,BUSY
09/01/23,12:10 PM,01:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",09/01/23,09/01/23,03:10 PM,04:10 PM,FALSE,TRUE,09/01/23,11:10 AM,12:10 PM,FREE,BUSY
09/01/23,05:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/01/23,09/01/23,08:40 PM,09:40 PM,FALSE,TRUE,09/01/23,04:40 PM,05:40 PM,FREE,BUSY
09/02/23,05:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/02/23,09/02/23,08:40 PM,09:40 PM,FALSE,TRUE,09/02/23,04:40 PM,05:40 PM,FREE,BUSY
09/03/23,11:10 AM,12:10 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/03/23,09/03/23,02:10 PM,03:10 PM,FALSE,TRUE,09/03/23,10:10 AM,11:10 AM,FREE,BUSY
09/11/23,07:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/11/23,09/11/23,10:40 PM,11:40 PM,FALSE,TRUE,09/11/23,06:40 PM,07:40 PM,FREE,BUSY
09/12/23,07:40 PM,08:40 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/12/23,09/12/23,10:40 PM,11:40 PM,FALSE,TRUE,09/12/23,06:40 PM,07:40 PM,FREE,BUSY
09/13/23,02:10 PM,03:10 PM,Cubs at Rockies,Coors Field - Denver,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/13/23,09/13/23,05:10 PM,06:10 PM,FALSE,TRUE,09/13/23,01:10 PM,02:10 PM,FREE,BUSY
09/15/23,08:40 PM,09:40 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",09/15/23,09/16/23,11:40 PM,12:40 AM,FALSE,TRUE,09/15/23,07:40 PM,08:40 PM,FREE,BUSY
09/16/23,07:10 PM,08:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/16/23,09/16/23,10:10 PM,11:10 PM,FALSE,TRUE,09/16/23,06:10 PM,07:10 PM,FREE,BUSY
09/17/23,06:10 PM,07:10 PM,Cubs at D-backs,Chase Field - Phoenix,"Local TV: ESPN ----- Local Radio: 670 The Score",09/17/23,09/17/23,09:10 PM,10:10 PM,FALSE,TRUE,09/17/23,05:10 PM,06:10 PM,FREE,BUSY
09/26/23,06:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Marquee Sports Network- TBS (out-of-market only) ----- Local Radio: 670 The Score",09/26/23,09/26/23,09:20 PM,10:20 PM,FALSE,TRUE,09/26/23,05:20 PM,06:20 PM,FREE,BUSY
09/27/23,06:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",09/27/23,09/27/23,09:20 PM,10:20 PM,FALSE,TRUE,09/27/23,05:20 PM,06:20 PM,FREE,BUSY
09/28/23,06:20 PM,07:20 PM,Cubs at Braves,Truist Park - Atlanta,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",09/28/23,09/28/23,09:20 PM,10:20 PM,FALSE,TRUE,09/28/23,05:20 PM,06:20 PM,FREE,BUSY
09/29/23,07:10 PM,08:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network- MLBN (out-of-market only) ----- Local Radio: 670 The Score",09/29/23,09/29/23,10:10 PM,11:10 PM,FALSE,TRUE,09/29/23,06:10 PM,07:10 PM,FREE,BUSY
09/30/23,06:10 PM,07:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",09/30/23,09/30/23,09:10 PM,10:10 PM,FALSE,TRUE,09/30/23,05:10 PM,06:10 PM,FREE,BUSY
10/01/23,02:10 PM,03:10 PM,Cubs at Brewers,American Family Field - Milwaukee,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",10/01/23,10/01/23,05:10 PM,06:10 PM,FALSE,TRUE,10/01/23,01:10 PM,02:10 PM,FREE,BUSY
02/24/24,02:05 PM,03:05 PM,Cubs at Giants,Scottsdale Stadium - Scottsdale,"Local TV: Marquee Sports Network",02/24/24,02/24/24,05:05 PM,06:05 PM,FALSE,TRUE,02/24/24,01:05 PM,02:05 PM,FREE,BUSY
02/26/24,02:05 PM,03:05 PM,Cubs at Royals,Surprise Stadium - Surprise,"",02/26/24,02/26/24,05:05 PM,06:05 PM,FALSE,TRUE,02/26/24,01:05 PM,02:05 PM,FREE,BUSY
02/28/24,02:10 PM,03:10 PM,Cubs at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Marquee Sports Network",02/28/24,02/28/24,05:10 PM,06:10 PM,FALSE,TRUE,02/28/24,01:10 PM,02:10 PM,FREE,BUSY
03/02/24,02:05 PM,03:05 PM,Cubs at Dodgers,Camelback Ranch - Glendale,"Local TV: Marquee Sports Network",03/02/24,03/02/24,05:05 PM,06:05 PM,FALSE,TRUE,03/02/24,01:05 PM,02:05 PM,FREE,BUSY
03/04/24,02:10 PM,03:10 PM,Cubs at Padres,Peoria Stadium - Peoria,"",03/04/24,03/04/24,05:10 PM,06:10 PM,FALSE,TRUE,03/04/24,01:10 PM,02:10 PM,FREE,BUSY
03/05/24,07:05 PM,08:05 PM,Cubs at Royals,Surprise Stadium - Surprise,"Local TV: Marquee Sports Network",03/05/24,03/05/24,10:05 PM,11:05 PM,FALSE,TRUE,03/05/24,06:05 PM,07:05 PM,FREE,BUSY
03/07/24,07:05 PM,08:05 PM,Cubs at Reds,Goodyear Ballpark - Goodyear,"Local TV: Marquee Sports Network",03/07/24,03/07/24,10:05 PM,11:05 PM,FALSE,TRUE,03/07/24,06:05 PM,07:05 PM,FREE,BUSY
03/08/24,02:10 PM,03:10 PM,Cubs at D-backs,Salt River Fields at Talking Stick - Scottsdale,"",03/08/24,03/08/24,05:10 PM,06:10 PM,FALSE,TRUE,03/08/24,01:10 PM,02:10 PM,FREE,BUSY
03/10/24,03:05 PM,04:05 PM,Cubs at Rangers,Surprise Stadium - Surprise,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",03/10/24,03/10/24,06:05 PM,07:05 PM,FALSE,TRUE,03/10/24,02:05 PM,03:05 PM,FREE,BUSY
03/13/24,03:05 PM,04:05 PM,Cubs at Guardians,Goodyear Ballpark - Goodyear,"",03/13/24,03/13/24,06:05 PM,07:05 PM,FALSE,TRUE,03/13/24,02:05 PM,03:05 PM,FREE,BUSY
03/15/24,03:05 PM,04:05 PM,Cubs at White Sox,Camelback Ranch - Glendale,"",03/15/24,03/15/24,06:05 PM,07:05 PM,FALSE,TRUE,03/15/24,02:05 PM,03:05 PM,FREE,BUSY
03/16/24,03:10 PM,04:10 PM,Cubs at Angels,Tempe Diablo Stadium - Tempe,"",03/16/24,03/16/24,06:10 PM,07:10 PM,FALSE,TRUE,03/16/24,02:10 PM,03:10 PM,FREE,BUSY
03/20/24,03:05 PM,04:05 PM,Cubs at Athletics,Hohokam Stadium - Mesa,"Local TV: Marquee Sports Network",03/20/24,03/20/24,06:05 PM,07:05 PM,FALSE,TRUE,03/20/24,02:05 PM,03:05 PM,FREE,BUSY
03/21/24,03:10 PM,04:10 PM,Cubs at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/21/24,03/21/24,06:10 PM,07:10 PM,FALSE,TRUE,03/21/24,02:10 PM,03:10 PM,FREE,BUSY
03/22/24,03:05 PM,04:05 PM,Cubs at Giants,Scottsdale Stadium - Scottsdale,"",03/22/24,03/22/24,06:05 PM,07:05 PM,FALSE,TRUE,03/22/24,02:05 PM,03:05 PM,FREE,BUSY
03/24/24,03:10 PM,04:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local Radio: 670 The Score",03/24/24,03/24/24,06:10 PM,07:10 PM,FALSE,TRUE,03/24/24,02:10 PM,03:10 PM,FREE,BUSY
03/28/24,06:35 PM,07:35 PM,Cubs at Rangers,Globe Life Field - Arlington,"Local TV: ESPN ----- Local Radio: 670 The Score",03/28/24,03/28/24,09:35 PM,10:35 PM,FALSE,TRUE,03/28/24,05:35 PM,06:35 PM,FREE,BUSY
03/30/24,06:05 PM,07:05 PM,Cubs at Rangers,Globe Life Field - Arlington,"Local TV: Marquee Sports Network ----- Local Radio: 670 The Score",03/30/24,03/30/24,09:05 PM,10:05 PM,FALSE,TRUE,03/30/24,05:05 PM,06:05 PM,FREE,BUSY
