START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,12:05 PM,03:05 PM,Giants at Cubs,Sloan Park - Mesa,"Local Radio: KNBR 680",02/25/23,02/25/23,03:05 PM,06:05 PM,FALSE,TRUE,02/25/23,11:05 AM,02:05 PM,FREE,BUSY
02/27/23,12:10 PM,03:10 PM,Giants at Angels,Tempe Diablo Stadium - Tempe,"Local Radio: MLB.com",02/27/23,02/27/23,03:10 PM,06:10 PM,FALSE,TRUE,02/27/23,11:10 AM,02:10 PM,FREE,BUSY
03/02/23,12:05 PM,03:05 PM,Giants at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/02/23,03/02/23,03:05 PM,06:05 PM,FALSE,TRUE,03/02/23,11:05 AM,02:05 PM,FREE,BUSY
03/03/23,12:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"",03/03/23,03/03/23,03:05 PM,06:05 PM,FALSE,TRUE,03/03/23,11:05 AM,02:05 PM,FREE,BUSY
03/04/23,12:10 PM,03:10 PM,Giants at Brewers,American Family Fields of Phoenix - Phoenix,"",03/04/23,03/04/23,03:10 PM,06:10 PM,FALSE,TRUE,03/04/23,11:10 AM,02:10 PM,FREE,BUSY
03/07/23,12:05 PM,03:05 PM,Giants at Reds,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/07/23,03/07/23,03:05 PM,06:05 PM,FALSE,TRUE,03/07/23,11:05 AM,02:05 PM,FREE,BUSY
03/10/23,12:10 PM,03:10 PM,Giants at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/10/23,03/10/23,03:10 PM,06:10 PM,FALSE,TRUE,03/10/23,11:10 AM,02:10 PM,FREE,BUSY
03/13/23,01:10 PM,04:10 PM,Giants at Padres,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/13/23,03/13/23,04:10 PM,07:10 PM,FALSE,TRUE,03/13/23,12:10 PM,03:10 PM,FREE,BUSY
03/14/23,01:10 PM,04:10 PM,Giants at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/14/23,03/14/23,04:10 PM,07:10 PM,FALSE,TRUE,03/14/23,12:10 PM,03:10 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Giants at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/17/23,01:05 PM,04:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: KNBR 680",03/17/23,03/17/23,04:05 PM,07:05 PM,FALSE,TRUE,03/17/23,12:05 PM,03:05 PM,FREE,BUSY
03/21/23,01:05 PM,04:05 PM,Giants at Dodgers,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/21/23,03/21/23,04:05 PM,07:05 PM,FALSE,TRUE,03/21/23,12:05 PM,03:05 PM,FREE,BUSY
03/23/23,01:05 PM,04:05 PM,Giants at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/23/23,03/23/23,04:05 PM,07:05 PM,FALSE,TRUE,03/23/23,12:05 PM,03:05 PM,FREE,BUSY
03/24/23,01:05 PM,04:05 PM,Giants at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/24/23,03/24/23,04:05 PM,07:05 PM,FALSE,TRUE,03/24/23,12:05 PM,03:05 PM,FREE,BUSY
03/26/23,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: KNBR 680",03/26/23,03/26/23,04:07 PM,07:07 PM,FALSE,TRUE,03/26/23,12:07 PM,03:07 PM,FREE,BUSY
03/30/23,10:05 AM,01:05 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: NBCS BA- MLBN ----- Local Radio: KNBR 680- 1510 AM - KSFN",03/30/23,03/30/23,01:05 PM,04:05 PM,FALSE,TRUE,03/30/23,09:05 AM,12:05 PM,FREE,BUSY
04/01/23,01:05 PM,04:05 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: FOX ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/01/23,04/01/23,04:05 PM,07:05 PM,FALSE,TRUE,04/01/23,12:05 PM,03:05 PM,FREE,BUSY
04/02/23,10:35 AM,01:35 PM,Giants at Yankees,Yankee Stadium - Bronx,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/02/23,04/02/23,01:35 PM,04:35 PM,FALSE,TRUE,04/02/23,09:35 AM,12:35 PM,FREE,BUSY
04/03/23,12:10 PM,03:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/03/23,04/03/23,03:10 PM,06:10 PM,FALSE,TRUE,04/03/23,11:10 AM,02:10 PM,FREE,BUSY
04/05/23,11:10 AM,02:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/05/23,04/05/23,02:10 PM,05:10 PM,FALSE,TRUE,04/05/23,10:10 AM,01:10 PM,FREE,BUSY
04/06/23,11:10 AM,02:10 PM,Giants at White Sox,Guaranteed Rate Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/06/23,04/06/23,02:10 PM,05:10 PM,FALSE,TRUE,04/06/23,10:10 AM,01:10 PM,FREE,BUSY
04/14/23,03:40 PM,06:40 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: Apple TV+ ----- Local Radio: KNBR 680",04/14/23,04/14/23,06:40 PM,09:40 PM,FALSE,TRUE,04/14/23,02:40 PM,05:40 PM,FREE,BUSY
04/15/23,10:10 AM,01:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/15/23,04/15/23,01:10 PM,04:10 PM,FALSE,TRUE,04/15/23,09:10 AM,12:10 PM,FREE,BUSY
04/17/23,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",04/17/23,04/17/23,06:40 PM,09:40 PM,FALSE,TRUE,04/17/23,02:40 PM,05:40 PM,FREE,BUSY
04/18/23,03:40 PM,06:40 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680",04/18/23,04/18/23,06:40 PM,09:40 PM,FALSE,TRUE,04/18/23,02:40 PM,05:40 PM,FREE,BUSY
04/19/23,10:10 AM,01:10 PM,Giants at Marlins,loanDepot park - Miami,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/19/23,04/19/23,01:10 PM,04:10 PM,FALSE,TRUE,04/19/23,09:10 AM,12:10 PM,FREE,BUSY
04/29/23,03:05 PM,06:05 PM,Giants at Padres,Estadio Alfredo Harp Helu - Mexico City,"Local TV: NBCS BA- MLBN ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/29/23,04/29/23,06:05 PM,09:05 PM,FALSE,TRUE,04/29/23,02:05 PM,05:05 PM,FREE,BUSY
04/30/23,01:05 PM,04:05 PM,Giants at Padres,Estadio Alfredo Harp Helu - Mexico City,"Local TV: NBCS BA- MLBN ----- Local Radio: KNBR 680- 1510 AM - KSFN",04/30/23,04/30/23,04:05 PM,07:05 PM,FALSE,TRUE,04/30/23,12:05 PM,03:05 PM,FREE,BUSY
05/01/23,05:10 PM,08:10 PM,Giants at Astros,Minute Maid Park - Houston,"Local TV: NBCS BA- FS1 ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/01/23,05/01/23,08:10 PM,11:10 PM,FALSE,TRUE,05/01/23,04:10 PM,07:10 PM,FREE,BUSY
05/02/23,05:10 PM,08:10 PM,Giants at Astros,Minute Maid Park - Houston,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/02/23,05/02/23,08:10 PM,11:10 PM,FALSE,TRUE,05/02/23,04:10 PM,07:10 PM,FREE,BUSY
05/03/23,11:10 AM,02:10 PM,Giants at Astros,Minute Maid Park - Houston,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/03/23,05/03/23,02:10 PM,05:10 PM,FALSE,TRUE,05/03/23,10:10 AM,01:10 PM,FREE,BUSY
05/11/23,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/11/23,05/12/23,09:40 PM,12:40 AM,FALSE,TRUE,05/11/23,05:40 PM,08:40 PM,FREE,BUSY
05/12/23,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/12/23,05/13/23,09:40 PM,12:40 AM,FALSE,TRUE,05/12/23,05:40 PM,08:40 PM,FREE,BUSY
05/13/23,05:10 PM,08:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/13/23,05/13/23,08:10 PM,11:10 PM,FALSE,TRUE,05/13/23,04:10 PM,07:10 PM,FREE,BUSY
05/14/23,01:10 PM,04:10 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",05/14/23,05/14/23,04:10 PM,07:10 PM,FALSE,TRUE,05/14/23,12:10 PM,03:10 PM,FREE,BUSY
05/22/23,04:40 PM,07:40 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: NBCS BA- FS1 ----- Local Radio: KNBR 680",05/22/23,05/22/23,07:40 PM,10:40 PM,FALSE,TRUE,05/22/23,03:40 PM,06:40 PM,FREE,BUSY
05/23/23,04:40 PM,07:40 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/23/23,05/23/23,07:40 PM,10:40 PM,FALSE,TRUE,05/23/23,03:40 PM,06:40 PM,FREE,BUSY
05/24/23,10:10 AM,01:10 PM,Giants at Twins,Target Field - Minneapolis,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/24/23,05/24/23,01:10 PM,04:10 PM,FALSE,TRUE,05/24/23,09:10 AM,12:10 PM,FREE,BUSY
05/25/23,04:40 PM,07:40 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/25/23,05/25/23,07:40 PM,10:40 PM,FALSE,TRUE,05/25/23,03:40 PM,06:40 PM,FREE,BUSY
05/26/23,05:10 PM,08:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBC Bay Area ----- Local Radio: KNBR 680",05/26/23,05/26/23,08:10 PM,11:10 PM,FALSE,TRUE,05/26/23,04:10 PM,07:10 PM,FREE,BUSY
05/27/23,01:10 PM,04:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/27/23,05/27/23,04:10 PM,07:10 PM,FALSE,TRUE,05/27/23,12:10 PM,03:10 PM,FREE,BUSY
05/28/23,11:10 AM,02:10 PM,Giants at Brewers,American Family Field - Milwaukee,"Local TV: NBCS BA ----- Local Radio: KNBR 680",05/28/23,05/28/23,02:10 PM,05:10 PM,FALSE,TRUE,05/28/23,10:10 AM,01:10 PM,FREE,BUSY
06/06/23,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/06/23,06/06/23,08:40 PM,11:40 PM,FALSE,TRUE,06/06/23,04:40 PM,07:40 PM,FREE,BUSY
06/07/23,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/07/23,06/07/23,08:40 PM,11:40 PM,FALSE,TRUE,06/07/23,04:40 PM,07:40 PM,FREE,BUSY
06/08/23,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/08/23,06/08/23,03:10 PM,06:10 PM,FALSE,TRUE,06/08/23,11:10 AM,02:10 PM,FREE,BUSY
06/12/23,04:45 PM,07:45 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/12/23,06/12/23,07:45 PM,10:45 PM,FALSE,TRUE,06/12/23,03:45 PM,06:45 PM,FREE,BUSY
06/13/23,04:45 PM,07:45 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/13/23,06/13/23,07:45 PM,10:45 PM,FALSE,TRUE,06/13/23,03:45 PM,06:45 PM,FREE,BUSY
06/14/23,10:15 AM,01:15 PM,Giants at Cardinals,Busch Stadium - St. Louis,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/14/23,06/14/23,01:15 PM,04:15 PM,FALSE,TRUE,06/14/23,09:15 AM,12:15 PM,FREE,BUSY
06/16/23,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/16/23,06/17/23,10:10 PM,01:10 AM,FALSE,TRUE,06/16/23,06:10 PM,09:10 PM,FREE,BUSY
06/17/23,06:10 PM,09:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/17/23,06/18/23,09:10 PM,12:10 AM,FALSE,TRUE,06/17/23,05:10 PM,08:10 PM,FREE,BUSY
06/18/23,01:10 PM,04:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",06/18/23,06/18/23,04:10 PM,07:10 PM,FALSE,TRUE,06/18/23,12:10 PM,03:10 PM,FREE,BUSY
06/27/23,04:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/27/23,06/27/23,07:07 PM,10:07 PM,FALSE,TRUE,06/27/23,03:07 PM,06:07 PM,FREE,BUSY
06/28/23,04:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/28/23,06/28/23,07:07 PM,10:07 PM,FALSE,TRUE,06/28/23,03:07 PM,06:07 PM,FREE,BUSY
06/29/23,04:07 PM,07:07 PM,Giants at Blue Jays,Rogers Centre - Toronto,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",06/29/23,06/29/23,07:07 PM,10:07 PM,FALSE,TRUE,06/29/23,03:07 PM,06:07 PM,FREE,BUSY
06/30/23,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",06/30/23,06/30/23,07:10 PM,10:10 PM,FALSE,TRUE,06/30/23,03:10 PM,06:10 PM,FREE,BUSY
07/01/23,01:10 PM,04:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/01/23,07/01/23,04:10 PM,07:10 PM,FALSE,TRUE,07/01/23,12:10 PM,03:10 PM,FREE,BUSY
07/02/23,04:10 PM,07:10 PM,Giants at Mets,Citi Field - Flushing,"Local TV: ESPN ----- Local Radio: KNBR 680",07/02/23,07/02/23,07:10 PM,10:10 PM,FALSE,TRUE,07/02/23,03:10 PM,06:10 PM,FREE,BUSY
07/14/23,04:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: Apple TV+ ----- Local Radio: KNBR 680",07/14/23,07/14/23,07:05 PM,10:05 PM,FALSE,TRUE,07/14/23,03:05 PM,06:05 PM,FREE,BUSY
07/15/23,04:05 PM,07:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/15/23,07/15/23,07:05 PM,10:05 PM,FALSE,TRUE,07/15/23,03:05 PM,06:05 PM,FREE,BUSY
07/16/23,09:05 AM,12:05 PM,Giants at Pirates,PNC Park - Pittsburgh,"Local TV: Peacock ----- Local Radio: KNBR 680",07/16/23,07/16/23,12:05 PM,03:05 PM,FALSE,TRUE,07/16/23,08:05 AM,11:05 AM,FREE,BUSY
07/18/23,02:40 PM,05:40 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",07/18/23,07/18/23,05:40 PM,08:40 PM,FALSE,TRUE,07/18/23,01:40 PM,04:40 PM,FREE,BUSY
07/18/23,,,Giants at Reds - Time TBD,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/18/23,07/18/23,,,FALSE,TRUE,07/18/23,,,FREE,BUSY
07/19/23,04:10 PM,07:10 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/19/23,07/19/23,07:10 PM,10:10 PM,FALSE,TRUE,07/19/23,03:10 PM,06:10 PM,FREE,BUSY
07/20/23,09:35 AM,12:35 PM,Giants at Reds,Great American Ball Park - Cincinnati,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/20/23,07/20/23,12:35 PM,03:35 PM,FALSE,TRUE,07/20/23,08:35 AM,11:35 AM,FREE,BUSY
07/21/23,04:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/21/23,07/21/23,07:05 PM,10:05 PM,FALSE,TRUE,07/21/23,03:05 PM,06:05 PM,FREE,BUSY
07/22/23,04:05 PM,07:05 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/22/23,07/22/23,07:05 PM,10:05 PM,FALSE,TRUE,07/22/23,03:05 PM,06:05 PM,FREE,BUSY
07/23/23,10:35 AM,01:35 PM,Giants at Nationals,Nationals Park - Washington,"Local TV: NBCS BA ----- Local Radio: KNBR 680",07/23/23,07/23/23,01:35 PM,04:35 PM,FALSE,TRUE,07/23/23,09:35 AM,12:35 PM,FREE,BUSY
07/24/23,10:10 AM,01:10 PM,Giants at Tigers,Comerica Park - Detroit,"Local TV: NBCS BA- MLBN ----- Local Radio: KNBR 680",07/24/23,07/24/23,01:10 PM,04:10 PM,FALSE,TRUE,07/24/23,09:10 AM,12:10 PM,FREE,BUSY
08/05/23,04:07 PM,07:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/05/23,08/05/23,07:07 PM,10:07 PM,FALSE,TRUE,08/05/23,03:07 PM,06:07 PM,FREE,BUSY
08/06/23,01:07 PM,04:07 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/06/23,08/06/23,04:07 PM,07:07 PM,FALSE,TRUE,08/06/23,12:07 PM,03:07 PM,FREE,BUSY
08/07/23,06:38 PM,09:38 PM,Giants at Angels,Angel Stadium - Anaheim,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/07/23,08/08/23,09:38 PM,12:38 AM,FALSE,TRUE,08/07/23,05:38 PM,08:38 PM,FREE,BUSY
08/08/23,06:38 PM,09:38 PM,Giants at Angels,Angel Stadium - Anaheim,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/08/23,08/09/23,09:38 PM,12:38 AM,FALSE,TRUE,08/08/23,05:38 PM,08:38 PM,FREE,BUSY
08/09/23,06:38 PM,09:38 PM,Giants at Angels,Angel Stadium - Anaheim,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/09/23,08/10/23,09:38 PM,12:38 AM,FALSE,TRUE,08/09/23,05:38 PM,08:38 PM,FREE,BUSY
08/18/23,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/18/23,08/18/23,07:20 PM,10:20 PM,FALSE,TRUE,08/18/23,03:20 PM,06:20 PM,FREE,BUSY
08/19/23,04:20 PM,07:20 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/19/23,08/19/23,07:20 PM,10:20 PM,FALSE,TRUE,08/19/23,03:20 PM,06:20 PM,FREE,BUSY
08/20/23,10:35 AM,01:35 PM,Giants at Braves,Truist Park - Atlanta,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/20/23,08/20/23,01:35 PM,04:35 PM,FALSE,TRUE,08/20/23,09:35 AM,12:35 PM,FREE,BUSY
08/21/23,03:40 PM,06:40 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/21/23,08/21/23,06:40 PM,09:40 PM,FALSE,TRUE,08/21/23,02:40 PM,05:40 PM,FREE,BUSY
08/22/23,03:40 PM,06:40 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA ----- Local Radio: KNBR 680",08/22/23,08/22/23,06:40 PM,09:40 PM,FALSE,TRUE,08/22/23,02:40 PM,05:40 PM,FREE,BUSY
08/23/23,01:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680",08/23/23,08/23/23,04:05 PM,07:05 PM,FALSE,TRUE,08/23/23,12:05 PM,03:05 PM,FREE,BUSY
08/31/23,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",08/31/23,09/01/23,09:40 PM,12:40 AM,FALSE,TRUE,08/31/23,05:40 PM,08:40 PM,FREE,BUSY
09/01/23,06:40 PM,09:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/01/23,09/02/23,09:40 PM,12:40 AM,FALSE,TRUE,09/01/23,05:40 PM,08:40 PM,FREE,BUSY
09/02/23,05:40 PM,08:40 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/02/23,09/02/23,08:40 PM,11:40 PM,FALSE,TRUE,09/02/23,04:40 PM,07:40 PM,FREE,BUSY
09/03/23,01:10 PM,04:10 PM,Giants at Padres,Petco Park - San Diego,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/03/23,09/03/23,04:10 PM,07:10 PM,FALSE,TRUE,09/03/23,12:10 PM,03:10 PM,FREE,BUSY
09/04/23,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/04/23,09/04/23,02:20 PM,05:20 PM,FALSE,TRUE,09/04/23,10:20 AM,01:20 PM,FREE,BUSY
09/05/23,04:40 PM,07:40 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA- TBS (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/05/23,09/05/23,07:40 PM,10:40 PM,FALSE,TRUE,09/05/23,03:40 PM,06:40 PM,FREE,BUSY
09/06/23,11:20 AM,02:20 PM,Giants at Cubs,Wrigley Field - Chicago,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/06/23,09/06/23,02:20 PM,05:20 PM,FALSE,TRUE,09/06/23,10:20 AM,01:20 PM,FREE,BUSY
09/15/23,05:40 PM,08:40 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/15/23,09/15/23,08:40 PM,11:40 PM,FALSE,TRUE,09/15/23,04:40 PM,07:40 PM,FREE,BUSY
09/16/23,11:10 AM,02:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/16/23,09/16/23,02:10 PM,05:10 PM,FALSE,TRUE,09/16/23,10:10 AM,01:10 PM,FREE,BUSY
09/16/23,05:10 PM,08:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/16/23,09/16/23,08:10 PM,11:10 PM,FALSE,TRUE,09/16/23,04:10 PM,07:10 PM,FREE,BUSY
09/17/23,12:10 PM,03:10 PM,Giants at Rockies,Coors Field - Denver,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/17/23,09/17/23,03:10 PM,06:10 PM,FALSE,TRUE,09/17/23,11:10 AM,02:10 PM,FREE,BUSY
09/19/23,06:40 PM,09:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/19/23,09/20/23,09:40 PM,12:40 AM,FALSE,TRUE,09/19/23,05:40 PM,08:40 PM,FREE,BUSY
09/20/23,12:40 PM,03:40 PM,Giants at D-backs,Chase Field - Phoenix,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/20/23,09/20/23,03:40 PM,06:40 PM,FALSE,TRUE,09/20/23,11:40 AM,02:40 PM,FREE,BUSY
09/21/23,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA- MLBN (out-of-market only) ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/21/23,09/22/23,10:10 PM,01:10 AM,FALSE,TRUE,09/21/23,06:10 PM,09:10 PM,FREE,BUSY
09/22/23,07:10 PM,10:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Apple TV+ ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/22/23,09/23/23,10:10 PM,01:10 AM,FALSE,TRUE,09/22/23,06:10 PM,09:10 PM,FREE,BUSY
09/23/23,06:10 PM,09:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: NBCS BA ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/23/23,09/24/23,09:10 PM,12:10 AM,FALSE,TRUE,09/23/23,05:10 PM,08:10 PM,FREE,BUSY
09/24/23,04:10 PM,07:10 PM,Giants at Dodgers,Dodger Stadium - Los Angeles,"Local TV: ESPN ----- Local Radio: KNBR 680- 1510 AM - KSFN",09/24/23,09/24/23,07:10 PM,10:10 PM,FALSE,TRUE,09/24/23,03:10 PM,06:10 PM,FREE,BUSY
02/25/24,12:05 PM,03:05 PM,Giants at Rangers,Surprise Stadium - Surprise,"Local Radio: KNBR 680",02/25/24,02/25/24,03:05 PM,06:05 PM,FALSE,TRUE,02/25/24,11:05 AM,02:05 PM,FREE,BUSY
02/28/24,12:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: KNBR 680",02/28/24,02/28/24,03:05 PM,06:05 PM,FALSE,TRUE,02/28/24,11:05 AM,02:05 PM,FREE,BUSY
