START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Goodyear Ballpark - Goodyear,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,08:33 PM,10:33 PM,Pitchers and Catchers First Workout,Goodyear Ballpark - Goodyear,"",02/17/21,02/18/21,11:33 PM,01:33 AM,FALSE,TRUE,02/17/21,07:33 PM,09:33 PM,FREE,BUSY
02/20/21,08:33 PM,10:33 PM,Full Squad Reports,Goodyear Ballpark - Goodyear,"",02/20/21,02/21/21,11:33 PM,01:33 AM,FALSE,TRUE,02/20/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Goodyear Ballpark - Goodyear,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,03:05 PM,Reds at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100- Guardians Radio Network",02/28/21,02/28/21,04:05 PM,06:05 PM,FALSE,TRUE,02/28/21,12:05 PM,02:05 PM,FREE,BUSY
03/01/21,01:05 PM,03:05 PM,Royals at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100- Guardians Radio Network",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/03/21,01:05 PM,03:05 PM,D-backs at Indians,Goodyear Ballpark - Goodyear,"Local Radio: REAL 106.1- Guardians Radio Network",03/03/21,03/03/21,04:05 PM,06:05 PM,FALSE,TRUE,03/03/21,12:05 PM,02:05 PM,FREE,BUSY
03/06/21,01:05 PM,03:05 PM,White Sox at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WTAM 1100- Guardians Radio Network",03/06/21,03/06/21,04:05 PM,06:05 PM,FALSE,TRUE,03/06/21,12:05 PM,02:05 PM,FREE,BUSY
03/08/21,01:05 PM,03:05 PM,Mariners at Indians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/08/21,03/08/21,04:05 PM,06:05 PM,FALSE,TRUE,03/08/21,12:05 PM,02:05 PM,FREE,BUSY
03/10/21,01:05 PM,03:05 PM,Angels at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: REAL 106.1- Guardians Radio Network",03/10/21,03/10/21,04:05 PM,06:05 PM,FALSE,TRUE,03/10/21,12:05 PM,02:05 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,Dodgers at Indians,Goodyear Ballpark - Goodyear,"Local TV: MLBN (delay) ----- Local Radio: WMMS 100.7- Guardians Radio Network",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/15/21,01:05 PM,04:05 PM,Athletics at Indians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,07:05 PM,FALSE,TRUE,03/15/21,12:05 PM,03:05 PM,FREE,BUSY
03/18/21,01:05 PM,04:05 PM,Cubs at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",03/18/21,03/18/21,04:05 PM,07:05 PM,FALSE,TRUE,03/18/21,12:05 PM,03:05 PM,FREE,BUSY
03/21/21,01:05 PM,04:05 PM,Rangers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes- MLBN (delay) ----- Local Radio: WTAM 1100- Guardians Radio Network",03/21/21,03/21/21,04:05 PM,07:05 PM,FALSE,TRUE,03/21/21,12:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,Brewers at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Giants at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Great Lakes ----- Local Radio: WTAM 1100- Guardians Radio Network",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/26/21,01:05 PM,04:05 PM,Rockies at Indians,Goodyear Ballpark - Goodyear,"Local Radio: WMMS 100.7- Guardians Radio Network",03/26/21,03/26/21,04:05 PM,07:05 PM,FALSE,TRUE,03/26/21,12:05 PM,03:05 PM,FREE,BUSY
03/28/21,01:05 PM,04:05 PM,Padres at Indians,Goodyear Ballpark - Goodyear,"",03/28/21,03/28/21,04:05 PM,07:05 PM,FALSE,TRUE,03/28/21,12:05 PM,03:05 PM,FREE,BUSY
04/05/21,12:00 PM,12:00 PM,Loaded Value 4/5/21,Progressive Field - Cleveland,"",04/05/21,04/05/21,03:00 PM,03:00 PM,FALSE,TRUE,04/05/21,11:00 AM,11:00 AM,FREE,BUSY
04/05/21,04:10 PM,04:10 PM,Royals at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports Great Lakes- WKYC 3 ----- Local Radio: WTAM 1100- WMMS 100.7",04/05/21,04/05/21,07:10 PM,07:10 PM,FALSE,TRUE,04/05/21,03:10 PM,03:10 PM,FREE,BUSY
04/07/21,12:00 PM,12:00 PM,Loaded Value 4/7/21,Progressive Field - Cleveland,"",04/07/21,04/07/21,03:00 PM,03:00 PM,FALSE,TRUE,04/07/21,11:00 AM,11:00 AM,FREE,BUSY
