START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/22/21,10:33 PM,10:33 PM,First Full Squad Workout,Roger Dean Chevrolet Stadium - Jupiter,"",02/23/21,02/23/21,01:33 AM,01:33 AM,FALSE,TRUE,02/22/21,09:33 PM,09:33 PM,FREE,BUSY
02/27/21,10:33 PM,10:33 PM,Pitchers and Catchers Report,Roger Dean Chevrolet Stadium - Jupiter,"",02/28/21,02/28/21,01:33 AM,01:33 AM,FALSE,TRUE,02/27/21,09:33 PM,09:33 PM,FREE,BUSY
02/28/21,01:05 PM,01:05 PM,Marlins at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Mets @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/02/21,01:05 PM,01:05 PM,Cardinals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/02/21,03/02/21,04:05 PM,04:05 PM,FALSE,TRUE,03/02/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/05/21,01:05 PM,01:05 PM,Astros @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/05/21,03/05/21,04:05 PM,04:05 PM,FALSE,TRUE,03/05/21,12:05 PM,12:05 PM,FREE,BUSY
03/06/21,01:05 PM,01:05 PM,Nationals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/06/21,03/06/21,04:05 PM,04:05 PM,FALSE,TRUE,03/06/21,12:05 PM,12:05 PM,FREE,BUSY
03/07/21,01:10 PM,01:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN (delay)",03/07/21,03/07/21,04:10 PM,04:10 PM,FALSE,TRUE,03/07/21,12:10 PM,12:10 PM,FREE,BUSY
03/08/21,01:05 PM,01:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local Radio: FOX Sports 940AM (WINZ)",03/08/21,03/08/21,04:05 PM,04:05 PM,FALSE,TRUE,03/08/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,06:05 PM,06:05 PM,Astros @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/10/21,03/10/21,09:05 PM,09:05 PM,FALSE,TRUE,03/10/21,05:05 PM,05:05 PM,FREE,BUSY
03/11/21,12:10 PM,12:10 PM,Test Scan Event,loanDepot park - Miami,"",03/11/21,03/11/21,03:10 PM,03:10 PM,FALSE,TRUE,03/11/21,11:10 AM,11:10 AM,FREE,BUSY
03/11/21,01:05 PM,01:05 PM,Nationals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/11/21,03/11/21,04:05 PM,04:05 PM,FALSE,TRUE,03/11/21,12:05 PM,12:05 PM,FREE,BUSY
03/12/21,01:10 PM,01:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN (delay)",03/12/21,03/12/21,04:10 PM,04:10 PM,FALSE,TRUE,03/12/21,12:10 PM,12:10 PM,FREE,BUSY
03/13/21,06:05 PM,06:05 PM,Cardinals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/13/21,03/13/21,09:05 PM,09:05 PM,FALSE,TRUE,03/13/21,05:05 PM,05:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Marlins at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN (delay) ----- Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/16/21,03/16/21,09:05 PM,09:05 PM,FALSE,TRUE,03/16/21,05:05 PM,05:05 PM,FREE,BUSY
03/17/21,01:05 PM,01:05 PM,Mets @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/17/21,03/17/21,04:05 PM,04:05 PM,FALSE,TRUE,03/17/21,12:05 PM,12:05 PM,FREE,BUSY
03/18/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: MLBN (delay) ----- Local Radio: FOX Sports 940AM (WINZ)",03/18/21,03/18/21,09:05 PM,09:05 PM,FALSE,TRUE,03/18/21,05:05 PM,05:05 PM,FREE,BUSY
03/20/21,03:00 PM,03:00 PM,21 Leading Off,loanDepot park - Miami,"",03/20/21,03/20/21,06:00 PM,06:00 PM,FALSE,TRUE,03/20/21,02:00 PM,02:00 PM,FREE,BUSY
03/20/21,06:05 PM,06:05 PM,Marlins at Nationals,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/20/21,03/20/21,09:05 PM,09:05 PM,FALSE,TRUE,03/20/21,05:05 PM,05:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Astros @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Cardinals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/23/21,01:10 PM,01:10 PM,Marlins at Mets,Clover Park - Port St. Lucie,"Local TV: MLBN (delay)",03/23/21,03/23/21,04:10 PM,04:10 PM,FALSE,TRUE,03/23/21,12:10 PM,12:10 PM,FREE,BUSY
03/23/21,04:10 PM,04:10 PM,Test - Fevo,loanDepot park - Miami,"",03/23/21,03/23/21,07:10 PM,07:10 PM,FALSE,TRUE,03/23/21,03:10 PM,03:10 PM,FREE,BUSY
03/24/21,04:10 PM,04:10 PM,Test - Stored Value,loanDepot park - Miami,"",03/24/21,03/24/21,07:10 PM,07:10 PM,FALSE,TRUE,03/24/21,03:10 PM,03:10 PM,FREE,BUSY
03/25/21,06:05 PM,06:05 PM,Nationals @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/25/21,03/25/21,09:05 PM,09:05 PM,FALSE,TRUE,03/25/21,05:05 PM,05:05 PM,FREE,BUSY
03/26/21,06:05 PM,06:05 PM,Marlins at Astros,The Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: MLB.com",03/26/21,03/26/21,09:05 PM,09:05 PM,FALSE,TRUE,03/26/21,05:05 PM,05:05 PM,FREE,BUSY
03/27/21,06:05 PM,06:05 PM,Marlins at Cardinals,Roger Dean Chevrolet Stadium - Jupiter,"Local TV: MLBN (delay) ----- Local Radio: FOX Sports 940AM (WINZ)",03/27/21,03/27/21,09:05 PM,09:05 PM,FALSE,TRUE,03/27/21,05:05 PM,05:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Mets @ Marlins Parking,Roger Dean Chevrolet Stadium - Jupiter,"",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
04/08/21,01:10 PM,01:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/08/21,04/08/21,04:10 PM,04:10 PM,FALSE,TRUE,04/08/21,12:10 PM,12:10 PM,FREE,BUSY
04/10/21,01:10 PM,01:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/10/21,04/10/21,04:10 PM,04:10 PM,FALSE,TRUE,04/10/21,12:10 PM,12:10 PM,FREE,BUSY
04/13/21,05:00 PM,05:00 PM,Field of Dreams,loanDepot park - Miami,"",04/13/21,04/13/21,08:00 PM,08:00 PM,FALSE,TRUE,04/13/21,04:00 PM,04:00 PM,FREE,BUSY
04/22/21,02:00 PM,02:00 PM,Field of Dreams,loanDepot park - Miami,"",04/22/21,04/22/21,05:00 PM,05:00 PM,FALSE,TRUE,04/22/21,01:00 PM,01:00 PM,FREE,BUSY
06/19/21,09:00 PM,09:00 PM,Triller Fight Club Presents:Teofimo Lopez vs George Kambosos Jr.,loanDepot park - Miami,"",06/20/21,06/20/21,12:00 AM,12:00 AM,FALSE,TRUE,06/19/21,08:00 PM,08:00 PM,FREE,BUSY
07/12/21,06:00 PM,08:00 PM,2021 MLB All-Star Workout Day: Home Run Derby,Coors Field - Denver,"",07/13/21,07/12/21,12:00 AM,08:00 PM,FALSE,TRUE,07/12/21,05:00 PM,07:00 PM,FREE,BUSY
08/31/21,01:10 PM,01:10 PM,Marlins at Mets,Citi Field - Flushing,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/31/21,08/31/21,04:10 PM,04:10 PM,FALSE,TRUE,08/31/21,12:10 PM,12:10 PM,FREE,BUSY
04/12/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/12/21,04/12/21,10:20 PM,10:20 PM,FALSE,TRUE,04/12/21,06:20 PM,06:20 PM,FREE,BUSY
04/13/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/13/21,04/13/21,10:20 PM,10:20 PM,FALSE,TRUE,04/13/21,06:20 PM,06:20 PM,FREE,BUSY
04/14/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/14/21,04/14/21,10:20 PM,10:20 PM,FALSE,TRUE,04/14/21,06:20 PM,06:20 PM,FREE,BUSY
04/15/21,12:20 PM,12:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/15/21,04/15/21,03:20 PM,03:20 PM,FALSE,TRUE,04/15/21,11:20 AM,11:20 AM,FREE,BUSY
04/22/21,09:45 PM,09:45 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/23/21,04/23/21,12:45 AM,12:45 AM,FALSE,TRUE,04/22/21,08:45 PM,08:45 PM,FREE,BUSY
04/23/21,09:45 PM,09:45 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/24/21,04/24/21,12:45 AM,12:45 AM,FALSE,TRUE,04/23/21,08:45 PM,08:45 PM,FREE,BUSY
04/24/21,09:05 PM,09:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/25/21,04/25/21,12:05 AM,12:05 AM,FALSE,TRUE,04/24/21,08:05 PM,08:05 PM,FREE,BUSY
04/25/21,04:05 PM,04:05 PM,Marlins at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/25/21,04/25/21,07:05 PM,07:05 PM,FALSE,TRUE,04/25/21,03:05 PM,03:05 PM,FREE,BUSY
04/26/21,07:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/26/21,04/26/21,10:40 PM,10:40 PM,FALSE,TRUE,04/26/21,06:40 PM,06:40 PM,FREE,BUSY
04/27/21,07:40 PM,07:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/27/21,04/27/21,10:40 PM,10:40 PM,FALSE,TRUE,04/27/21,06:40 PM,06:40 PM,FREE,BUSY
04/28/21,01:40 PM,01:40 PM,Marlins at Brewers,American Family Field - Milwaukee,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/28/21,04/28/21,04:40 PM,04:40 PM,FALSE,TRUE,04/28/21,12:40 PM,12:40 PM,FREE,BUSY
04/30/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",04/30/21,04/30/21,10:05 PM,10:05 PM,FALSE,TRUE,04/30/21,06:05 PM,06:05 PM,FREE,BUSY
05/01/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/01/21,05/01/21,04:05 PM,04:05 PM,FALSE,TRUE,05/01/21,12:05 PM,12:05 PM,FREE,BUSY
05/02/21,01:05 PM,01:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/02/21,05/02/21,04:05 PM,04:05 PM,FALSE,TRUE,05/02/21,12:05 PM,12:05 PM,FREE,BUSY
05/10/21,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/11/21,05/11/21,12:40 AM,12:40 AM,FALSE,TRUE,05/10/21,08:40 PM,08:40 PM,FREE,BUSY
05/11/21,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/12/21,05/12/21,12:40 AM,12:40 AM,FALSE,TRUE,05/11/21,08:40 PM,08:40 PM,FREE,BUSY
05/12/21,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/13/21,05/13/21,12:40 AM,12:40 AM,FALSE,TRUE,05/12/21,08:40 PM,08:40 PM,FREE,BUSY
05/13/21,09:40 PM,09:40 PM,Marlins at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/14/21,05/14/21,12:40 AM,12:40 AM,FALSE,TRUE,05/13/21,08:40 PM,08:40 PM,FREE,BUSY
05/14/21,10:10 PM,10:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/15/21,05/15/21,01:10 AM,01:10 AM,FALSE,TRUE,05/14/21,09:10 PM,09:10 PM,FREE,BUSY
05/15/21,09:10 PM,09:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/16/21,05/16/21,12:10 AM,12:10 AM,FALSE,TRUE,05/15/21,08:10 PM,08:10 PM,FREE,BUSY
05/16/21,04:10 PM,04:10 PM,Marlins at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/16/21,05/16/21,07:10 PM,07:10 PM,FALSE,TRUE,05/16/21,03:10 PM,03:10 PM,FREE,BUSY
05/18/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/18/21,05/18/21,10:05 PM,10:05 PM,FALSE,TRUE,05/18/21,06:05 PM,06:05 PM,FREE,BUSY
05/19/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/19/21,05/19/21,10:05 PM,10:05 PM,FALSE,TRUE,05/19/21,06:05 PM,06:05 PM,FREE,BUSY
05/20/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/20/21,05/20/21,10:05 PM,10:05 PM,FALSE,TRUE,05/20/21,06:05 PM,06:05 PM,FREE,BUSY
05/28/21,07:10 PM,07:10 PM,Marlins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/28/21,05/28/21,10:10 PM,10:10 PM,FALSE,TRUE,05/28/21,06:10 PM,06:10 PM,FREE,BUSY
05/29/21,04:10 PM,04:10 PM,Marlins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",05/29/21,05/29/21,07:10 PM,07:10 PM,FALSE,TRUE,05/29/21,03:10 PM,03:10 PM,FREE,BUSY
06/01/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/01/21,06/01/21,10:07 PM,10:07 PM,FALSE,TRUE,06/01/21,06:07 PM,06:07 PM,FREE,BUSY
06/02/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/02/21,06/02/21,10:07 PM,10:07 PM,FALSE,TRUE,06/02/21,06:07 PM,06:07 PM,FREE,BUSY
06/03/21,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/03/21,06/03/21,10:05 PM,10:05 PM,FALSE,TRUE,06/03/21,06:05 PM,06:05 PM,FREE,BUSY
06/04/21,07:05 PM,07:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/04/21,06/04/21,10:05 PM,10:05 PM,FALSE,TRUE,06/04/21,06:05 PM,06:05 PM,FREE,BUSY
06/05/21,04:05 PM,04:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/05/21,06/05/21,07:05 PM,07:05 PM,FALSE,TRUE,06/05/21,03:05 PM,03:05 PM,FREE,BUSY
06/06/21,01:05 PM,01:05 PM,Marlins at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/06/21,06/06/21,04:05 PM,04:05 PM,FALSE,TRUE,06/06/21,12:05 PM,12:05 PM,FREE,BUSY
06/07/21,05:10 PM,05:10 PM,Marlins at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/07/21,06/07/21,08:10 PM,08:10 PM,FALSE,TRUE,06/07/21,04:10 PM,04:10 PM,FREE,BUSY
06/14/21,08:15 PM,08:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/14/21,06/14/21,11:15 PM,11:15 PM,FALSE,TRUE,06/14/21,07:15 PM,07:15 PM,FREE,BUSY
06/15/21,08:15 PM,08:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/15/21,06/15/21,11:15 PM,11:15 PM,FALSE,TRUE,06/15/21,07:15 PM,07:15 PM,FREE,BUSY
06/16/21,01:15 PM,01:15 PM,Marlins at Cardinals,Busch Stadium - St. Louis,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/16/21,06/16/21,04:15 PM,04:15 PM,FALSE,TRUE,06/16/21,12:15 PM,12:15 PM,FREE,BUSY
06/18/21,08:05 PM,08:05 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida- MLBN (out-of-market only) ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/18/21,06/18/21,11:05 PM,11:05 PM,FALSE,TRUE,06/18/21,07:05 PM,07:05 PM,FREE,BUSY
06/19/21,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/19/21,06/19/21,05:20 PM,05:20 PM,FALSE,TRUE,06/19/21,01:20 PM,01:20 PM,FREE,BUSY
06/20/21,02:20 PM,02:20 PM,Marlins at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/20/21,06/20/21,05:20 PM,05:20 PM,FALSE,TRUE,06/20/21,01:20 PM,01:20 PM,FREE,BUSY
06/29/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/29/21,06/29/21,10:05 PM,10:05 PM,FALSE,TRUE,06/29/21,06:05 PM,06:05 PM,FREE,BUSY
06/30/21,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",06/30/21,06/30/21,10:05 PM,10:05 PM,FALSE,TRUE,06/30/21,06:05 PM,06:05 PM,FREE,BUSY
07/02/21,07:20 PM,07:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/02/21,07/02/21,10:20 PM,10:20 PM,FALSE,TRUE,07/02/21,06:20 PM,06:20 PM,FREE,BUSY
07/03/21,04:10 PM,04:10 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/03/21,07/03/21,07:10 PM,07:10 PM,FALSE,TRUE,07/03/21,03:10 PM,03:10 PM,FREE,BUSY
07/04/21,01:20 PM,01:20 PM,Marlins at Braves,Truist Park - Atlanta,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/04/21,07/04/21,04:20 PM,04:20 PM,FALSE,TRUE,07/04/21,12:20 PM,12:20 PM,FREE,BUSY
07/16/21,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/16/21,07/16/21,07:05 PM,07:05 PM,FALSE,TRUE,07/16/21,03:05 PM,03:05 PM,FREE,BUSY
07/16/21,,,Marlins at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/16/21,07/16/21,,,FALSE,TRUE,07/16/21,,,FREE,BUSY
07/18/21,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/18/21,07/18/21,04:05 PM,04:05 PM,FALSE,TRUE,07/18/21,12:05 PM,12:05 PM,FREE,BUSY
07/18/21,02:01 PM,02:01 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/18/21,07/18/21,05:01 PM,05:01 PM,FALSE,TRUE,07/18/21,01:01 PM,01:01 PM,FREE,BUSY
07/19/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/19/21,07/19/21,10:05 PM,10:05 PM,FALSE,TRUE,07/19/21,06:05 PM,06:05 PM,FREE,BUSY
07/20/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/20/21,07/20/21,10:05 PM,10:05 PM,FALSE,TRUE,07/20/21,06:05 PM,06:05 PM,FREE,BUSY
07/21/21,07:05 PM,07:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/21/21,07/21/21,10:05 PM,10:05 PM,FALSE,TRUE,07/21/21,06:05 PM,06:05 PM,FREE,BUSY
07/27/21,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/27/21,07/27/21,10:05 PM,10:05 PM,FALSE,TRUE,07/27/21,06:05 PM,06:05 PM,FREE,BUSY
07/28/21,07:05 PM,07:05 PM,Marlins at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",07/28/21,07/28/21,10:05 PM,10:05 PM,FALSE,TRUE,07/28/21,06:05 PM,06:05 PM,FREE,BUSY
08/06/21,08:40 PM,08:40 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/06/21,08/06/21,11:40 PM,11:40 PM,FALSE,TRUE,08/06/21,07:40 PM,07:40 PM,FREE,BUSY
08/07/21,08:10 PM,08:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/07/21,08/07/21,11:10 PM,11:10 PM,FALSE,TRUE,08/07/21,07:10 PM,07:10 PM,FREE,BUSY
08/08/21,03:10 PM,03:10 PM,Marlins at Rockies,Coors Field - Denver,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/08/21,08/08/21,06:10 PM,06:10 PM,FALSE,TRUE,08/08/21,02:10 PM,02:10 PM,FREE,BUSY
08/09/21,10:10 PM,10:10 PM,Marlins at Padres,Petco Park - San Diego,"Local TV: Bally Sports Florida ----- Local Radio: FOX Sports 940AM (WINZ)- WAQI 710",08/10/21,08/10/21,01:10 AM,01:10 AM,FALSE,TRUE,08/09/21,09:10 PM,09:10 PM,FREE,BUSY
