START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WDAE 620 AM/95.3 FM",02/28/21,02/28/21,04:05 PM,04:05 PM,FALSE,TRUE,02/28/21,12:05 PM,12:05 PM,FREE,BUSY
03/01/21,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/01/21,03/01/21,04:05 PM,04:05 PM,FALSE,TRUE,03/01/21,12:05 PM,12:05 PM,FREE,BUSY
03/03/21,01:05 PM,01:05 PM,Pirates at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/03/21,03/03/21,04:05 PM,04:05 PM,FALSE,TRUE,03/03/21,12:05 PM,12:05 PM,FREE,BUSY
03/09/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/09/21,03/09/21,04:05 PM,04:05 PM,FALSE,TRUE,03/09/21,12:05 PM,12:05 PM,FREE,BUSY
03/10/21,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun",03/10/21,03/10/21,04:05 PM,04:05 PM,FALSE,TRUE,03/10/21,12:05 PM,12:05 PM,FREE,BUSY
03/13/21,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM",03/13/21,03/13/21,04:05 PM,04:05 PM,FALSE,TRUE,03/13/21,12:05 PM,12:05 PM,FREE,BUSY
03/15/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/15/21,03/15/21,04:05 PM,04:05 PM,FALSE,TRUE,03/15/21,12:05 PM,12:05 PM,FREE,BUSY
03/16/21,01:05 PM,01:05 PM,Orioles at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/16/21,03/16/21,04:05 PM,04:05 PM,FALSE,TRUE,03/16/21,12:05 PM,12:05 PM,FREE,BUSY
03/21/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: WDAE 620 AM/95.3 FM",03/21/21,03/21/21,04:05 PM,04:05 PM,FALSE,TRUE,03/21/21,12:05 PM,12:05 PM,FREE,BUSY
03/22/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/22/21,03/22/21,04:05 PM,04:05 PM,FALSE,TRUE,03/22/21,12:05 PM,12:05 PM,FREE,BUSY
03/24/21,01:05 PM,01:05 PM,Twins at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/24/21,03/24/21,04:05 PM,04:05 PM,FALSE,TRUE,03/24/21,12:05 PM,12:05 PM,FREE,BUSY
03/26/21,01:05 PM,01:05 PM,Red Sox at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun ----- Local Radio: MLB.com",03/26/21,03/26/21,04:05 PM,04:05 PM,FALSE,TRUE,03/26/21,12:05 PM,12:05 PM,FREE,BUSY
03/28/21,01:05 PM,01:05 PM,Braves at Rays,Charlotte Sports Park - Port Charlotte,"Local TV: Bally Sports Sun- MLBN (delay) ----- Local Radio: WDAE 620 AM/95.3 FM",03/28/21,03/28/21,04:05 PM,04:05 PM,FALSE,TRUE,03/28/21,12:05 PM,12:05 PM,FREE,BUSY
04/09/21,03:10 PM,03:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/09/21,04/09/21,06:10 PM,06:10 PM,FALSE,TRUE,04/09/21,02:10 PM,02:10 PM,FREE,BUSY
04/10/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/10/21,04/10/21,04:10 PM,04:10 PM,FALSE,TRUE,04/10/21,12:10 PM,12:10 PM,FREE,BUSY
04/11/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/11/21,04/11/21,04:10 PM,04:10 PM,FALSE,TRUE,04/11/21,12:10 PM,12:10 PM,FREE,BUSY
04/12/21,07:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/12/21,04/12/21,10:10 PM,10:10 PM,FALSE,TRUE,04/12/21,06:10 PM,06:10 PM,FREE,BUSY
04/13/21,07:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/13/21,04/13/21,10:10 PM,10:10 PM,FALSE,TRUE,04/13/21,06:10 PM,06:10 PM,FREE,BUSY
04/14/21,07:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/14/21,04/14/21,10:10 PM,10:10 PM,FALSE,TRUE,04/14/21,06:10 PM,06:10 PM,FREE,BUSY
04/15/21,07:10 PM,07:10 PM,Rangers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/15/21,04/15/21,10:10 PM,10:10 PM,FALSE,TRUE,04/15/21,06:10 PM,06:10 PM,FREE,BUSY
04/23/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/23/21,04/23/21,10:10 PM,10:10 PM,FALSE,TRUE,04/23/21,06:10 PM,06:10 PM,FREE,BUSY
04/24/21,06:10 PM,06:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/24/21,04/24/21,09:10 PM,09:10 PM,FALSE,TRUE,04/24/21,05:10 PM,05:10 PM,FREE,BUSY
04/25/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/25/21,04/25/21,04:10 PM,04:10 PM,FALSE,TRUE,04/25/21,12:10 PM,12:10 PM,FREE,BUSY
04/26/21,07:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/26/21,04/26/21,10:10 PM,10:10 PM,FALSE,TRUE,04/26/21,06:10 PM,06:10 PM,FREE,BUSY
04/27/21,07:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/27/21,04/27/21,10:10 PM,10:10 PM,FALSE,TRUE,04/27/21,06:10 PM,06:10 PM,FREE,BUSY
04/28/21,07:10 PM,07:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/28/21,04/28/21,10:10 PM,10:10 PM,FALSE,TRUE,04/28/21,06:10 PM,06:10 PM,FREE,BUSY
04/29/21,01:10 PM,01:10 PM,Athletics at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",04/29/21,04/29/21,04:10 PM,04:10 PM,FALSE,TRUE,04/29/21,12:10 PM,12:10 PM,FREE,BUSY
04/30/21,07:10 PM,07:10 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",04/30/21,04/30/21,10:10 PM,10:10 PM,FALSE,TRUE,04/30/21,06:10 PM,06:10 PM,FREE,BUSY
05/01/21,04:10 PM,04:10 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/01/21,05/01/21,07:10 PM,07:10 PM,FALSE,TRUE,05/01/21,03:10 PM,03:10 PM,FREE,BUSY
05/02/21,01:10 PM,01:10 PM,Astros at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/02/21,05/02/21,04:10 PM,04:10 PM,FALSE,TRUE,05/02/21,12:10 PM,12:10 PM,FREE,BUSY
05/11/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- ESPN ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/11/21,05/11/21,10:10 PM,10:10 PM,FALSE,TRUE,05/11/21,06:10 PM,06:10 PM,FREE,BUSY
05/12/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/12/21,05/12/21,10:10 PM,10:10 PM,FALSE,TRUE,05/12/21,06:10 PM,06:10 PM,FREE,BUSY
05/13/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/13/21,05/13/21,10:10 PM,10:10 PM,FALSE,TRUE,05/13/21,06:10 PM,06:10 PM,FREE,BUSY
05/14/21,07:10 PM,07:10 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/14/21,05/14/21,10:10 PM,10:10 PM,FALSE,TRUE,05/14/21,06:10 PM,06:10 PM,FREE,BUSY
05/15/21,01:10 PM,01:10 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/15/21,05/15/21,04:10 PM,04:10 PM,FALSE,TRUE,05/15/21,12:10 PM,12:10 PM,FREE,BUSY
05/16/21,01:10 PM,01:10 PM,Mets at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/16/21,05/16/21,04:10 PM,04:10 PM,FALSE,TRUE,05/16/21,12:10 PM,12:10 PM,FREE,BUSY
05/25/21,07:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/25/21,05/25/21,10:10 PM,10:10 PM,FALSE,TRUE,05/25/21,06:10 PM,06:10 PM,FREE,BUSY
05/26/21,07:10 PM,07:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Florida ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/26/21,05/26/21,10:10 PM,10:10 PM,FALSE,TRUE,05/26/21,06:10 PM,06:10 PM,FREE,BUSY
05/27/21,03:10 PM,03:10 PM,Royals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",05/27/21,05/27/21,06:10 PM,06:10 PM,FALSE,TRUE,05/27/21,02:10 PM,02:10 PM,FREE,BUSY
05/29/21,01:10 PM,01:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/29/21,05/29/21,04:10 PM,04:10 PM,FALSE,TRUE,05/29/21,12:10 PM,12:10 PM,FREE,BUSY
05/30/21,01:10 PM,01:10 PM,Phillies at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",05/30/21,05/30/21,04:10 PM,04:10 PM,FALSE,TRUE,05/30/21,12:10 PM,12:10 PM,FREE,BUSY
06/08/21,07:10 PM,07:10 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/08/21,06/08/21,10:10 PM,10:10 PM,FALSE,TRUE,06/08/21,06:10 PM,06:10 PM,FREE,BUSY
06/09/21,07:10 PM,07:10 PM,Nationals at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/09/21,06/09/21,10:10 PM,10:10 PM,FALSE,TRUE,06/09/21,06:10 PM,06:10 PM,FREE,BUSY
06/11/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/11/21,06/11/21,10:10 PM,10:10 PM,FALSE,TRUE,06/11/21,06:10 PM,06:10 PM,FREE,BUSY
06/12/21,04:10 PM,04:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/12/21,06/12/21,07:10 PM,07:10 PM,FALSE,TRUE,06/12/21,03:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/13/21,06/13/21,04:10 PM,04:10 PM,FALSE,TRUE,06/13/21,12:10 PM,12:10 PM,FREE,BUSY
06/22/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/22/21,06/22/21,10:10 PM,10:10 PM,FALSE,TRUE,06/22/21,06:10 PM,06:10 PM,FREE,BUSY
06/23/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/23/21,06/23/21,10:10 PM,10:10 PM,FALSE,TRUE,06/23/21,06:10 PM,06:10 PM,FREE,BUSY
06/24/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",06/24/21,06/24/21,10:10 PM,10:10 PM,FALSE,TRUE,06/24/21,06:10 PM,06:10 PM,FREE,BUSY
06/25/21,07:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/25/21,06/25/21,10:10 PM,10:10 PM,FALSE,TRUE,06/25/21,06:10 PM,06:10 PM,FREE,BUSY
06/26/21,04:10 PM,04:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/26/21,06/26/21,07:10 PM,07:10 PM,FALSE,TRUE,06/26/21,03:10 PM,03:10 PM,FREE,BUSY
06/27/21,01:10 PM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",06/27/21,06/27/21,04:10 PM,04:10 PM,FALSE,TRUE,06/27/21,12:10 PM,12:10 PM,FREE,BUSY
07/05/21,07:10 PM,07:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/05/21,07/05/21,10:10 PM,10:10 PM,FALSE,TRUE,07/05/21,06:10 PM,06:10 PM,FREE,BUSY
07/07/21,12:10 PM,12:10 PM,Indians at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/07/21,07/07/21,03:10 PM,03:10 PM,FALSE,TRUE,07/07/21,11:10 AM,11:10 AM,FREE,BUSY
07/07/21,,,Indians at Rays - Time TBD,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/07/21,07/07/21,,,FALSE,TRUE,07/07/21,,,FREE,BUSY
07/09/21,07:10 PM,07:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/09/21,07/09/21,10:10 PM,10:10 PM,FALSE,TRUE,07/09/21,06:10 PM,06:10 PM,FREE,BUSY
07/10/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/10/21,07/10/21,04:10 PM,04:10 PM,FALSE,TRUE,07/10/21,12:10 PM,12:10 PM,FREE,BUSY
07/11/21,01:10 PM,01:10 PM,Blue Jays at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/11/21,07/11/21,04:10 PM,04:10 PM,FALSE,TRUE,07/11/21,12:10 PM,12:10 PM,FREE,BUSY
07/19/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/19/21,07/19/21,10:10 PM,10:10 PM,FALSE,TRUE,07/19/21,06:10 PM,06:10 PM,FREE,BUSY
07/20/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: YouTube ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/20/21,07/20/21,10:10 PM,10:10 PM,FALSE,TRUE,07/20/21,06:10 PM,06:10 PM,FREE,BUSY
07/21/21,12:10 PM,12:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/21/21,07/21/21,03:10 PM,03:10 PM,FALSE,TRUE,07/21/21,11:10 AM,11:10 AM,FREE,BUSY
07/27/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/27/21,07/27/21,10:10 PM,10:10 PM,FALSE,TRUE,07/27/21,06:10 PM,06:10 PM,FREE,BUSY
07/28/21,07:10 PM,07:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- ESPN ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/28/21,07/28/21,10:10 PM,10:10 PM,FALSE,TRUE,07/28/21,06:10 PM,06:10 PM,FREE,BUSY
07/29/21,01:10 PM,01:10 PM,Yankees at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",07/29/21,07/29/21,04:10 PM,04:10 PM,FALSE,TRUE,07/29/21,12:10 PM,12:10 PM,FREE,BUSY
07/30/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/30/21,07/30/21,10:10 PM,10:10 PM,FALSE,TRUE,07/30/21,06:10 PM,06:10 PM,FREE,BUSY
07/31/21,06:10 PM,06:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",07/31/21,07/31/21,09:10 PM,09:10 PM,FALSE,TRUE,07/31/21,05:10 PM,05:10 PM,FREE,BUSY
08/01/21,07:08 PM,07:08 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: ESPN ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/01/21,08/01/21,10:08 PM,10:08 PM,FALSE,TRUE,08/01/21,06:08 PM,06:08 PM,FREE,BUSY
08/02/21,07:10 PM,07:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/02/21,08/02/21,10:10 PM,10:10 PM,FALSE,TRUE,08/02/21,06:10 PM,06:10 PM,FREE,BUSY
08/03/21,07:10 PM,07:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/03/21,08/03/21,10:10 PM,10:10 PM,FALSE,TRUE,08/03/21,06:10 PM,06:10 PM,FREE,BUSY
08/04/21,01:10 PM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/04/21,08/04/21,04:10 PM,04:10 PM,FALSE,TRUE,08/04/21,12:10 PM,12:10 PM,FREE,BUSY
08/16/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/16/21,08/16/21,10:10 PM,10:10 PM,FALSE,TRUE,08/16/21,06:10 PM,06:10 PM,FREE,BUSY
08/17/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/17/21,08/17/21,10:10 PM,10:10 PM,FALSE,TRUE,08/17/21,06:10 PM,06:10 PM,FREE,BUSY
08/18/21,07:10 PM,07:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/18/21,08/18/21,10:10 PM,10:10 PM,FALSE,TRUE,08/18/21,06:10 PM,06:10 PM,FREE,BUSY
08/19/21,01:10 PM,01:10 PM,Orioles at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/19/21,08/19/21,04:10 PM,04:10 PM,FALSE,TRUE,08/19/21,12:10 PM,12:10 PM,FREE,BUSY
08/20/21,07:10 PM,07:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/20/21,08/20/21,10:10 PM,10:10 PM,FALSE,TRUE,08/20/21,06:10 PM,06:10 PM,FREE,BUSY
08/21/21,01:10 PM,01:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/21/21,08/21/21,04:10 PM,04:10 PM,FALSE,TRUE,08/21/21,12:10 PM,12:10 PM,FREE,BUSY
08/22/21,01:10 PM,01:10 PM,White Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- TBS ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",08/22/21,08/22/21,04:10 PM,04:10 PM,FALSE,TRUE,08/22/21,12:10 PM,12:10 PM,FREE,BUSY
08/30/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- ESPN ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/30/21,08/30/21,10:10 PM,10:10 PM,FALSE,TRUE,08/30/21,06:10 PM,06:10 PM,FREE,BUSY
08/31/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",08/31/21,08/31/21,10:10 PM,10:10 PM,FALSE,TRUE,08/31/21,06:10 PM,06:10 PM,FREE,BUSY
09/01/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/01/21,09/01/21,10:10 PM,10:10 PM,FALSE,TRUE,09/01/21,06:10 PM,06:10 PM,FREE,BUSY
09/02/21,07:10 PM,07:10 PM,Red Sox at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/02/21,09/02/21,10:10 PM,10:10 PM,FALSE,TRUE,09/02/21,06:10 PM,06:10 PM,FREE,BUSY
09/03/21,07:10 PM,07:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/03/21,09/03/21,10:10 PM,10:10 PM,FALSE,TRUE,09/03/21,06:10 PM,06:10 PM,FREE,BUSY
09/04/21,04:05 PM,04:05 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- FS1 ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/04/21,09/04/21,07:05 PM,07:05 PM,FALSE,TRUE,09/04/21,03:05 PM,03:05 PM,FREE,BUSY
09/05/21,01:10 PM,01:10 PM,Twins at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/05/21,09/05/21,04:10 PM,04:10 PM,FALSE,TRUE,09/05/21,12:10 PM,12:10 PM,FREE,BUSY
09/16/21,07:10 PM,07:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WGES 680",09/16/21,09/16/21,10:10 PM,10:10 PM,FALSE,TRUE,09/16/21,06:10 PM,06:10 PM,FREE,BUSY
09/17/21,07:10 PM,07:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/17/21,09/17/21,10:10 PM,10:10 PM,FALSE,TRUE,09/17/21,06:10 PM,06:10 PM,FREE,BUSY
09/18/21,04:10 PM,04:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun- MLBN (out-of-market only) ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/18/21,09/18/21,07:10 PM,07:10 PM,FALSE,TRUE,09/18/21,03:10 PM,03:10 PM,FREE,BUSY
09/19/21,01:10 PM,01:10 PM,Tigers at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports Sun ----- Local Radio: WDAE 620 AM/95.3 FM- WTMP",09/19/21,09/19/21,04:10 PM,04:10 PM,FALSE,TRUE,09/19/21,12:10 PM,12:10 PM,FREE,BUSY
