START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
01/11/20,10:00 AM,10:00 AM,NATS PLUS Autograph Day,Nationals Park - Washington,"",01/11/20,01/11/20,09:00 PM,04:00 PM,FALSE,TRUE,01/11/20,09:00 AM,09:00 AM,FREE,BUSY
01/11/20,12:00 PM,12:00 PM,Winterfest Autograph Session- Saturday,Nationals Park - Washington,"",01/11/20,01/11/20,09:00 PM,04:00 PM,FALSE,TRUE,01/11/20,11:00 AM,11:00 AM,FREE,BUSY
01/11/20,12:00 PM,12:00 PM,Winterfest World Series Trophy Photo - Saturday,Nationals Park - Washington,"",01/11/20,01/11/20,09:00 PM,04:00 PM,FALSE,TRUE,01/11/20,11:00 AM,11:00 AM,FREE,BUSY
01/11/20,12:00 PM,12:00 PM,Winterfest Parking - Saturday,Nationals Park - Washington,"",01/11/20,01/11/20,09:00 PM,04:00 PM,FALSE,TRUE,01/11/20,11:00 AM,11:00 AM,FREE,BUSY
01/11/20,02:00 PM,02:00 PM,Winterfest Day One,Nationals Park - Washington,"",01/12/19,01/11/19,04:59 AM,11:59 PM,FALSE,TRUE,01/11/20,01:00 PM,01:00 PM,FREE,BUSY
01/12/20,12:00 PM,12:00 PM,Winterfest Autograph Session - Sunday,Nationals Park - Washington,"",01/12/20,01/12/20,09:00 PM,04:00 PM,FALSE,TRUE,01/12/20,11:00 AM,11:00 AM,FREE,BUSY
01/12/20,12:00 PM,12:00 PM,Winterfest World Series Trophy Photo - Sunday,Nationals Park - Washington,"",01/12/20,01/12/20,09:00 PM,04:00 PM,FALSE,TRUE,01/12/20,11:00 AM,11:00 AM,FREE,BUSY
01/12/20,12:00 PM,12:00 PM,Winterfest Parking - Sunday,Nationals Park - Washington,"",01/12/20,01/12/20,09:00 PM,04:00 PM,FALSE,TRUE,01/12/20,11:00 AM,11:00 AM,FREE,BUSY
01/12/20,02:00 PM,02:00 PM,Winterfest Day Two,Nationals Park - Washington,"",01/13/19,01/12/19,04:59 AM,11:59 PM,FALSE,TRUE,01/12/20,01:00 PM,01:00 PM,FREE,BUSY
01/26/20,02:00 PM,02:00 PM,2020 Hot Stove,Nationals Park - Washington,"",01/26/20,01/26/20,05:00 PM,05:00 PM,FALSE,TRUE,01/26/20,01:00 PM,01:00 PM,FREE,BUSY
02/11/20,10:33 PM,10:33 PM,Pitchers and catchers report,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/12/20,02/12/20,01:33 AM,01:33 AM,FALSE,TRUE,02/11/20,09:33 PM,09:33 PM,FREE,BUSY
02/12/20,10:33 PM,10:33 PM,Pitchers and catchers first workout,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/13/20,02/13/20,01:33 AM,01:33 AM,FALSE,TRUE,02/12/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,Position players report,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/17/20,10:33 PM,10:33 PM,First full squad workout,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/18/20,02/18/20,01:33 AM,01:33 AM,FALSE,TRUE,02/17/20,09:33 PM,09:33 PM,FREE,BUSY
02/21/20,10:33 PM,10:33 PM,at Astros,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/22/20,02/22/20,01:33 AM,01:33 AM,FALSE,TRUE,02/21/20,09:33 PM,09:33 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Astros at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: WJFK 1580 AM",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Mets at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,06:05 PM,06:05 PM,Astros at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MLBN ----- Local Radio: 106.7 The Fan",02/27/20,02/27/20,09:05 PM,09:05 PM,FALSE,TRUE,02/27/20,05:05 PM,05:05 PM,FREE,BUSY
02/28/20,01:05 PM,01:05 PM,Rays at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN ----- Local Radio: WJFK 1580 AM",02/28/20,02/28/20,04:05 PM,04:05 PM,FALSE,TRUE,02/28/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,01:05 PM,01:05 PM,Marlins at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",03/02/20,03/02/20,04:05 PM,04:05 PM,FALSE,TRUE,03/02/20,12:05 PM,12:05 PM,FREE,BUSY
03/03/20,01:05 PM,01:05 PM,Orioles at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",03/03/20,03/03/20,04:05 PM,04:05 PM,FALSE,TRUE,03/03/20,12:05 PM,12:05 PM,FREE,BUSY
03/05/20,06:05 PM,06:05 PM,Cardinals at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN- MLBN (out-of-market only)",03/05/20,03/05/20,09:05 PM,09:05 PM,FALSE,TRUE,03/05/20,05:05 PM,05:05 PM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Marlins at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: WJFK 1580 AM",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/08/20,01:05 PM,01:05 PM,Tigers at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local Radio: 106.7 The Fan",03/08/20,03/08/20,04:05 PM,04:05 PM,FALSE,TRUE,03/08/20,12:05 PM,12:05 PM,FREE,BUSY
03/10/20,11:33 PM,11:33 PM,at Astros,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",03/11/20,03/11/20,02:33 AM,02:33 AM,FALSE,TRUE,03/10/20,10:33 PM,10:33 PM,FREE,BUSY
03/12/20,01:05 PM,01:05 PM,Yankees at Nationals,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"Local TV: MASN",03/12/20,03/12/20,04:05 PM,04:05 PM,FALSE,TRUE,03/12/20,12:05 PM,12:05 PM,FREE,BUSY
03/18/20,11:33 PM,11:33 PM,at Astros,FITTEAM Ballpark of the Palm Beaches - West Palm Beach,"",03/19/20,03/19/20,02:33 AM,02:33 AM,FALSE,TRUE,03/18/20,10:33 PM,10:33 PM,FREE,BUSY
03/24/20,04:05 PM,04:05 PM,Nationals Homecoming Game,Nationals Park - Washington,"",03/24/20,03/24/20,07:05 PM,07:05 PM,FALSE,TRUE,03/24/20,03:05 PM,03:05 PM,FREE,BUSY
07/18/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local Radio: 106.7 The Fan",07/18/20,07/18/20,09:05 PM,09:05 PM,FALSE,TRUE,07/18/20,05:05 PM,05:05 PM,FREE,BUSY
07/21/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/21/20,07/21/20,09:05 PM,09:05 PM,FALSE,TRUE,07/21/20,05:05 PM,05:05 PM,FREE,BUSY
07/23/20,07:08 PM,07:08 PM,Yankees at Nationals,Nationals Park - Washington,"Local TV: ESPN ----- Local Radio: 106.7 The Fan",07/23/20,07/23/20,10:08 PM,10:08 PM,FALSE,TRUE,07/23/20,06:08 PM,06:08 PM,FREE,BUSY
07/25/20,07:15 PM,07:15 PM,Yankees at Nationals,Nationals Park - Washington,"Local TV: FOX ----- Local Radio: 106.7 The Fan",07/25/20,07/25/20,10:15 PM,10:15 PM,FALSE,TRUE,07/25/20,06:15 PM,06:15 PM,FREE,BUSY
07/26/20,01:05 PM,01:05 PM,Yankees at Nationals,Nationals Park - Washington,"Local TV: MASN- TBS ----- Local Radio: 106.7 The Fan",07/26/20,07/26/20,04:05 PM,04:05 PM,FALSE,TRUE,07/26/20,12:05 PM,12:05 PM,FREE,BUSY
07/27/20,06:05 PM,06:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/27/20,07/27/20,09:05 PM,09:05 PM,FALSE,TRUE,07/27/20,05:05 PM,05:05 PM,FREE,BUSY
07/28/20,06:05 PM,06:05 PM,Blue Jays at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",07/28/20,07/28/20,09:05 PM,09:05 PM,FALSE,TRUE,07/28/20,05:05 PM,05:05 PM,FREE,BUSY
08/04/20,07:05 PM,07:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2- ESPN ----- Local Radio: 106.7 The Fan",08/04/20,08/04/20,10:05 PM,10:05 PM,FALSE,TRUE,08/04/20,06:05 PM,06:05 PM,FREE,BUSY
08/05/20,06:05 PM,06:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/05/20,08/05/20,09:05 PM,09:05 PM,FALSE,TRUE,08/05/20,05:05 PM,05:05 PM,FREE,BUSY
08/07/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/07/20,08/07/20,09:05 PM,09:05 PM,FALSE,TRUE,08/07/20,05:05 PM,05:05 PM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Orioles at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/14/20,05:05 PM,05:05 PM,Orioles at Nationals,Oriole Park at Camden Yards - Baltimore,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/14/20,08/14/20,08:05 PM,08:05 PM,FALSE,TRUE,08/14/20,04:05 PM,04:05 PM,FREE,BUSY
08/21/20,06:05 PM,06:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/21/20,08/21/20,09:05 PM,09:05 PM,FALSE,TRUE,08/21/20,05:05 PM,05:05 PM,FREE,BUSY
08/22/20,04:05 PM,04:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/22/20,08/22/20,07:05 PM,07:05 PM,FALSE,TRUE,08/22/20,03:05 PM,03:05 PM,FREE,BUSY
08/23/20,12:35 PM,12:35 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",08/23/20,08/23/20,03:35 PM,03:35 PM,FALSE,TRUE,08/23/20,11:35 AM,11:35 AM,FREE,BUSY
08/24/20,06:05 PM,06:05 PM,Marlins at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",08/24/20,08/24/20,09:05 PM,09:05 PM,FALSE,TRUE,08/24/20,05:05 PM,05:05 PM,FREE,BUSY
08/25/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/25/20,08/25/20,09:05 PM,09:05 PM,FALSE,TRUE,08/25/20,05:05 PM,05:05 PM,FREE,BUSY
08/26/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",08/26/20,08/26/20,09:05 PM,09:05 PM,FALSE,TRUE,08/26/20,05:05 PM,05:05 PM,FREE,BUSY
09/07/20,06:05 PM,06:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/07/20,09/07/20,09:05 PM,09:05 PM,FALSE,TRUE,09/07/20,05:05 PM,05:05 PM,FREE,BUSY
09/08/20,06:05 PM,06:05 PM,Rays at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/08/20,09/08/20,09:05 PM,09:05 PM,FALSE,TRUE,09/08/20,05:05 PM,05:05 PM,FREE,BUSY
09/10/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/10/20,09/10/20,09:05 PM,09:05 PM,FALSE,TRUE,09/10/20,05:05 PM,05:05 PM,FREE,BUSY
09/11/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN- FS1 ----- Local Radio: 106.7 The Fan",09/11/20,09/11/20,09:05 PM,09:05 PM,FALSE,TRUE,09/11/20,05:05 PM,05:05 PM,FREE,BUSY
09/12/20,06:05 PM,06:05 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/12/20,09/12/20,09:05 PM,09:05 PM,FALSE,TRUE,09/12/20,05:05 PM,05:05 PM,FREE,BUSY
09/13/20,12:35 PM,12:35 PM,Braves at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/13/20,09/13/20,03:35 PM,03:35 PM,FALSE,TRUE,09/13/20,11:35 AM,11:35 AM,FREE,BUSY
09/21/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/21/20,09/21/20,09:05 PM,09:05 PM,FALSE,TRUE,09/21/20,05:05 PM,05:05 PM,FREE,BUSY
09/22/20,,,Phillies at Nationals - Time TBD,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/22/20,09/22/20,,,FALSE,TRUE,09/22/20,,,FREE,BUSY
09/22/20,03:05 PM,03:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN 2- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/22/20,09/22/20,06:05 PM,06:05 PM,FALSE,TRUE,09/22/20,02:05 PM,02:05 PM,FREE,BUSY
09/23/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"Local TV: MASN 2 ----- Local Radio: 106.7 The Fan",09/23/20,09/23/20,09:05 PM,09:05 PM,FALSE,TRUE,09/23/20,05:05 PM,05:05 PM,FREE,BUSY
09/24/20,06:05 PM,06:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/24/20,09/24/20,09:05 PM,09:05 PM,FALSE,TRUE,09/24/20,05:05 PM,05:05 PM,FREE,BUSY
09/26/20,03:05 PM,03:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/26/20,09/26/20,06:05 PM,06:05 PM,FALSE,TRUE,09/26/20,02:05 PM,02:05 PM,FREE,BUSY
09/26/20,,,Mets at Nationals - Time TBD,Nationals Park - Washington,"Local TV: MASN- MLBN (out-of-market only) ----- Local Radio: 106.7 The Fan",09/26/20,09/26/20,,,FALSE,TRUE,09/26/20,,,FREE,BUSY
09/27/20,03:05 PM,03:05 PM,Mets at Nationals,Nationals Park - Washington,"Local TV: MASN ----- Local Radio: 106.7 The Fan",09/27/20,09/27/20,06:05 PM,06:05 PM,FALSE,TRUE,09/27/20,02:05 PM,02:05 PM,FREE,BUSY
09/28/20,12:00 PM,12:00 PM,Opening Day Game,Nationals Park - Washington,"",09/28/20,09/28/20,03:00 PM,03:00 PM,FALSE,TRUE,09/28/20,11:00 AM,11:00 AM,FREE,BUSY
