START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
07/07/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",07/07/20,07/07/20,02:00 PM,05:00 PM,FALSE,TRUE,07/07/20,10:00 AM,01:00 PM,FREE,BUSY
07/09/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",07/09/20,07/09/20,02:00 PM,05:00 PM,FALSE,TRUE,07/09/20,10:00 AM,01:00 PM,FREE,BUSY
07/20/20,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast",07/20/20,07/21/20,09:40 PM,12:40 AM,FALSE,TRUE,07/20/20,05:40 PM,08:40 PM,FREE,BUSY
07/24/20,07:10 PM,10:10 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN- NBCSCA ----- Local Radio: A's Cast- KIQI 1010",07/24/20,07/25/20,10:10 PM,01:10 AM,FALSE,TRUE,07/24/20,06:10 PM,09:10 PM,FREE,BUSY
07/25/20,01:10 PM,04:10 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010",07/25/20,07/25/20,04:10 PM,07:10 PM,FALSE,TRUE,07/25/20,12:10 PM,03:10 PM,FREE,BUSY
07/26/20,01:10 PM,04:10 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- KIQI 1010",07/26/20,07/26/20,04:10 PM,07:10 PM,FALSE,TRUE,07/26/20,12:10 PM,03:10 PM,FREE,BUSY
07/27/20,12:40 PM,03:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast",07/27/20,07/27/20,03:40 PM,06:40 PM,FALSE,TRUE,07/27/20,11:40 AM,02:40 PM,FREE,BUSY
07/28/20,06:40 PM,09:40 PM,Rockies at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010",07/28/20,07/29/20,09:40 PM,12:40 AM,FALSE,TRUE,07/28/20,05:40 PM,08:40 PM,FREE,BUSY
07/29/20,12:40 PM,03:40 PM,Rockies at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- ESPN (out-of-market only) ----- Local Radio: A's Cast",07/29/20,07/29/20,03:40 PM,06:40 PM,FALSE,TRUE,07/29/20,11:40 AM,02:40 PM,FREE,BUSY
08/04/20,06:10 PM,09:10 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/04/20,08/05/20,09:10 PM,12:10 AM,FALSE,TRUE,08/04/20,05:10 PM,08:10 PM,FREE,BUSY
08/05/20,06:10 PM,09:10 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/05/20,08/06/20,09:10 PM,12:10 AM,FALSE,TRUE,08/05/20,05:10 PM,08:10 PM,FREE,BUSY
08/06/20,12:40 PM,03:40 PM,Rangers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",08/06/20,08/06/20,03:40 PM,06:40 PM,FALSE,TRUE,08/06/20,11:40 AM,02:40 PM,FREE,BUSY
08/07/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/07/20,08/07/20,02:00 PM,05:00 PM,FALSE,TRUE,08/07/20,10:00 AM,01:00 PM,FREE,BUSY
08/07/20,06:10 PM,09:10 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",08/07/20,08/08/20,09:10 PM,12:10 AM,FALSE,TRUE,08/07/20,05:10 PM,08:10 PM,FREE,BUSY
08/08/20,01:10 PM,04:10 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/08/20,08/08/20,04:10 PM,07:10 PM,FALSE,TRUE,08/08/20,12:10 PM,03:10 PM,FREE,BUSY
08/09/20,01:10 PM,04:10 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/09/20,08/09/20,04:10 PM,07:10 PM,FALSE,TRUE,08/09/20,12:10 PM,03:10 PM,FREE,BUSY
08/12/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/12/20,08/12/20,02:00 PM,05:00 PM,FALSE,TRUE,08/12/20,10:00 AM,01:00 PM,FREE,BUSY
08/19/20,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/19/20,08/20/20,09:40 PM,12:40 AM,FALSE,TRUE,08/19/20,05:40 PM,08:40 PM,FREE,BUSY
08/20/20,06:40 PM,09:40 PM,D-backs at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",08/20/20,08/21/20,09:40 PM,12:40 AM,FALSE,TRUE,08/20/20,05:40 PM,08:40 PM,FREE,BUSY
08/21/20,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/21/20,08/22/20,09:40 PM,12:40 AM,FALSE,TRUE,08/21/20,05:40 PM,08:40 PM,FREE,BUSY
08/22/20,01:10 PM,04:10 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",08/22/20,08/22/20,04:10 PM,07:10 PM,FALSE,TRUE,08/22/20,12:10 PM,03:10 PM,FREE,BUSY
08/23/20,01:10 PM,04:10 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",08/23/20,08/23/20,04:10 PM,07:10 PM,FALSE,TRUE,08/23/20,12:10 PM,03:10 PM,FREE,BUSY
08/28/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",08/28/20,08/28/20,02:00 PM,05:00 PM,FALSE,TRUE,08/28/20,10:00 AM,01:00 PM,FREE,BUSY
09/04/20,06:40 PM,09:40 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/04/20,09/05/20,09:40 PM,12:40 AM,FALSE,TRUE,09/04/20,05:40 PM,08:40 PM,FREE,BUSY
09/05/20,01:07 PM,04:07 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: FOX ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/05/20,09/05/20,04:07 PM,07:07 PM,FALSE,TRUE,09/05/20,12:07 PM,03:07 PM,FREE,BUSY
09/06/20,01:10 PM,04:10 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",09/06/20,09/06/20,04:10 PM,07:10 PM,FALSE,TRUE,09/06/20,12:10 PM,03:10 PM,FREE,BUSY
09/07/20,06:10 PM,09:10 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",09/07/20,09/08/20,09:10 PM,12:10 AM,FALSE,TRUE,09/07/20,05:10 PM,08:10 PM,FREE,BUSY
09/08/20,,,Astros at Athletics - Time TBD,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/08/20,09/08/20,,,FALSE,TRUE,09/08/20,,,FREE,BUSY
09/09/20,06:10 PM,09:10 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",09/09/20,09/10/20,09:10 PM,12:10 AM,FALSE,TRUE,09/09/20,05:10 PM,08:10 PM,FREE,BUSY
09/10/20,12:40 PM,03:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2",09/10/20,09/10/20,03:40 PM,06:40 PM,FALSE,TRUE,09/10/20,11:40 AM,02:40 PM,FREE,BUSY
09/11/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",09/11/20,09/11/20,02:00 PM,05:00 PM,FALSE,TRUE,09/11/20,10:00 AM,01:00 PM,FREE,BUSY
09/18/20,06:40 PM,09:40 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",09/18/20,09/19/20,09:40 PM,12:40 AM,FALSE,TRUE,09/18/20,05:40 PM,08:40 PM,FREE,BUSY
09/19/20,01:10 PM,04:10 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: A's Cast- KIQI 1010- Bloomberg 960 AM/103.7 HD2",09/19/20,09/19/20,04:10 PM,07:10 PM,FALSE,TRUE,09/19/20,12:10 PM,03:10 PM,FREE,BUSY
09/20/20,01:10 PM,04:10 PM,Giants at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- ESPN (out-of-market only) ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/20/20,09/20/20,04:10 PM,07:10 PM,FALSE,TRUE,09/20/20,12:10 PM,03:10 PM,FREE,BUSY
09/23/20,11:00 AM,02:00 PM,Oakland Coliseum Tours,Oakland Coliseum - Oakland,"",09/23/20,09/23/20,02:00 PM,05:00 PM,FALSE,TRUE,09/23/20,10:00 AM,01:00 PM,FREE,BUSY
09/25/20,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/25/20,09/26/20,09:40 PM,12:40 AM,FALSE,TRUE,09/25/20,05:40 PM,08:40 PM,FREE,BUSY
09/26/20,01:10 PM,04:10 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/26/20,09/26/20,04:10 PM,07:10 PM,FALSE,TRUE,09/26/20,12:10 PM,03:10 PM,FREE,BUSY
09/27/20,12:10 PM,03:10 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: KIQI 1010- A's Cast- Bloomberg 960 AM/103.7 HD2",09/27/20,09/27/20,03:10 PM,06:10 PM,FALSE,TRUE,09/27/20,11:10 AM,02:10 PM,FREE,BUSY
09/27/20,08:33 PM,11:33 PM,Exhibition Game - March 23,Oakland Coliseum - Oakland,"",09/27/20,09/28/20,11:33 PM,02:33 AM,FALSE,TRUE,09/27/20,07:33 PM,10:33 PM,FREE,BUSY
09/28/20,09:00 AM,12:00 PM,Opening Day Game,Oakland Coliseum - Oakland,"",09/28/20,09/28/20,12:00 PM,03:00 PM,FALSE,TRUE,09/28/20,08:00 AM,11:00 AM,FREE,BUSY
09/29/20,12:08 PM,03:08 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- ESPN Radio- KIQI 1010",09/29/20,09/29/20,03:08 PM,06:08 PM,FALSE,TRUE,09/29/20,11:08 AM,02:08 PM,FREE,BUSY
09/30/20,12:10 PM,03:10 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- ESPN Radio- KIQI 1010",09/30/20,09/30/20,03:10 PM,06:10 PM,FALSE,TRUE,09/30/20,11:10 AM,02:10 PM,FREE,BUSY
10/01/20,12:10 PM,03:10 PM,White Sox at Athletics,Oakland Coliseum - Oakland,"Local TV: ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- ESPN Radio",10/01/20,10/01/20,03:10 PM,06:10 PM,FALSE,TRUE,10/01/20,11:10 AM,02:10 PM,FREE,BUSY
10/05/20,01:07 PM,04:07 PM,Astros at Athletics,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- ESPN Radio",10/05/20,10/05/20,04:07 PM,07:07 PM,FALSE,TRUE,10/05/20,12:07 PM,03:07 PM,FREE,BUSY
10/06/20,01:37 PM,04:37 PM,Astros at Athletics,Dodger Stadium - Los Angeles,"Local TV: TBS- TBS-INT ----- Local Radio: A's Cast- Bloomberg 960 AM/103.7 HD2- ESPN Radio- KIQI 1010",10/06/20,10/06/20,04:37 PM,07:37 PM,FALSE,TRUE,10/06/20,12:37 PM,03:37 PM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Hohokam Stadium - Mesa,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Hohokam Stadium - Mesa,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/25/21,01:20 PM,04:20 PM,ST TESTING EVENT,Oakland Coliseum - Oakland,"",02/25/21,02/25/21,04:20 PM,07:20 PM,FALSE,TRUE,02/25/21,12:20 PM,03:20 PM,FREE,BUSY
02/28/21,01:05 PM,03:05 PM,Dodgers at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",02/28/21,02/28/21,04:05 PM,06:05 PM,FALSE,TRUE,02/28/21,12:05 PM,02:05 PM,FREE,BUSY
03/01/21,01:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/01/21,03/01/21,04:05 PM,06:05 PM,FALSE,TRUE,03/01/21,12:05 PM,02:05 PM,FREE,BUSY
03/05/21,01:05 PM,03:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local TV: MLBN (delay) ----- Local Radio: A's Cast",03/05/21,03/05/21,04:05 PM,06:05 PM,FALSE,TRUE,03/05/21,12:05 PM,02:05 PM,FREE,BUSY
03/07/21,01:05 PM,03:05 PM,Indians at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/07/21,03/07/21,04:05 PM,06:05 PM,FALSE,TRUE,03/07/21,12:05 PM,02:05 PM,FREE,BUSY
03/10/21,01:05 PM,03:05 PM,Brewers at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/10/21,03/10/21,04:05 PM,06:05 PM,FALSE,TRUE,03/10/21,12:05 PM,02:05 PM,FREE,BUSY
03/12/21,01:05 PM,03:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/12/21,03/12/21,04:05 PM,06:05 PM,FALSE,TRUE,03/12/21,12:05 PM,02:05 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,White Sox at Athletics,Hohokam Stadium - Mesa,"Local TV: NBCSCA ----- Local Radio: A's Cast",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/17/21,01:05 PM,04:05 PM,Royals at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/17/21,03/17/21,04:05 PM,07:05 PM,FALSE,TRUE,03/17/21,12:05 PM,03:05 PM,FREE,BUSY
03/19/21,01:05 PM,04:05 PM,Cubs at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/19/21,03/19/21,04:05 PM,07:05 PM,FALSE,TRUE,03/19/21,12:05 PM,03:05 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,D-backs at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Rockies at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/25/21,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/25/21,03/25/21,04:05 PM,07:05 PM,FALSE,TRUE,03/25/21,12:05 PM,03:05 PM,FREE,BUSY
03/27/21,01:05 PM,04:05 PM,Rangers at Athletics,Hohokam Stadium - Mesa,"Local TV: NBCSCA ----- Local Radio: A's Cast",03/27/21,03/27/21,04:05 PM,07:05 PM,FALSE,TRUE,03/27/21,12:05 PM,03:05 PM,FREE,BUSY
03/29/21,12:05 PM,03:05 PM,Giants at Athletics,Hohokam Stadium - Mesa,"Local Radio: A's Cast",03/29/21,03/29/21,03:05 PM,06:05 PM,FALSE,TRUE,03/29/21,11:05 AM,02:05 PM,FREE,BUSY
04/01/21,07:07 PM,10:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- ESPN ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/01/21,04/02/21,10:07 PM,01:07 AM,FALSE,TRUE,04/01/21,06:07 PM,09:07 PM,FREE,BUSY
04/02/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/02/21,04/03/21,09:40 PM,12:40 AM,FALSE,TRUE,04/02/21,05:40 PM,08:40 PM,FREE,BUSY
04/03/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/03/21,04/03/21,04:07 PM,07:07 PM,FALSE,TRUE,04/03/21,12:07 PM,03:07 PM,FREE,BUSY
04/04/21,01:07 PM,04:07 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/04/21,04/04/21,04:07 PM,07:07 PM,FALSE,TRUE,04/04/21,12:07 PM,03:07 PM,FREE,BUSY
04/05/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/05/21,04/06/21,09:40 PM,12:40 AM,FALSE,TRUE,04/05/21,05:40 PM,08:40 PM,FREE,BUSY
04/06/21,06:40 PM,09:40 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/06/21,04/07/21,09:40 PM,12:40 AM,FALSE,TRUE,04/06/21,05:40 PM,08:40 PM,FREE,BUSY
04/07/21,12:37 PM,03:37 PM,Dodgers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/07/21,04/07/21,03:37 PM,06:37 PM,FALSE,TRUE,04/07/21,11:37 AM,02:37 PM,FREE,BUSY
04/15/21,06:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/15/21,04/16/21,09:40 PM,12:40 AM,FALSE,TRUE,04/15/21,05:40 PM,08:40 PM,FREE,BUSY
04/16/21,06:40 PM,09:40 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",04/16/21,04/17/21,09:40 PM,12:40 AM,FALSE,TRUE,04/16/21,05:40 PM,08:40 PM,FREE,BUSY
04/17/21,01:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/17/21,04/17/21,04:07 PM,07:07 PM,FALSE,TRUE,04/17/21,12:07 PM,03:07 PM,FREE,BUSY
04/18/21,01:07 PM,04:07 PM,Tigers at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/18/21,04/18/21,04:07 PM,07:07 PM,FALSE,TRUE,04/18/21,12:07 PM,03:07 PM,FREE,BUSY
04/20/21,03:30 PM,06:30 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/20/21,04/20/21,06:30 PM,09:30 PM,FALSE,TRUE,04/20/21,02:30 PM,05:30 PM,FREE,BUSY
04/20/21,,,Twins at Athletics - Time TBD,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/20/21,04/20/21,,,FALSE,TRUE,04/20/21,,,FREE,BUSY
04/21/21,12:37 PM,03:37 PM,Twins at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",04/21/21,04/21/21,03:37 PM,06:37 PM,FALSE,TRUE,04/21/21,11:37 AM,02:37 PM,FREE,BUSY
04/30/21,06:40 PM,09:40 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",04/30/21,05/01/21,09:40 PM,12:40 AM,FALSE,TRUE,04/30/21,05:40 PM,08:40 PM,FREE,BUSY
05/01/21,01:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/01/21,05/01/21,04:07 PM,07:07 PM,FALSE,TRUE,05/01/21,12:07 PM,03:07 PM,FREE,BUSY
05/02/21,01:07 PM,04:07 PM,Orioles at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/02/21,05/02/21,04:07 PM,07:07 PM,FALSE,TRUE,05/02/21,12:07 PM,03:07 PM,FREE,BUSY
05/03/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/03/21,05/04/21,09:40 PM,12:40 AM,FALSE,TRUE,05/03/21,05:40 PM,08:40 PM,FREE,BUSY
05/04/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/04/21,05/05/21,09:40 PM,12:40 AM,FALSE,TRUE,05/04/21,05:40 PM,08:40 PM,FREE,BUSY
05/05/21,06:40 PM,09:40 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA+ ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/05/21,05/06/21,09:40 PM,12:40 AM,FALSE,TRUE,05/05/21,05:40 PM,08:40 PM,FREE,BUSY
05/06/21,12:37 PM,03:37 PM,Blue Jays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/06/21,05/06/21,03:37 PM,06:37 PM,FALSE,TRUE,05/06/21,11:37 AM,02:37 PM,FREE,BUSY
05/07/21,06:40 PM,09:40 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/07/21,05/08/21,09:40 PM,12:40 AM,FALSE,TRUE,05/07/21,05:40 PM,08:40 PM,FREE,BUSY
05/08/21,01:07 PM,04:07 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/08/21,05/08/21,04:07 PM,07:07 PM,FALSE,TRUE,05/08/21,12:07 PM,03:07 PM,FREE,BUSY
05/09/21,01:07 PM,04:07 PM,Rays at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- KIQI 1010- A's Cast",05/09/21,05/09/21,04:07 PM,07:07 PM,FALSE,TRUE,05/09/21,12:07 PM,03:07 PM,FREE,BUSY
05/18/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/18/21,05/19/21,09:40 PM,12:40 AM,FALSE,TRUE,05/18/21,05:40 PM,08:40 PM,FREE,BUSY
05/19/21,06:40 PM,09:40 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast- KIQI 1010",05/19/21,05/20/21,09:40 PM,12:40 AM,FALSE,TRUE,05/19/21,05:40 PM,08:40 PM,FREE,BUSY
05/20/21,12:37 PM,03:37 PM,Astros at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/20/21,05/20/21,03:37 PM,06:37 PM,FALSE,TRUE,05/20/21,11:37 AM,02:37 PM,FREE,BUSY
05/24/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/24/21,05/25/21,09:40 PM,12:40 AM,FALSE,TRUE,05/24/21,05:40 PM,08:40 PM,FREE,BUSY
05/25/21,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA- MLBN (out-of-market only) ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/25/21,05/26/21,09:40 PM,12:40 AM,FALSE,TRUE,05/25/21,05:40 PM,08:40 PM,FREE,BUSY
05/26/21,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: NBCSCA ----- Local Radio: Bloomberg 960 AM/103.7 HD2- A's Cast",05/26/21,05/26/21,03:37 PM,06:37 PM,FALSE,TRUE,05/26/21,11:37 AM,02:37 PM,FREE,BUSY
