START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/19/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP",03/19/22,03/19/22,04:05 PM,04:05 PM,FALSE,TRUE,03/19/22,12:05 PM,12:05 PM,FREE,BUSY
03/22/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/22/22,03/22/22,04:05 PM,04:05 PM,FALSE,TRUE,03/22/22,12:05 PM,12:05 PM,FREE,BUSY
03/23/22,01:05 PM,01:05 PM,Blue Jays at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP",03/23/22,03/23/22,04:05 PM,04:05 PM,FALSE,TRUE,03/23/22,12:05 PM,12:05 PM,FREE,BUSY
03/25/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/25/22,03/25/22,04:05 PM,04:05 PM,FALSE,TRUE,03/25/22,12:05 PM,12:05 PM,FREE,BUSY
03/28/22,01:05 PM,01:05 PM,Orioles at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/28/22,03/28/22,04:05 PM,04:05 PM,FALSE,TRUE,03/28/22,12:05 PM,12:05 PM,FREE,BUSY
03/30/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/30/22,03/30/22,04:05 PM,04:05 PM,FALSE,TRUE,03/30/22,12:05 PM,12:05 PM,FREE,BUSY
03/31/22,01:05 PM,01:05 PM,Yankees at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",03/31/22,03/31/22,04:05 PM,04:05 PM,FALSE,TRUE,03/31/22,12:05 PM,12:05 PM,FREE,BUSY
04/03/22,01:05 PM,01:05 PM,Tigers at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",04/03/22,04/03/22,04:05 PM,04:05 PM,FALSE,TRUE,04/03/22,12:05 PM,12:05 PM,FREE,BUSY
04/05/22,12:05 PM,12:05 PM,Pirates at Phillies,BayCare Ballpark - Clearwater,"Local TV: NBCSP+",04/05/22,04/05/22,03:05 PM,03:05 PM,FALSE,TRUE,04/05/22,11:05 AM,11:05 AM,FREE,BUSY
04/08/22,03:05 PM,03:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/08/22,04/08/22,06:05 PM,06:05 PM,FALSE,TRUE,04/08/22,02:05 PM,02:05 PM,FREE,BUSY
04/09/22,04:05 PM,04:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: WTTM 1680- 94 WIP",04/09/22,04/09/22,07:05 PM,07:05 PM,FALSE,TRUE,04/09/22,03:05 PM,03:05 PM,FREE,BUSY
04/10/22,01:05 PM,01:05 PM,Athletics at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/10/22,04/10/22,04:05 PM,04:05 PM,FALSE,TRUE,04/10/22,12:05 PM,12:05 PM,FREE,BUSY
04/11/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",04/11/22,04/11/22,09:45 PM,09:45 PM,FALSE,TRUE,04/11/22,05:45 PM,05:45 PM,FREE,BUSY
04/12/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN ----- Local Radio: 94 WIP- WTTM 1680",04/12/22,04/12/22,09:45 PM,09:45 PM,FALSE,TRUE,04/12/22,05:45 PM,05:45 PM,FREE,BUSY
04/13/22,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/13/22,04/13/22,04:05 PM,04:05 PM,FALSE,TRUE,04/13/22,12:05 PM,12:05 PM,FREE,BUSY
04/22/22,07:05 PM,07:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/22/22,04/22/22,10:05 PM,10:05 PM,FALSE,TRUE,04/22/22,06:05 PM,06:05 PM,FREE,BUSY
04/23/22,04:05 PM,04:05 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/23/22,04/23/22,07:05 PM,07:05 PM,FALSE,TRUE,04/23/22,03:05 PM,03:05 PM,FREE,BUSY
04/24/22,07:08 PM,07:08 PM,Brewers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: 94 WIP- WTTM 1680",04/24/22,04/24/22,10:08 PM,10:08 PM,FALSE,TRUE,04/24/22,06:08 PM,06:08 PM,FREE,BUSY
04/25/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/25/22,04/25/22,09:45 PM,09:45 PM,FALSE,TRUE,04/25/22,05:45 PM,05:45 PM,FREE,BUSY
04/26/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",04/26/22,04/26/22,09:45 PM,09:45 PM,FALSE,TRUE,04/26/22,05:45 PM,05:45 PM,FREE,BUSY
04/27/22,06:45 PM,06:45 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",04/27/22,04/27/22,09:45 PM,09:45 PM,FALSE,TRUE,04/27/22,05:45 PM,05:45 PM,FREE,BUSY
04/28/22,01:05 PM,01:05 PM,Rockies at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",04/28/22,04/28/22,04:05 PM,04:05 PM,FALSE,TRUE,04/28/22,12:05 PM,12:05 PM,FREE,BUSY
05/03/22,06:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/03/22,05/03/22,09:45 PM,09:45 PM,FALSE,TRUE,05/03/22,05:45 PM,05:45 PM,FREE,BUSY
05/04/22,06:45 PM,06:45 PM,Rangers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/04/22,05/04/22,09:45 PM,09:45 PM,FALSE,TRUE,05/04/22,05:45 PM,05:45 PM,FREE,BUSY
05/05/22,06:45 PM,06:45 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/05/22,05/05/22,09:45 PM,09:45 PM,FALSE,TRUE,05/05/22,05:45 PM,05:45 PM,FREE,BUSY
05/08/22,12:35 PM,12:35 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",05/08/22,05/08/22,03:35 PM,03:35 PM,FALSE,TRUE,05/08/22,11:35 AM,11:35 AM,FREE,BUSY
05/08/22,,,Mets at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",05/08/22,05/08/22,,,FALSE,TRUE,05/08/22,,,FREE,BUSY
05/17/22,06:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/17/22,05/17/22,09:45 PM,09:45 PM,FALSE,TRUE,05/17/22,05:45 PM,05:45 PM,FREE,BUSY
05/18/22,06:45 PM,06:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/18/22,05/18/22,09:45 PM,09:45 PM,FALSE,TRUE,05/18/22,05:45 PM,05:45 PM,FREE,BUSY
05/19/22,01:05 PM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: MLBN (out-of-market only)- NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",05/19/22,05/19/22,04:05 PM,04:05 PM,FALSE,TRUE,05/19/22,12:05 PM,12:05 PM,FREE,BUSY
05/20/22,07:05 PM,07:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/20/22,05/20/22,10:05 PM,10:05 PM,FALSE,TRUE,05/20/22,06:05 PM,06:05 PM,FREE,BUSY
05/21/22,06:05 PM,06:05 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/21/22,05/21/22,09:05 PM,09:05 PM,FALSE,TRUE,05/21/22,05:05 PM,05:05 PM,FREE,BUSY
05/22/22,01:35 PM,01:35 PM,Dodgers at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/22/22,05/22/22,04:35 PM,04:35 PM,FALSE,TRUE,05/22/22,12:35 PM,12:35 PM,FREE,BUSY
05/30/22,04:05 PM,04:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",05/30/22,05/30/22,07:05 PM,07:05 PM,FALSE,TRUE,05/30/22,03:05 PM,03:05 PM,FREE,BUSY
05/31/22,06:45 PM,06:45 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",05/31/22,05/31/22,09:45 PM,09:45 PM,FALSE,TRUE,05/31/22,05:45 PM,05:45 PM,FREE,BUSY
06/01/22,06:05 PM,06:05 PM,Giants at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",06/01/22,06/01/22,09:05 PM,09:05 PM,FALSE,TRUE,06/01/22,05:05 PM,05:05 PM,FREE,BUSY
06/03/22,07:05 PM,07:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/03/22,06/03/22,10:05 PM,10:05 PM,FALSE,TRUE,06/03/22,06:05 PM,06:05 PM,FREE,BUSY
06/04/22,07:15 PM,07:15 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: WTTM 1680- 94 WIP",06/04/22,06/04/22,10:15 PM,10:15 PM,FALSE,TRUE,06/04/22,06:15 PM,06:15 PM,FREE,BUSY
06/05/22,01:35 PM,01:35 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/05/22,06/05/22,04:35 PM,04:35 PM,FALSE,TRUE,06/05/22,12:35 PM,12:35 PM,FREE,BUSY
06/10/22,07:05 PM,07:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: WTTM 1680- 94 WIP",06/10/22,06/10/22,10:05 PM,10:05 PM,FALSE,TRUE,06/10/22,06:05 PM,06:05 PM,FREE,BUSY
06/11/22,04:05 PM,04:05 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/11/22,06/11/22,07:05 PM,07:05 PM,FALSE,TRUE,06/11/22,03:05 PM,03:05 PM,FREE,BUSY
06/12/22,01:35 PM,01:35 PM,D-backs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/12/22,06/12/22,04:35 PM,04:35 PM,FALSE,TRUE,06/12/22,12:35 PM,12:35 PM,FREE,BUSY
06/13/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/13/22,06/13/22,10:05 PM,10:05 PM,FALSE,TRUE,06/13/22,06:05 PM,06:05 PM,FREE,BUSY
06/14/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",06/14/22,06/14/22,10:05 PM,10:05 PM,FALSE,TRUE,06/14/22,06:05 PM,06:05 PM,FREE,BUSY
06/15/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/15/22,06/15/22,04:05 PM,04:05 PM,FALSE,TRUE,06/15/22,12:05 PM,12:05 PM,FREE,BUSY
06/28/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",06/28/22,06/28/22,10:05 PM,10:05 PM,FALSE,TRUE,06/28/22,06:05 PM,06:05 PM,FREE,BUSY
06/29/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/29/22,06/29/22,10:05 PM,10:05 PM,FALSE,TRUE,06/29/22,06:05 PM,06:05 PM,FREE,BUSY
06/30/22,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",06/30/22,06/30/22,09:05 PM,09:05 PM,FALSE,TRUE,06/30/22,05:05 PM,05:05 PM,FREE,BUSY
07/01/22,06:05 PM,06:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/01/22,07/01/22,09:05 PM,09:05 PM,FALSE,TRUE,07/01/22,05:05 PM,05:05 PM,FREE,BUSY
07/02/22,04:05 PM,04:05 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",07/02/22,07/02/22,07:05 PM,07:05 PM,FALSE,TRUE,07/02/22,03:05 PM,03:05 PM,FREE,BUSY
07/03/22,07:08 PM,07:08 PM,Cardinals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: ESPN ----- Local Radio: WTTM 1680- 94 WIP",07/03/22,07/03/22,10:08 PM,10:08 PM,FALSE,TRUE,07/03/22,06:08 PM,06:08 PM,FREE,BUSY
07/05/22,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/05/22,07/05/22,10:05 PM,10:05 PM,FALSE,TRUE,07/05/22,06:05 PM,06:05 PM,FREE,BUSY
07/06/22,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/06/22,07/06/22,10:05 PM,10:05 PM,FALSE,TRUE,07/06/22,06:05 PM,06:05 PM,FREE,BUSY
07/07/22,04:05 PM,04:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/07/22,07/07/22,07:05 PM,07:05 PM,FALSE,TRUE,07/07/22,03:05 PM,03:05 PM,FREE,BUSY
07/22/22,07:05 PM,07:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: WTTM 1680- 94 WIP",07/22/22,07/22/22,10:05 PM,10:05 PM,FALSE,TRUE,07/22/22,06:05 PM,06:05 PM,FREE,BUSY
07/23/22,06:05 PM,06:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/23/22,07/23/22,09:05 PM,09:05 PM,FALSE,TRUE,07/23/22,05:05 PM,05:05 PM,FREE,BUSY
07/24/22,12:05 PM,12:05 PM,Cubs at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Peacock ----- Local Radio: 94 WIP- WTTM 1680",07/24/22,07/24/22,03:05 PM,03:05 PM,FALSE,TRUE,07/24/22,11:05 AM,11:05 AM,FREE,BUSY
07/25/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/25/22,07/25/22,10:05 PM,10:05 PM,FALSE,TRUE,07/25/22,06:05 PM,06:05 PM,FREE,BUSY
07/26/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/22,07/26/22,10:05 PM,10:05 PM,FALSE,TRUE,07/26/22,06:05 PM,06:05 PM,FREE,BUSY
07/27/22,12:35 PM,12:35 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",07/27/22,07/27/22,03:35 PM,03:35 PM,FALSE,TRUE,07/27/22,11:35 AM,11:35 AM,FREE,BUSY
08/04/22,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/04/22,08/04/22,10:05 PM,10:05 PM,FALSE,TRUE,08/04/22,06:05 PM,06:05 PM,FREE,BUSY
08/05/22,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Apple TV+ ----- Local Radio: 94 WIP- WTTM 1680",08/05/22,08/05/22,10:05 PM,10:05 PM,FALSE,TRUE,08/05/22,06:05 PM,06:05 PM,FREE,BUSY
08/06/22,06:05 PM,06:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/06/22,08/06/22,09:05 PM,09:05 PM,FALSE,TRUE,08/06/22,05:05 PM,05:05 PM,FREE,BUSY
08/07/22,01:35 PM,01:35 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: WTTM 1680- 94 WIP",08/07/22,08/07/22,04:35 PM,04:35 PM,FALSE,TRUE,08/07/22,12:35 PM,12:35 PM,FREE,BUSY
08/09/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/22,08/09/22,10:05 PM,10:05 PM,FALSE,TRUE,08/09/22,06:05 PM,06:05 PM,FREE,BUSY
08/10/22,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/10/22,08/10/22,10:05 PM,10:05 PM,FALSE,TRUE,08/10/22,06:05 PM,06:05 PM,FREE,BUSY
08/11/22,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/11/22,08/11/22,04:05 PM,04:05 PM,FALSE,TRUE,08/11/22,12:05 PM,12:05 PM,FREE,BUSY
08/19/22,07:05 PM,07:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: 94 WIP- WTTM 1680",08/19/22,08/19/22,10:05 PM,10:05 PM,FALSE,TRUE,08/19/22,06:05 PM,06:05 PM,FREE,BUSY
08/20/22,01:05 PM,01:05 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/20/22,08/20/22,04:05 PM,04:05 PM,FALSE,TRUE,08/20/22,12:05 PM,12:05 PM,FREE,BUSY
08/20/22,07:15 PM,07:15 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",08/20/22,08/20/22,10:15 PM,10:15 PM,FALSE,TRUE,08/20/22,06:15 PM,06:15 PM,FREE,BUSY
08/21/22,01:35 PM,01:35 PM,Mets at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 1210 WPHT",08/21/22,08/21/22,04:35 PM,04:35 PM,FALSE,TRUE,08/21/22,12:35 PM,12:35 PM,FREE,BUSY
08/22/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/22/22,08/22/22,10:05 PM,10:05 PM,FALSE,TRUE,08/22/22,06:05 PM,06:05 PM,FREE,BUSY
08/23/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/23/22,08/23/22,10:05 PM,10:05 PM,FALSE,TRUE,08/23/22,06:05 PM,06:05 PM,FREE,BUSY
08/24/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/24/22,08/24/22,10:05 PM,10:05 PM,FALSE,TRUE,08/24/22,06:05 PM,06:05 PM,FREE,BUSY
08/25/22,07:05 PM,07:05 PM,Reds at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/25/22,08/25/22,10:05 PM,10:05 PM,FALSE,TRUE,08/25/22,06:05 PM,06:05 PM,FREE,BUSY
08/26/22,07:05 PM,07:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBC 10 ----- Local Radio: WTTM 1680- 94 WIP",08/26/22,08/26/22,10:05 PM,10:05 PM,FALSE,TRUE,08/26/22,06:05 PM,06:05 PM,FREE,BUSY
08/27/22,06:05 PM,06:05 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",08/27/22,08/27/22,09:05 PM,09:05 PM,FALSE,TRUE,08/27/22,05:05 PM,05:05 PM,FREE,BUSY
08/28/22,01:35 PM,01:35 PM,Pirates at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: WTTM 1680- 94 WIP",08/28/22,08/28/22,04:35 PM,04:35 PM,FALSE,TRUE,08/28/22,12:35 PM,12:35 PM,FREE,BUSY
09/06/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/06/22,09/06/22,09:45 PM,09:45 PM,FALSE,TRUE,09/06/22,05:45 PM,05:45 PM,FREE,BUSY
09/07/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/07/22,09/07/22,09:45 PM,09:45 PM,FALSE,TRUE,09/07/22,05:45 PM,05:45 PM,FREE,BUSY
09/08/22,06:45 PM,06:45 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/08/22,09/08/22,09:45 PM,09:45 PM,FALSE,TRUE,09/08/22,05:45 PM,05:45 PM,FREE,BUSY
09/09/22,07:05 PM,07:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/09/22,09/09/22,10:05 PM,10:05 PM,FALSE,TRUE,09/09/22,06:05 PM,06:05 PM,FREE,BUSY
09/10/22,06:05 PM,06:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/10/22,09/10/22,09:05 PM,09:05 PM,FALSE,TRUE,09/10/22,05:05 PM,05:05 PM,FREE,BUSY
09/11/22,01:05 PM,01:05 PM,Nationals at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 1210 WPHT- WTTM 1680",09/11/22,09/11/22,04:05 PM,04:05 PM,FALSE,TRUE,09/11/22,12:05 PM,12:05 PM,FREE,BUSY
09/20/22,06:45 PM,06:45 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/20/22,09/20/22,09:45 PM,09:45 PM,FALSE,TRUE,09/20/22,05:45 PM,05:45 PM,FREE,BUSY
09/21/22,06:45 PM,06:45 PM,Blue Jays at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/21/22,09/21/22,09:45 PM,09:45 PM,FALSE,TRUE,09/21/22,05:45 PM,05:45 PM,FREE,BUSY
09/22/22,07:15 PM,07:15 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680",09/22/22,09/22/22,10:15 PM,10:15 PM,FALSE,TRUE,09/22/22,06:15 PM,06:15 PM,FREE,BUSY
09/23/22,07:05 PM,07:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/23/22,09/23/22,10:05 PM,10:05 PM,FALSE,TRUE,09/23/22,06:05 PM,06:05 PM,FREE,BUSY
09/24/22,04:05 PM,04:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",09/24/22,09/24/22,07:05 PM,07:05 PM,FALSE,TRUE,09/24/22,03:05 PM,03:05 PM,FREE,BUSY
09/25/22,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 1210 WPHT- WTTM 1680",09/25/22,09/25/22,04:05 PM,04:05 PM,FALSE,TRUE,09/25/22,12:05 PM,12:05 PM,FREE,BUSY
10/14/22,04:37 PM,04:37 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1 ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/14/22,10/14/22,07:37 PM,07:37 PM,FALSE,TRUE,10/14/22,03:37 PM,03:37 PM,FREE,BUSY
10/15/22,02:07 PM,02:07 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1 ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/15/22,10/15/22,05:07 PM,05:07 PM,FALSE,TRUE,10/15/22,01:07 PM,01:07 PM,FREE,BUSY
10/21/22,07:37 PM,07:37 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FS1 ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/21/22,10/21/22,10:37 PM,10:37 PM,FALSE,TRUE,10/21/22,06:37 PM,06:37 PM,FREE,BUSY
10/22/22,07:45 PM,07:45 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: 94 WIP- WTTM 1680- ESPN Radio",10/22/22,10/22/22,10:45 PM,10:45 PM,FALSE,TRUE,10/22/22,06:45 PM,06:45 PM,FREE,BUSY
