START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/25/23,12:05 PM,03:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: KWFN 97.3",02/25/23,02/25/23,03:05 PM,06:05 PM,FALSE,TRUE,02/25/23,11:05 AM,02:05 PM,FREE,BUSY
02/28/23,12:05 PM,03:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: MLB.com",02/28/23,02/28/23,03:05 PM,06:05 PM,FALSE,TRUE,02/28/23,11:05 AM,02:05 PM,FREE,BUSY
03/02/23,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/02/23,03/02/23,03:10 PM,06:10 PM,FALSE,TRUE,03/02/23,11:10 AM,02:10 PM,FREE,BUSY
03/04/23,12:10 PM,03:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/04/23,03/04/23,03:10 PM,06:10 PM,FALSE,TRUE,03/04/23,11:10 AM,02:10 PM,FREE,BUSY
03/06/23,12:05 PM,03:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/06/23,03/06/23,03:05 PM,06:05 PM,FALSE,TRUE,03/06/23,11:05 AM,02:05 PM,FREE,BUSY
03/09/23,12:05 PM,03:05 PM,Padres at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: MLB.com",03/09/23,03/09/23,03:05 PM,06:05 PM,FALSE,TRUE,03/09/23,11:05 AM,02:05 PM,FREE,BUSY
03/10/23,12:05 PM,03:05 PM,Padres at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/10/23,03/10/23,03:05 PM,06:05 PM,FALSE,TRUE,03/10/23,11:05 AM,02:05 PM,FREE,BUSY
03/12/23,01:05 PM,04:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: KWFN 97.3",03/12/23,03/12/23,04:05 PM,07:05 PM,FALSE,TRUE,03/12/23,12:05 PM,03:05 PM,FREE,BUSY
03/16/23,01:10 PM,04:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/16/23,03/16/23,04:10 PM,07:10 PM,FALSE,TRUE,03/16/23,12:10 PM,03:10 PM,FREE,BUSY
03/19/23,01:05 PM,04:05 PM,Padres at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/19/23,03/19/23,04:05 PM,07:05 PM,FALSE,TRUE,03/19/23,12:05 PM,03:05 PM,FREE,BUSY
03/22/23,06:05 PM,09:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/22/23,03/23/23,09:05 PM,12:05 AM,FALSE,TRUE,03/22/23,05:05 PM,08:05 PM,FREE,BUSY
03/23/23,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: MLB.com",03/23/23,03/23/23,04:10 PM,07:10 PM,FALSE,TRUE,03/23/23,12:10 PM,03:10 PM,FREE,BUSY
03/24/23,01:10 PM,04:10 PM,Padres at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports San Diego ----- Local Radio: MLB.com",03/24/23,03/24/23,04:10 PM,07:10 PM,FALSE,TRUE,03/24/23,12:10 PM,03:10 PM,FREE,BUSY
03/25/23,12:05 PM,03:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/25/23,03/25/23,03:05 PM,06:05 PM,FALSE,TRUE,03/25/23,11:05 AM,02:05 PM,FREE,BUSY
03/27/23,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: MLB.com",03/27/23,03/27/23,03:10 PM,06:10 PM,FALSE,TRUE,03/27/23,11:10 AM,02:10 PM,FREE,BUSY
04/06/23,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/06/23,04/06/23,07:20 PM,10:20 PM,FALSE,TRUE,04/06/23,03:20 PM,06:20 PM,FREE,BUSY
04/07/23,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",04/07/23,04/07/23,07:20 PM,10:20 PM,FALSE,TRUE,04/07/23,03:20 PM,06:20 PM,FREE,BUSY
04/08/23,04:20 PM,07:20 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/08/23,04/08/23,07:20 PM,10:20 PM,FALSE,TRUE,04/08/23,03:20 PM,06:20 PM,FREE,BUSY
04/09/23,04:10 PM,07:10 PM,Padres at Braves,Truist Park - Atlanta,"Local TV: ESPN ----- Local Radio: KWFN 97.3- XEMO 860",04/09/23,04/09/23,07:10 PM,10:10 PM,FALSE,TRUE,04/09/23,03:10 PM,06:10 PM,FREE,BUSY
04/10/23,04:10 PM,07:10 PM,Padres at Mets,Citi Field - Flushing,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",04/10/23,04/10/23,07:10 PM,10:10 PM,FALSE,TRUE,04/10/23,03:10 PM,06:10 PM,FREE,BUSY
04/11/23,04:10 PM,07:10 PM,Padres at Mets,Citi Field - Flushing,"Local TV: Bally Sports San Diego- TBS ----- Local Radio: KWFN 97.3- XEMO 860",04/11/23,04/11/23,07:10 PM,10:10 PM,FALSE,TRUE,04/11/23,03:10 PM,06:10 PM,FREE,BUSY
04/12/23,10:10 AM,01:10 PM,Padres at Mets,Citi Field - Flushing,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/12/23,04/12/23,01:10 PM,04:10 PM,FALSE,TRUE,04/12/23,09:10 AM,12:10 PM,FREE,BUSY
04/20/23,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/20/23,04/21/23,09:40 PM,12:40 AM,FALSE,TRUE,04/20/23,05:40 PM,08:40 PM,FREE,BUSY
04/21/23,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/21/23,04/22/23,09:40 PM,12:40 AM,FALSE,TRUE,04/21/23,05:40 PM,08:40 PM,FREE,BUSY
04/22/23,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/22/23,04/22/23,08:10 PM,11:10 PM,FALSE,TRUE,04/22/23,04:10 PM,07:10 PM,FREE,BUSY
04/23/23,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/23/23,04/23/23,04:10 PM,07:10 PM,FALSE,TRUE,04/23/23,12:10 PM,03:10 PM,FREE,BUSY
04/25/23,04:40 PM,07:40 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/25/23,04/25/23,07:40 PM,10:40 PM,FALSE,TRUE,04/25/23,03:40 PM,06:40 PM,FREE,BUSY
04/26/23,04:40 PM,07:40 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",04/26/23,04/26/23,07:40 PM,10:40 PM,FALSE,TRUE,04/26/23,03:40 PM,06:40 PM,FREE,BUSY
04/27/23,11:20 AM,02:20 PM,Padres at Cubs,Wrigley Field - Chicago,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/27/23,04/27/23,02:20 PM,05:20 PM,FALSE,TRUE,04/27/23,10:20 AM,01:20 PM,FREE,BUSY
05/09/23,04:40 PM,07:40 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/09/23,05/09/23,07:40 PM,10:40 PM,FALSE,TRUE,05/09/23,03:40 PM,06:40 PM,FREE,BUSY
05/10/23,04:40 PM,07:40 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/10/23,05/10/23,07:40 PM,10:40 PM,FALSE,TRUE,05/10/23,03:40 PM,06:40 PM,FREE,BUSY
05/11/23,10:10 AM,01:10 PM,Padres at Twins,Target Field - Minneapolis,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",05/11/23,05/11/23,01:10 PM,04:10 PM,FALSE,TRUE,05/11/23,09:10 AM,12:10 PM,FREE,BUSY
05/12/23,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",05/12/23,05/13/23,10:10 PM,01:10 AM,FALSE,TRUE,05/12/23,06:10 PM,09:10 PM,FREE,BUSY
05/13/23,04:15 PM,07:15 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: FOX ----- Local Radio: KWFN 97.3- XEMO 860",05/13/23,05/13/23,07:15 PM,10:15 PM,FALSE,TRUE,05/13/23,03:15 PM,06:15 PM,FREE,BUSY
05/14/23,01:10 PM,04:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/14/23,05/14/23,04:10 PM,07:10 PM,FALSE,TRUE,05/14/23,12:10 PM,03:10 PM,FREE,BUSY
05/23/23,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/23/23,05/23/23,07:05 PM,10:05 PM,FALSE,TRUE,05/23/23,03:05 PM,06:05 PM,FREE,BUSY
05/24/23,04:05 PM,07:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/24/23,05/24/23,07:05 PM,10:05 PM,FALSE,TRUE,05/24/23,03:05 PM,06:05 PM,FREE,BUSY
05/25/23,01:05 PM,04:05 PM,Padres at Nationals,Nationals Park - Washington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/25/23,05/25/23,04:05 PM,07:05 PM,FALSE,TRUE,05/25/23,12:05 PM,03:05 PM,FREE,BUSY
05/26/23,04:05 PM,07:05 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",05/26/23,05/26/23,07:05 PM,10:05 PM,FALSE,TRUE,05/26/23,03:05 PM,06:05 PM,FREE,BUSY
05/27/23,10:05 AM,01:05 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports San Diego- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",05/27/23,05/27/23,01:05 PM,04:05 PM,FALSE,TRUE,05/27/23,09:05 AM,12:05 PM,FREE,BUSY
05/28/23,10:35 AM,01:35 PM,Padres at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/28/23,05/28/23,01:35 PM,04:35 PM,FALSE,TRUE,05/28/23,09:35 AM,12:35 PM,FREE,BUSY
05/30/23,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",05/30/23,05/30/23,06:40 PM,09:40 PM,FALSE,TRUE,05/30/23,02:40 PM,05:40 PM,FREE,BUSY
05/31/23,03:40 PM,06:40 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",05/31/23,05/31/23,06:40 PM,09:40 PM,FALSE,TRUE,05/31/23,02:40 PM,05:40 PM,FREE,BUSY
06/01/23,10:10 AM,01:10 PM,Padres at Marlins,loanDepot park - Miami,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/01/23,06/01/23,01:10 PM,04:10 PM,FALSE,TRUE,06/01/23,09:10 AM,12:10 PM,FREE,BUSY
06/09/23,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/09/23,06/09/23,08:40 PM,11:40 PM,FALSE,TRUE,06/09/23,04:40 PM,07:40 PM,FREE,BUSY
06/10/23,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/10/23,06/10/23,03:10 PM,06:10 PM,FALSE,TRUE,06/10/23,11:10 AM,02:10 PM,FREE,BUSY
06/11/23,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/11/23,06/11/23,03:10 PM,06:10 PM,FALSE,TRUE,06/11/23,11:10 AM,02:10 PM,FREE,BUSY
06/19/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/19/23,06/20/23,09:45 PM,12:45 AM,FALSE,TRUE,06/19/23,05:45 PM,08:45 PM,FREE,BUSY
06/20/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/20/23,06/21/23,09:45 PM,12:45 AM,FALSE,TRUE,06/20/23,05:45 PM,08:45 PM,FREE,BUSY
06/21/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/21/23,06/22/23,09:45 PM,12:45 AM,FALSE,TRUE,06/21/23,05:45 PM,08:45 PM,FREE,BUSY
06/22/23,12:45 PM,03:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/22/23,06/22/23,03:45 PM,06:45 PM,FALSE,TRUE,06/22/23,11:45 AM,02:45 PM,FREE,BUSY
06/27/23,04:05 PM,07:05 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/27/23,06/27/23,07:05 PM,10:05 PM,FALSE,TRUE,06/27/23,03:05 PM,06:05 PM,FREE,BUSY
06/28/23,04:05 PM,07:05 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/28/23,06/28/23,07:05 PM,10:05 PM,FALSE,TRUE,06/28/23,03:05 PM,06:05 PM,FREE,BUSY
06/29/23,09:35 AM,12:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",06/29/23,06/29/23,12:35 PM,03:35 PM,FALSE,TRUE,06/29/23,08:35 AM,11:35 AM,FREE,BUSY
06/30/23,02:10 PM,05:10 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",06/30/23,06/30/23,05:10 PM,08:10 PM,FALSE,TRUE,06/30/23,01:10 PM,04:10 PM,FREE,BUSY
07/01/23,10:40 AM,01:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/01/23,07/01/23,01:40 PM,04:40 PM,FALSE,TRUE,07/01/23,09:40 AM,12:40 PM,FREE,BUSY
07/02/23,10:40 AM,01:40 PM,Padres at Reds,Great American Ball Park - Cincinnati,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/02/23,07/02/23,01:40 PM,04:40 PM,FALSE,TRUE,07/02/23,09:40 AM,12:40 PM,FREE,BUSY
07/14/23,03:05 PM,06:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/14/23,07/14/23,06:05 PM,09:05 PM,FALSE,TRUE,07/14/23,02:05 PM,05:05 PM,FREE,BUSY
07/15/23,10:05 AM,01:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/15/23,07/15/23,01:05 PM,04:05 PM,FALSE,TRUE,07/15/23,09:05 AM,12:05 PM,FREE,BUSY
07/15/23,04:05 PM,07:05 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/15/23,07/15/23,07:05 PM,10:05 PM,FALSE,TRUE,07/15/23,03:05 PM,06:05 PM,FREE,BUSY
07/16/23,10:35 AM,01:35 PM,Padres at Phillies,Citizens Bank Park - Philadelphia,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/16/23,07/16/23,01:35 PM,04:35 PM,FALSE,TRUE,07/16/23,09:35 AM,12:35 PM,FREE,BUSY
07/18/23,04:07 PM,07:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/18/23,07/18/23,07:07 PM,10:07 PM,FALSE,TRUE,07/18/23,03:07 PM,06:07 PM,FREE,BUSY
07/19/23,04:07 PM,07:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/19/23,07/19/23,07:07 PM,10:07 PM,FALSE,TRUE,07/19/23,03:07 PM,06:07 PM,FREE,BUSY
07/20/23,10:07 AM,01:07 PM,Padres at Blue Jays,Rogers Centre - Toronto,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",07/20/23,07/20/23,01:07 PM,04:07 PM,FALSE,TRUE,07/20/23,09:07 AM,12:07 PM,FREE,BUSY
07/21/23,03:40 PM,06:40 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",07/21/23,07/21/23,06:40 PM,09:40 PM,FALSE,TRUE,07/21/23,02:40 PM,05:40 PM,FREE,BUSY
07/22/23,03:10 PM,06:10 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/22/23,07/22/23,06:10 PM,09:10 PM,FALSE,TRUE,07/22/23,02:10 PM,05:10 PM,FREE,BUSY
07/23/23,09:05 AM,12:05 PM,Padres at Tigers,Comerica Park - Detroit,"Local TV: Peacock ----- Local Radio: KWFN 97.3- XEMO 860",07/23/23,07/23/23,12:05 PM,03:05 PM,FALSE,TRUE,07/23/23,08:05 AM,11:05 AM,FREE,BUSY
07/31/23,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",07/31/23,07/31/23,08:40 PM,11:40 PM,FALSE,TRUE,07/31/23,04:40 PM,07:40 PM,FREE,BUSY
08/01/23,05:40 PM,08:40 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/01/23,08/01/23,08:40 PM,11:40 PM,FALSE,TRUE,08/01/23,04:40 PM,07:40 PM,FREE,BUSY
08/02/23,12:10 PM,03:10 PM,Padres at Rockies,Coors Field - Denver,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/02/23,08/02/23,03:10 PM,06:10 PM,FALSE,TRUE,08/02/23,11:10 AM,02:10 PM,FREE,BUSY
08/08/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",08/08/23,08/09/23,09:40 PM,12:40 AM,FALSE,TRUE,08/08/23,05:40 PM,08:40 PM,FREE,BUSY
08/09/23,06:40 PM,09:40 PM,Padres at Mariners,T-Mobile Park - Seattle,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/09/23,08/10/23,09:40 PM,12:40 AM,FALSE,TRUE,08/09/23,05:40 PM,08:40 PM,FREE,BUSY
08/11/23,06:40 PM,09:40 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/11/23,08/12/23,09:40 PM,12:40 AM,FALSE,TRUE,08/11/23,05:40 PM,08:40 PM,FREE,BUSY
08/12/23,05:10 PM,08:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/12/23,08/12/23,08:10 PM,11:10 PM,FALSE,TRUE,08/12/23,04:10 PM,07:10 PM,FREE,BUSY
08/13/23,01:10 PM,04:10 PM,Padres at D-backs,Chase Field - Phoenix,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/13/23,08/13/23,04:10 PM,07:10 PM,FALSE,TRUE,08/13/23,12:10 PM,03:10 PM,FREE,BUSY
08/25/23,05:10 PM,08:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/25/23,08/25/23,08:10 PM,11:10 PM,FALSE,TRUE,08/25/23,04:10 PM,07:10 PM,FREE,BUSY
08/26/23,04:10 PM,07:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/26/23,08/26/23,07:10 PM,10:10 PM,FALSE,TRUE,08/26/23,03:10 PM,06:10 PM,FREE,BUSY
08/27/23,11:10 AM,02:10 PM,Padres at Brewers,American Family Field - Milwaukee,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/27/23,08/27/23,02:10 PM,05:10 PM,FALSE,TRUE,08/27/23,10:10 AM,01:10 PM,FREE,BUSY
08/28/23,04:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/28/23,08/28/23,07:45 PM,10:45 PM,FALSE,TRUE,08/28/23,03:45 PM,06:45 PM,FREE,BUSY
08/29/23,04:45 PM,07:45 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/29/23,08/29/23,07:45 PM,10:45 PM,FALSE,TRUE,08/29/23,03:45 PM,06:45 PM,FREE,BUSY
08/30/23,11:15 AM,02:15 PM,Padres at Cardinals,Busch Stadium - St. Louis,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",08/30/23,08/30/23,02:15 PM,05:15 PM,FALSE,TRUE,08/30/23,10:15 AM,01:15 PM,FREE,BUSY
09/08/23,05:10 PM,08:10 PM,Padres at Astros,Minute Maid Park - Houston,"Local TV: Apple TV+ ----- Local Radio: KWFN 97.3- XEMO 860",09/08/23,09/08/23,08:10 PM,11:10 PM,FALSE,TRUE,09/08/23,04:10 PM,07:10 PM,FREE,BUSY
09/09/23,04:10 PM,07:10 PM,Padres at Astros,Minute Maid Park - Houston,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/09/23,09/09/23,07:10 PM,10:10 PM,FALSE,TRUE,09/09/23,03:10 PM,06:10 PM,FREE,BUSY
09/10/23,11:10 AM,02:10 PM,Padres at Astros,Minute Maid Park - Houston,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/10/23,09/10/23,02:10 PM,05:10 PM,FALSE,TRUE,09/10/23,10:10 AM,01:10 PM,FREE,BUSY
09/11/23,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/11/23,09/12/23,10:10 PM,01:10 AM,FALSE,TRUE,09/11/23,06:10 PM,09:10 PM,FREE,BUSY
09/12/23,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/12/23,09/13/23,10:10 PM,01:10 AM,FALSE,TRUE,09/12/23,06:10 PM,09:10 PM,FREE,BUSY
09/13/23,07:10 PM,10:10 PM,Padres at Dodgers,Dodger Stadium - Los Angeles,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/13/23,09/14/23,10:10 PM,01:10 AM,FALSE,TRUE,09/13/23,06:10 PM,09:10 PM,FREE,BUSY
09/15/23,06:40 PM,09:40 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/15/23,09/16/23,09:40 PM,12:40 AM,FALSE,TRUE,09/15/23,05:40 PM,08:40 PM,FREE,BUSY
09/16/23,01:07 PM,04:07 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/16/23,09/16/23,04:07 PM,07:07 PM,FALSE,TRUE,09/16/23,12:07 PM,03:07 PM,FREE,BUSY
09/17/23,01:07 PM,04:07 PM,Padres at Athletics,Oakland Coliseum - Oakland,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/17/23,09/17/23,04:07 PM,07:07 PM,FALSE,TRUE,09/17/23,12:07 PM,03:07 PM,FREE,BUSY
09/25/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres- FS1 ----- Local Radio: KWFN 97.3- XEMO 860",09/25/23,09/26/23,09:45 PM,12:45 AM,FALSE,TRUE,09/25/23,05:45 PM,08:45 PM,FREE,BUSY
09/26/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres- MLBN (out-of-market only) ----- Local Radio: KWFN 97.3- XEMO 860",09/26/23,09/27/23,09:45 PM,12:45 AM,FALSE,TRUE,09/26/23,05:45 PM,08:45 PM,FREE,BUSY
09/27/23,06:45 PM,09:45 PM,Padres at Giants,Oracle Park - San Francisco,"Local TV: San Diego Padres- MLBN ----- Local Radio: KWFN 97.3- XEMO 860",09/27/23,09/28/23,09:45 PM,12:45 AM,FALSE,TRUE,09/27/23,05:45 PM,08:45 PM,FREE,BUSY
09/29/23,04:40 PM,07:40 PM,Padres at White Sox,Guaranteed Rate Field - Chicago,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/29/23,09/29/23,07:40 PM,10:40 PM,FALSE,TRUE,09/29/23,03:40 PM,06:40 PM,FREE,BUSY
09/30/23,04:10 PM,07:10 PM,Padres at White Sox,Guaranteed Rate Field - Chicago,"Local TV: San Diego Padres ----- Local Radio: KWFN 97.3- XEMO 860",09/30/23,09/30/23,07:10 PM,10:10 PM,FALSE,TRUE,09/30/23,03:10 PM,06:10 PM,FREE,BUSY
