START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/01/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/01/21,02/01/21,01:30 PM,04:30 PM,FALSE,TRUE,02/01/21,09:30 AM,12:30 PM,FREE,BUSY
02/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/02/21,02/02/21,01:30 PM,04:30 PM,FALSE,TRUE,02/02/21,09:30 AM,12:30 PM,FREE,BUSY
02/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/03/21,02/03/21,01:30 PM,04:30 PM,FALSE,TRUE,02/03/21,09:30 AM,12:30 PM,FREE,BUSY
02/04/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/04/21,02/04/21,01:30 PM,04:30 PM,FALSE,TRUE,02/04/21,09:30 AM,12:30 PM,FREE,BUSY
02/05/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/05/21,02/05/21,01:30 PM,04:30 PM,FALSE,TRUE,02/05/21,09:30 AM,12:30 PM,FREE,BUSY
02/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/06/21,02/06/21,01:30 PM,04:30 PM,FALSE,TRUE,02/06/21,09:30 AM,12:30 PM,FREE,BUSY
02/07/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/07/21,02/07/21,01:30 PM,04:30 PM,FALSE,TRUE,02/07/21,09:30 AM,12:30 PM,FREE,BUSY
02/08/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/08/21,02/08/21,01:30 PM,04:30 PM,FALSE,TRUE,02/08/21,09:30 AM,12:30 PM,FREE,BUSY
02/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/09/21,02/09/21,01:30 PM,04:30 PM,FALSE,TRUE,02/09/21,09:30 AM,12:30 PM,FREE,BUSY
02/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/10/21,02/10/21,01:30 PM,04:30 PM,FALSE,TRUE,02/10/21,09:30 AM,12:30 PM,FREE,BUSY
02/11/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/11/21,02/11/21,01:30 PM,04:30 PM,FALSE,TRUE,02/11/21,09:30 AM,12:30 PM,FREE,BUSY
02/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/12/21,02/12/21,01:30 PM,04:30 PM,FALSE,TRUE,02/12/21,09:30 AM,12:30 PM,FREE,BUSY
02/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/13/21,02/13/21,01:30 PM,04:30 PM,FALSE,TRUE,02/13/21,09:30 AM,12:30 PM,FREE,BUSY
02/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/14/21,02/14/21,01:30 PM,04:30 PM,FALSE,TRUE,02/14/21,09:30 AM,12:30 PM,FREE,BUSY
02/15/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/15/21,02/15/21,01:30 PM,04:30 PM,FALSE,TRUE,02/15/21,09:30 AM,12:30 PM,FREE,BUSY
02/16/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/16/21,02/16/21,01:30 PM,04:30 PM,FALSE,TRUE,02/16/21,09:30 AM,12:30 PM,FREE,BUSY
02/16/21,08:33 PM,10:33 PM,Pitchers and Catchers Report,Peoria Stadium - Peoria,"",02/16/21,02/17/21,11:33 PM,01:33 AM,FALSE,TRUE,02/16/21,07:33 PM,09:33 PM,FREE,BUSY
02/17/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/17/21,02/17/21,01:30 PM,04:30 PM,FALSE,TRUE,02/17/21,09:30 AM,12:30 PM,FREE,BUSY
02/18/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/18/21,02/18/21,01:30 PM,04:30 PM,FALSE,TRUE,02/18/21,09:30 AM,12:30 PM,FREE,BUSY
02/19/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/19/21,02/19/21,01:30 PM,04:30 PM,FALSE,TRUE,02/19/21,09:30 AM,12:30 PM,FREE,BUSY
02/20/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/20/21,02/20/21,01:30 PM,04:30 PM,FALSE,TRUE,02/20/21,09:30 AM,12:30 PM,FREE,BUSY
02/21/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/21/21,02/21/21,01:30 PM,04:30 PM,FALSE,TRUE,02/21/21,09:30 AM,12:30 PM,FREE,BUSY
02/21/21,08:33 PM,10:33 PM,First Full Squad Workout,Peoria Stadium - Peoria,"",02/21/21,02/22/21,11:33 PM,01:33 AM,FALSE,TRUE,02/21/21,07:33 PM,09:33 PM,FREE,BUSY
02/22/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/22/21,02/22/21,01:30 PM,04:30 PM,FALSE,TRUE,02/22/21,09:30 AM,12:30 PM,FREE,BUSY
02/23/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/23/21,02/23/21,01:30 PM,04:30 PM,FALSE,TRUE,02/23/21,09:30 AM,12:30 PM,FREE,BUSY
02/24/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/24/21,02/24/21,01:30 PM,04:30 PM,FALSE,TRUE,02/24/21,09:30 AM,12:30 PM,FREE,BUSY
02/25/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/25/21,02/25/21,01:30 PM,04:30 PM,FALSE,TRUE,02/25/21,09:30 AM,12:30 PM,FREE,BUSY
02/26/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/26/21,02/26/21,01:30 PM,04:30 PM,FALSE,TRUE,02/26/21,09:30 AM,12:30 PM,FREE,BUSY
02/27/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/27/21,02/27/21,01:30 PM,04:30 PM,FALSE,TRUE,02/27/21,09:30 AM,12:30 PM,FREE,BUSY
02/28/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",02/28/21,02/28/21,01:30 PM,04:30 PM,FALSE,TRUE,02/28/21,09:30 AM,12:30 PM,FREE,BUSY
02/28/21,12:10 PM,03:10 PM,Padres at Mariners,Peoria Stadium - Peoria,"Local Radio: KWFN 97.3",02/28/21,02/28/21,03:10 PM,06:10 PM,FALSE,TRUE,02/28/21,11:10 AM,02:10 PM,FREE,BUSY
03/01/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/01/21,03/01/21,01:30 PM,04:30 PM,FALSE,TRUE,03/01/21,09:30 AM,12:30 PM,FREE,BUSY
03/01/21,12:00 PM,03:00 PM,Test Event 1,Petco Park - San Diego,"",03/01/21,03/01/21,03:00 PM,06:00 PM,FALSE,TRUE,03/01/21,11:00 AM,02:00 PM,FREE,BUSY
03/01/21,01:10 PM,03:10 PM,Cubs @ Padres Parking,Peoria Stadium - Peoria,"",03/01/21,03/01/21,04:10 PM,06:10 PM,FALSE,TRUE,03/01/21,12:10 PM,02:10 PM,FREE,BUSY
03/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/02/21,03/02/21,01:30 PM,04:30 PM,FALSE,TRUE,03/02/21,09:30 AM,12:30 PM,FREE,BUSY
03/02/21,12:00 PM,03:00 PM,Test Event 2,Petco Park - San Diego,"",03/02/21,03/02/21,03:00 PM,06:00 PM,FALSE,TRUE,03/02/21,11:00 AM,02:00 PM,FREE,BUSY
03/02/21,12:10 PM,03:10 PM,Padres at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/02/21,03/02/21,03:10 PM,06:10 PM,FALSE,TRUE,03/02/21,11:10 AM,02:10 PM,FREE,BUSY
03/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/03/21,03/03/21,01:30 PM,04:30 PM,FALSE,TRUE,03/03/21,09:30 AM,12:30 PM,FREE,BUSY
03/03/21,12:00 PM,03:00 PM,Test Event 3,Petco Park - San Diego,"",03/03/21,03/03/21,03:00 PM,06:00 PM,FALSE,TRUE,03/03/21,11:00 AM,02:00 PM,FREE,BUSY
03/03/21,01:10 PM,03:10 PM,Brewers @ Padres Parking,Peoria Stadium - Peoria,"",03/03/21,03/03/21,04:10 PM,06:10 PM,FALSE,TRUE,03/03/21,12:10 PM,02:10 PM,FREE,BUSY
03/04/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/04/21,03/04/21,01:30 PM,04:30 PM,FALSE,TRUE,03/04/21,09:30 AM,12:30 PM,FREE,BUSY
03/04/21,12:00 PM,03:00 PM,Test Event 4,Petco Park - San Diego,"",03/04/21,03/04/21,03:00 PM,06:00 PM,FALSE,TRUE,03/04/21,11:00 AM,02:00 PM,FREE,BUSY
03/04/21,12:05 PM,03:05 PM,Padres at Rangers,Surprise Stadium - Surprise,"Local Radio: KWFN 97.3",03/04/21,03/04/21,03:05 PM,06:05 PM,FALSE,TRUE,03/04/21,11:05 AM,02:05 PM,FREE,BUSY
03/05/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/05/21,03/05/21,01:30 PM,04:30 PM,FALSE,TRUE,03/05/21,09:30 AM,12:30 PM,FREE,BUSY
03/05/21,12:00 PM,03:00 PM,Test Event 5,Petco Park - San Diego,"",03/05/21,03/05/21,03:00 PM,06:00 PM,FALSE,TRUE,03/05/21,11:00 AM,02:00 PM,FREE,BUSY
03/05/21,06:40 PM,08:40 PM,Giants @ Padres Parking,Peoria Stadium - Peoria,"",03/05/21,03/05/21,09:40 PM,11:40 PM,FALSE,TRUE,03/05/21,05:40 PM,07:40 PM,FREE,BUSY
03/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/06/21,03/06/21,01:30 PM,04:30 PM,FALSE,TRUE,03/06/21,09:30 AM,12:30 PM,FREE,BUSY
03/06/21,12:05 PM,03:05 PM,Padres at Dodgers,Camelback Ranch - Glendale,"Local TV: Bally Sports San Diego- MLBN ----- Local Radio: KWFN 97.3",03/06/21,03/06/21,03:05 PM,06:05 PM,FALSE,TRUE,03/06/21,11:05 AM,02:05 PM,FREE,BUSY
03/07/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/07/21,03/07/21,01:30 PM,04:30 PM,FALSE,TRUE,03/07/21,09:30 AM,12:30 PM,FREE,BUSY
03/07/21,01:10 PM,03:10 PM,Royals @ Padres Parking,Peoria Stadium - Peoria,"",03/07/21,03/07/21,04:10 PM,06:10 PM,FALSE,TRUE,03/07/21,12:10 PM,02:10 PM,FREE,BUSY
03/08/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/08/21,03/08/21,01:30 PM,04:30 PM,FALSE,TRUE,03/08/21,09:30 AM,12:30 PM,FREE,BUSY
03/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/09/21,03/09/21,01:30 PM,04:30 PM,FALSE,TRUE,03/09/21,09:30 AM,12:30 PM,FREE,BUSY
03/09/21,12:05 PM,03:05 PM,Padres at White Sox,Camelback Ranch - Glendale,"Local Radio: MLB.com",03/09/21,03/09/21,03:05 PM,06:05 PM,FALSE,TRUE,03/09/21,11:05 AM,02:05 PM,FREE,BUSY
03/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/10/21,03/10/21,01:30 PM,04:30 PM,FALSE,TRUE,03/10/21,09:30 AM,12:30 PM,FREE,BUSY
03/10/21,12:10 PM,03:10 PM,Padres at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: MLB.com",03/10/21,03/10/21,03:10 PM,06:10 PM,FALSE,TRUE,03/10/21,11:10 AM,02:10 PM,FREE,BUSY
03/11/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/11/21,03/11/21,01:30 PM,04:30 PM,FALSE,TRUE,03/11/21,09:30 AM,12:30 PM,FREE,BUSY
03/11/21,01:10 PM,03:10 PM,Indians @ Padres Parking,Peoria Stadium - Peoria,"",03/11/21,03/11/21,04:10 PM,06:10 PM,FALSE,TRUE,03/11/21,12:10 PM,02:10 PM,FREE,BUSY
03/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/12/21,03/12/21,01:30 PM,04:30 PM,FALSE,TRUE,03/12/21,09:30 AM,12:30 PM,FREE,BUSY
03/12/21,12:05 PM,03:05 PM,Padres at Athletics,Hohokam Stadium - Mesa,"Local Radio: MLB.com",03/12/21,03/12/21,03:05 PM,06:05 PM,FALSE,TRUE,03/12/21,11:05 AM,02:05 PM,FREE,BUSY
03/12/21,08:33 PM,10:33 PM,Diamondbacks @ Padres Parking,Peoria Stadium - Peoria,"",03/12/21,03/13/21,11:33 PM,01:33 AM,FALSE,TRUE,03/12/21,07:33 PM,09:33 PM,FREE,BUSY
03/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/13/21,03/13/21,01:30 PM,04:30 PM,FALSE,TRUE,03/13/21,09:30 AM,12:30 PM,FREE,BUSY
03/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/14/21,03/14/21,01:30 PM,04:30 PM,FALSE,TRUE,03/14/21,09:30 AM,12:30 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KWFN 97.3",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/15/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/15/21,03/15/21,01:30 PM,04:30 PM,FALSE,TRUE,03/15/21,09:30 AM,12:30 PM,FREE,BUSY
03/15/21,01:10 PM,04:10 PM,Padres at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: MLBN (delay)- Bally Sports San Diego",03/15/21,03/15/21,04:10 PM,07:10 PM,FALSE,TRUE,03/15/21,12:10 PM,03:10 PM,FREE,BUSY
03/16/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/16/21,03/16/21,01:30 PM,04:30 PM,FALSE,TRUE,03/16/21,09:30 AM,12:30 PM,FREE,BUSY
03/16/21,01:10 PM,04:10 PM,White Sox @ Padres Parking,Peoria Stadium - Peoria,"",03/16/21,03/16/21,04:10 PM,07:10 PM,FALSE,TRUE,03/16/21,12:10 PM,03:10 PM,FREE,BUSY
03/17/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/17/21,03/17/21,01:30 PM,04:30 PM,FALSE,TRUE,03/17/21,09:30 AM,12:30 PM,FREE,BUSY
03/17/21,06:05 PM,09:05 PM,Padres at Cubs,Sloan Park - Mesa,"Local TV: MLBN ----- Local Radio: KWFN 97.3",03/17/21,03/18/21,09:05 PM,12:05 AM,FALSE,TRUE,03/17/21,05:05 PM,08:05 PM,FREE,BUSY
03/18/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/18/21,03/18/21,01:30 PM,04:30 PM,FALSE,TRUE,03/18/21,09:30 AM,12:30 PM,FREE,BUSY
03/18/21,01:10 PM,04:10 PM,Athletics @ Padres Parking,Peoria Stadium - Peoria,"",03/18/21,03/18/21,04:10 PM,07:10 PM,FALSE,TRUE,03/18/21,12:10 PM,03:10 PM,FREE,BUSY
03/19/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/19/21,03/19/21,01:30 PM,04:30 PM,FALSE,TRUE,03/19/21,09:30 AM,12:30 PM,FREE,BUSY
03/20/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/20/21,03/20/21,01:30 PM,04:30 PM,FALSE,TRUE,03/20/21,09:30 AM,12:30 PM,FREE,BUSY
03/20/21,12:15 PM,03:15 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/20/21,03/20/21,03:15 PM,06:15 PM,FALSE,TRUE,03/20/21,11:15 AM,02:15 PM,FREE,BUSY
03/20/21,01:10 PM,04:10 PM,Dodgers @ Padres Parking,Peoria Stadium - Peoria,"",03/20/21,03/20/21,04:10 PM,07:10 PM,FALSE,TRUE,03/20/21,12:10 PM,03:10 PM,FREE,BUSY
03/20/21,02:30 PM,05:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/20/21,03/20/21,05:30 PM,08:30 PM,FALSE,TRUE,03/20/21,01:30 PM,04:30 PM,FREE,BUSY
03/21/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/21/21,03/21/21,01:30 PM,04:30 PM,FALSE,TRUE,03/21/21,09:30 AM,12:30 PM,FREE,BUSY
03/21/21,12:15 PM,03:15 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/21/21,03/21/21,03:15 PM,06:15 PM,FALSE,TRUE,03/21/21,11:15 AM,02:15 PM,FREE,BUSY
03/21/21,01:10 PM,04:10 PM,Angels @ Padres Parking,Peoria Stadium - Peoria,"",03/21/21,03/21/21,04:10 PM,07:10 PM,FALSE,TRUE,03/21/21,12:10 PM,03:10 PM,FREE,BUSY
03/21/21,02:30 PM,05:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/21/21,03/21/21,05:30 PM,08:30 PM,FALSE,TRUE,03/21/21,01:30 PM,04:30 PM,FREE,BUSY
03/22/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/22/21,03/22/21,01:30 PM,04:30 PM,FALSE,TRUE,03/22/21,09:30 AM,12:30 PM,FREE,BUSY
03/22/21,01:05 PM,04:05 PM,Padres at Royals,Surprise Stadium - Surprise,"Local Radio: MLB.com",03/22/21,03/22/21,04:05 PM,07:05 PM,FALSE,TRUE,03/22/21,12:05 PM,03:05 PM,FREE,BUSY
03/23/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/23/21,03/23/21,01:30 PM,04:30 PM,FALSE,TRUE,03/23/21,09:30 AM,12:30 PM,FREE,BUSY
03/23/21,01:10 PM,04:10 PM,Reds @ Padres Parking,Peoria Stadium - Peoria,"",03/23/21,03/23/21,04:10 PM,07:10 PM,FALSE,TRUE,03/23/21,12:10 PM,03:10 PM,FREE,BUSY
03/24/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/24/21,03/24/21,01:30 PM,04:30 PM,FALSE,TRUE,03/24/21,09:30 AM,12:30 PM,FREE,BUSY
03/24/21,07:05 PM,10:05 PM,Padres at Giants,Scottsdale Stadium - Scottsdale,"Local Radio: KWFN 97.3",03/24/21,03/25/21,10:05 PM,01:05 AM,FALSE,TRUE,03/24/21,06:05 PM,09:05 PM,FREE,BUSY
03/25/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/25/21,03/25/21,01:30 PM,04:30 PM,FALSE,TRUE,03/25/21,09:30 AM,12:30 PM,FREE,BUSY
03/25/21,05:30 PM,08:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/25/21,03/25/21,08:30 PM,11:30 PM,FALSE,TRUE,03/25/21,04:30 PM,07:30 PM,FREE,BUSY
03/25/21,06:40 PM,09:40 PM,Rangers @ Padres Parking,Peoria Stadium - Peoria,"",03/25/21,03/26/21,09:40 PM,12:40 AM,FALSE,TRUE,03/25/21,05:40 PM,08:40 PM,FREE,BUSY
03/25/21,08:00 PM,11:00 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/25/21,03/26/21,11:00 PM,02:00 AM,FALSE,TRUE,03/25/21,07:00 PM,10:00 PM,FREE,BUSY
03/26/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/26/21,03/26/21,01:30 PM,04:30 PM,FALSE,TRUE,03/26/21,09:30 AM,12:30 PM,FREE,BUSY
03/26/21,12:15 PM,03:15 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/26/21,03/26/21,03:15 PM,06:15 PM,FALSE,TRUE,03/26/21,11:15 AM,02:15 PM,FREE,BUSY
03/26/21,02:30 PM,05:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/26/21,03/26/21,05:30 PM,08:30 PM,FALSE,TRUE,03/26/21,01:30 PM,04:30 PM,FREE,BUSY
03/26/21,06:40 PM,09:40 PM,Mariners @ Padres Parking,Peoria Stadium - Peoria,"",03/26/21,03/27/21,09:40 PM,12:40 AM,FALSE,TRUE,03/26/21,05:40 PM,08:40 PM,FREE,BUSY
03/27/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/27/21,03/27/21,01:30 PM,04:30 PM,FALSE,TRUE,03/27/21,09:30 AM,12:30 PM,FREE,BUSY
03/27/21,12:10 PM,03:10 PM,Padres at Angels,Tempe Diablo Stadium - Tempe,"Local TV: MLBN (delay)- Bally Sports San Diego ----- Local Radio: KWFN 97.3",03/27/21,03/27/21,03:10 PM,06:10 PM,FALSE,TRUE,03/27/21,11:10 AM,02:10 PM,FREE,BUSY
03/27/21,12:15 PM,03:15 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/27/21,03/27/21,03:15 PM,06:15 PM,FALSE,TRUE,03/27/21,11:15 AM,02:15 PM,FREE,BUSY
03/27/21,02:30 PM,05:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/27/21,03/27/21,05:30 PM,08:30 PM,FALSE,TRUE,03/27/21,01:30 PM,04:30 PM,FREE,BUSY
03/28/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/28/21,03/28/21,01:30 PM,04:30 PM,FALSE,TRUE,03/28/21,09:30 AM,12:30 PM,FREE,BUSY
03/28/21,01:05 PM,04:05 PM,Padres at Indians,Goodyear Ballpark - Goodyear,"Local Radio: KWFN 97.3",03/28/21,03/28/21,04:05 PM,07:05 PM,FALSE,TRUE,03/28/21,12:05 PM,03:05 PM,FREE,BUSY
03/29/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/29/21,03/29/21,01:30 PM,04:30 PM,FALSE,TRUE,03/29/21,09:30 AM,12:30 PM,FREE,BUSY
03/29/21,12:10 PM,03:10 PM,Rockies @ Padres Parking,Peoria Stadium - Peoria,"",03/29/21,03/29/21,03:10 PM,06:10 PM,FALSE,TRUE,03/29/21,11:10 AM,02:10 PM,FREE,BUSY
03/29/21,05:30 PM,08:30 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/29/21,03/29/21,08:30 PM,11:30 PM,FALSE,TRUE,03/29/21,04:30 PM,07:30 PM,FREE,BUSY
03/29/21,08:00 PM,11:00 PM,2021 Padres Preview Event,Petco Park - San Diego,"",03/29/21,03/30/21,11:00 PM,02:00 AM,FALSE,TRUE,03/29/21,07:00 PM,10:00 PM,FREE,BUSY
03/30/21,09:00 AM,12:00 PM,2021 Media Preview Tour,Petco Park - San Diego,"",03/30/21,03/30/21,12:00 PM,03:00 PM,FALSE,TRUE,03/30/21,08:00 AM,11:00 AM,FREE,BUSY
03/30/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/30/21,03/30/21,01:30 PM,04:30 PM,FALSE,TRUE,03/30/21,09:30 AM,12:30 PM,FREE,BUSY
03/31/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",03/31/21,03/31/21,01:30 PM,04:30 PM,FALSE,TRUE,03/31/21,09:30 AM,12:30 PM,FREE,BUSY
04/02/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/02/21,04/02/21,01:30 PM,04:30 PM,FALSE,TRUE,04/02/21,09:30 AM,12:30 PM,FREE,BUSY
04/03/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/03/21,04/03/21,01:30 PM,04:30 PM,FALSE,TRUE,04/03/21,09:30 AM,12:30 PM,FREE,BUSY
04/05/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/05/21,04/05/21,01:30 PM,04:30 PM,FALSE,TRUE,04/05/21,09:30 AM,12:30 PM,FREE,BUSY
04/06/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/06/21,04/06/21,01:30 PM,04:30 PM,FALSE,TRUE,04/06/21,09:30 AM,12:30 PM,FREE,BUSY
04/08/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/08/21,04/08/21,01:30 PM,04:30 PM,FALSE,TRUE,04/08/21,09:30 AM,12:30 PM,FREE,BUSY
04/09/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/09/21,04/09/21,01:30 PM,04:30 PM,FALSE,TRUE,04/09/21,09:30 AM,12:30 PM,FREE,BUSY
04/09/21,05:05 PM,08:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/09/21,04/09/21,08:05 PM,11:05 PM,FALSE,TRUE,04/09/21,04:05 PM,07:05 PM,FREE,BUSY
04/10/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/10/21,04/10/21,01:30 PM,04:30 PM,FALSE,TRUE,04/10/21,09:30 AM,12:30 PM,FREE,BUSY
04/10/21,04:05 PM,07:05 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/10/21,04/10/21,07:05 PM,10:05 PM,FALSE,TRUE,04/10/21,03:05 PM,06:05 PM,FREE,BUSY
04/11/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/11/21,04/11/21,01:30 PM,04:30 PM,FALSE,TRUE,04/11/21,09:30 AM,12:30 PM,FREE,BUSY
04/11/21,11:35 AM,02:35 PM,Padres at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/11/21,04/11/21,02:35 PM,05:35 PM,FALSE,TRUE,04/11/21,10:35 AM,01:35 PM,FREE,BUSY
04/12/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/12/21,04/12/21,01:30 PM,04:30 PM,FALSE,TRUE,04/12/21,09:30 AM,12:30 PM,FREE,BUSY
04/12/21,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/12/21,04/12/21,06:35 PM,09:35 PM,FALSE,TRUE,04/12/21,02:35 PM,05:35 PM,FREE,BUSY
04/13/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/13/21,04/13/21,01:30 PM,04:30 PM,FALSE,TRUE,04/13/21,09:30 AM,12:30 PM,FREE,BUSY
04/13/21,03:35 PM,06:35 PM,Padres at Pirates,PNC Park - Pittsburgh,"Local TV: Bally Sports San Diego ----- Local Radio: KWFN 97.3- XEMO 860",04/13/21,04/13/21,06:35 PM,09:35 PM,FALSE,TRUE,04/13/21,02:35 PM,05:35 PM,FREE,BUSY
04/14/21,10:30 AM,01:30 PM,Petco Park Tour,Petco Park - San Diego,"",04/14/21,04/14/21,01:30 PM,04:30 PM,FALSE,TRUE,04/14/21,09:30 AM,12:30 PM,FREE,BUSY
