START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/10/20,10:33 PM,10:33 PM,Pitchers and catchers report,Spectrum Field - Clearwater,"",02/11/20,02/11/20,01:33 AM,01:33 AM,FALSE,TRUE,02/10/20,09:33 PM,09:33 PM,FREE,BUSY
02/15/20,10:33 PM,10:33 PM,Position players report,Spectrum Field - Clearwater,"",02/16/20,02/16/20,01:33 AM,01:33 AM,FALSE,TRUE,02/15/20,09:33 PM,09:33 PM,FREE,BUSY
02/16/20,10:33 PM,10:33 PM,Position players first workout,Spectrum Field - Clearwater,"",02/17/20,02/17/20,01:33 AM,01:33 AM,FALSE,TRUE,02/16/20,09:33 PM,09:33 PM,FREE,BUSY
02/22/20,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: 94 WIP",02/22/20,02/22/20,04:05 PM,04:05 PM,FALSE,TRUE,02/22/20,12:05 PM,12:05 PM,FREE,BUSY
02/23/20,01:05 PM,01:05 PM,Pirates at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",02/23/20,02/23/20,04:05 PM,04:05 PM,FALSE,TRUE,02/23/20,12:05 PM,12:05 PM,FREE,BUSY
02/24/20,01:05 PM,01:05 PM,Orioles at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP- NBCSP+- MLBN (out-of-market only)",02/24/20,02/24/20,04:05 PM,04:05 PM,FALSE,TRUE,02/24/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Blue Jays at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP+",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/25/20,01:05 PM,01:05 PM,Phillies at Pirates,LECOM Park - Bradenton,"",02/25/20,02/25/20,04:05 PM,04:05 PM,FALSE,TRUE,02/25/20,12:05 PM,12:05 PM,FREE,BUSY
02/26/20,01:05 PM,01:05 PM,Phillies at Twins,CenturyLink Sports Complex - Fort Myers,"Local Radio: MLB.com",02/26/20,02/26/20,04:05 PM,04:05 PM,FALSE,TRUE,02/26/20,12:05 PM,12:05 PM,FREE,BUSY
02/27/20,01:05 PM,01:05 PM,Phillies at Red Sox,JetBlue Park - Ft. Myers,"Local Radio: MLB.com",02/27/20,02/27/20,04:05 PM,04:05 PM,FALSE,TRUE,02/27/20,12:05 PM,12:05 PM,FREE,BUSY
02/28/20,01:05 PM,01:05 PM,Braves at Phillies,Spectrum Field - Clearwater,"Local Radio: MLB.com",02/28/20,02/28/20,04:05 PM,04:05 PM,FALSE,TRUE,02/28/20,12:05 PM,12:05 PM,FREE,BUSY
02/29/20,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",02/29/20,02/29/20,04:07 PM,04:07 PM,FALSE,TRUE,02/29/20,12:07 PM,12:07 PM,FREE,BUSY
03/01/20,01:05 PM,01:05 PM,Orioles at Phillies,Spectrum Field - Clearwater,"Local Radio: 94 WIP",03/01/20,03/01/20,04:05 PM,04:05 PM,FALSE,TRUE,03/01/20,12:05 PM,12:05 PM,FREE,BUSY
03/02/20,06:05 PM,06:05 PM,Phillies at Braves,CoolToday Park - North Port,"Local Radio: 94 WIP",03/02/20,03/02/20,09:05 PM,09:05 PM,FALSE,TRUE,03/02/20,05:05 PM,05:05 PM,FREE,BUSY
03/04/20,01:05 PM,01:05 PM,Pirates at Phillies,Spectrum Field - Clearwater,"",03/04/20,03/04/20,04:05 PM,04:05 PM,FALSE,TRUE,03/04/20,12:05 PM,12:05 PM,FREE,BUSY
03/04/20,06:35 PM,06:35 PM,Phillies at Yankees,George M. Steinbrenner Field - Tampa,"Local Radio: 94 WIP",03/04/20,03/04/20,09:35 PM,09:35 PM,FALSE,TRUE,03/04/20,05:35 PM,05:35 PM,FREE,BUSY
03/05/20,01:05 PM,01:05 PM,Blue Jays at Phillies,Spectrum Field - Clearwater,"Local Radio: MLB.com",03/05/20,03/05/20,04:05 PM,04:05 PM,FALSE,TRUE,03/05/20,12:05 PM,12:05 PM,FREE,BUSY
03/06/20,01:05 PM,01:05 PM,Phillies at Tigers,Publix Field at Joker Marchant Stadium - Lakeland,"Local Radio: MLB.com",03/06/20,03/06/20,04:05 PM,04:05 PM,FALSE,TRUE,03/06/20,12:05 PM,12:05 PM,FREE,BUSY
03/07/20,01:05 PM,01:05 PM,Red Sox at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP ----- Local Radio: 94 WIP",03/07/20,03/07/20,04:05 PM,04:05 PM,FALSE,TRUE,03/07/20,12:05 PM,12:05 PM,FREE,BUSY
03/08/20,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local Radio: 94 WIP",03/08/20,03/08/20,04:07 PM,04:07 PM,FALSE,TRUE,03/08/20,12:07 PM,12:07 PM,FREE,BUSY
03/09/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/09/20,03/09/20,02:00 PM,02:00 PM,FALSE,TRUE,03/09/20,10:00 AM,10:00 AM,FREE,BUSY
03/09/20,01:05 PM,01:05 PM,Yankees at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP+- MLBN (out-of-market only)",03/09/20,03/09/20,04:05 PM,04:05 PM,FALSE,TRUE,03/09/20,12:05 PM,12:05 PM,FREE,BUSY
03/10/20,01:05 PM,01:05 PM,Twins at Phillies,Spectrum Field - Clearwater,"Local TV: NBCSP+",03/10/20,03/10/20,04:05 PM,04:05 PM,FALSE,TRUE,03/10/20,12:05 PM,12:05 PM,FREE,BUSY
03/11/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/11/20,03/11/20,02:00 PM,02:00 PM,FALSE,TRUE,03/11/20,10:00 AM,10:00 AM,FREE,BUSY
03/12/20,01:05 PM,01:05 PM,Phillies at Rays,Charlotte Sports Park - Port Charlotte,"Local Radio: MLB.com",03/12/20,03/12/20,04:05 PM,04:05 PM,FALSE,TRUE,03/12/20,12:05 PM,12:05 PM,FREE,BUSY
03/13/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/13/20,03/13/20,02:00 PM,02:00 PM,FALSE,TRUE,03/13/20,10:00 AM,10:00 AM,FREE,BUSY
03/16/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/16/20,03/16/20,02:00 PM,02:00 PM,FALSE,TRUE,03/16/20,10:00 AM,10:00 AM,FREE,BUSY
03/18/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/18/20,03/18/20,02:00 PM,02:00 PM,FALSE,TRUE,03/18/20,10:00 AM,10:00 AM,FREE,BUSY
03/20/20,11:00 AM,11:00 AM,Citizens Bank Park,Citizens Bank Park - Philadelphia,"",03/20/20,03/20/20,02:00 PM,02:00 PM,FALSE,TRUE,03/20/20,10:00 AM,10:00 AM,FREE,BUSY
04/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/06/20,04/06/20,02:00 PM,02:00 PM,FALSE,TRUE,04/06/20,10:00 AM,10:00 AM,FREE,BUSY
04/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/07/20,04/07/20,02:00 PM,02:00 PM,FALSE,TRUE,04/07/20,10:00 AM,10:00 AM,FREE,BUSY
04/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/08/20,04/08/20,02:00 PM,02:00 PM,FALSE,TRUE,04/08/20,10:00 AM,10:00 AM,FREE,BUSY
04/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/09/20,04/09/20,02:00 PM,02:00 PM,FALSE,TRUE,04/09/20,10:00 AM,10:00 AM,FREE,BUSY
04/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/13/20,04/13/20,02:00 PM,02:00 PM,FALSE,TRUE,04/13/20,10:00 AM,10:00 AM,FREE,BUSY
04/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/14/20,04/14/20,02:00 PM,02:00 PM,FALSE,TRUE,04/14/20,10:00 AM,10:00 AM,FREE,BUSY
04/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/15/20,04/15/20,02:00 PM,02:00 PM,FALSE,TRUE,04/15/20,10:00 AM,10:00 AM,FREE,BUSY
04/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/16/20,04/16/20,02:00 PM,02:00 PM,FALSE,TRUE,04/16/20,10:00 AM,10:00 AM,FREE,BUSY
04/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/17/20,04/17/20,02:00 PM,02:00 PM,FALSE,TRUE,04/17/20,10:00 AM,10:00 AM,FREE,BUSY
04/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/20/20,04/20/20,02:00 PM,02:00 PM,FALSE,TRUE,04/20/20,10:00 AM,10:00 AM,FREE,BUSY
04/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/21/20,04/21/20,02:00 PM,02:00 PM,FALSE,TRUE,04/21/20,10:00 AM,10:00 AM,FREE,BUSY
04/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/23/20,04/23/20,02:00 PM,02:00 PM,FALSE,TRUE,04/23/20,10:00 AM,10:00 AM,FREE,BUSY
04/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/24/20,04/24/20,02:00 PM,02:00 PM,FALSE,TRUE,04/24/20,10:00 AM,10:00 AM,FREE,BUSY
04/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/28/20,04/28/20,02:00 PM,02:00 PM,FALSE,TRUE,04/28/20,10:00 AM,10:00 AM,FREE,BUSY
04/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",04/29/20,04/29/20,02:00 PM,02:00 PM,FALSE,TRUE,04/29/20,10:00 AM,10:00 AM,FREE,BUSY
05/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/01/20,05/01/20,02:00 PM,02:00 PM,FALSE,TRUE,05/01/20,10:00 AM,10:00 AM,FREE,BUSY
05/04/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/04/20,05/04/20,02:00 PM,02:00 PM,FALSE,TRUE,05/04/20,10:00 AM,10:00 AM,FREE,BUSY
05/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/05/20,05/05/20,02:00 PM,02:00 PM,FALSE,TRUE,05/05/20,10:00 AM,10:00 AM,FREE,BUSY
05/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/06/20,05/06/20,02:00 PM,02:00 PM,FALSE,TRUE,05/06/20,10:00 AM,10:00 AM,FREE,BUSY
05/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/11/20,05/11/20,02:00 PM,02:00 PM,FALSE,TRUE,05/11/20,10:00 AM,10:00 AM,FREE,BUSY
05/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/12/20,05/12/20,02:00 PM,02:00 PM,FALSE,TRUE,05/12/20,10:00 AM,10:00 AM,FREE,BUSY
05/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/13/20,05/13/20,02:00 PM,02:00 PM,FALSE,TRUE,05/13/20,10:00 AM,10:00 AM,FREE,BUSY
05/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/15/20,05/15/20,02:00 PM,02:00 PM,FALSE,TRUE,05/15/20,10:00 AM,10:00 AM,FREE,BUSY
05/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/16/20,05/16/20,02:00 PM,02:00 PM,FALSE,TRUE,05/16/20,10:00 AM,10:00 AM,FREE,BUSY
05/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/20/20,05/20/20,02:00 PM,02:00 PM,FALSE,TRUE,05/20/20,10:00 AM,10:00 AM,FREE,BUSY
05/21/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/21/20,05/21/20,02:00 PM,02:00 PM,FALSE,TRUE,05/21/20,10:00 AM,10:00 AM,FREE,BUSY
05/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/22/20,05/22/20,02:00 PM,02:00 PM,FALSE,TRUE,05/22/20,10:00 AM,10:00 AM,FREE,BUSY
05/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/26/20,05/26/20,02:00 PM,02:00 PM,FALSE,TRUE,05/26/20,10:00 AM,10:00 AM,FREE,BUSY
05/27/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/27/20,05/27/20,02:00 PM,02:00 PM,FALSE,TRUE,05/27/20,10:00 AM,10:00 AM,FREE,BUSY
05/28/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/28/20,05/28/20,02:00 PM,02:00 PM,FALSE,TRUE,05/28/20,10:00 AM,10:00 AM,FREE,BUSY
05/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/29/20,05/29/20,02:00 PM,02:00 PM,FALSE,TRUE,05/29/20,10:00 AM,10:00 AM,FREE,BUSY
05/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",05/30/20,05/30/20,02:00 PM,02:00 PM,FALSE,TRUE,05/30/20,10:00 AM,10:00 AM,FREE,BUSY
06/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/01/20,06/01/20,02:00 PM,02:00 PM,FALSE,TRUE,06/01/20,10:00 AM,10:00 AM,FREE,BUSY
06/02/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/02/20,06/02/20,02:00 PM,02:00 PM,FALSE,TRUE,06/02/20,10:00 AM,10:00 AM,FREE,BUSY
06/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/03/20,06/03/20,02:00 PM,02:00 PM,FALSE,TRUE,06/03/20,10:00 AM,10:00 AM,FREE,BUSY
06/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/05/20,06/05/20,02:00 PM,02:00 PM,FALSE,TRUE,06/05/20,10:00 AM,10:00 AM,FREE,BUSY
06/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/06/20,06/06/20,02:00 PM,02:00 PM,FALSE,TRUE,06/06/20,10:00 AM,10:00 AM,FREE,BUSY
06/08/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/08/20,06/08/20,02:00 PM,02:00 PM,FALSE,TRUE,06/08/20,10:00 AM,10:00 AM,FREE,BUSY
06/09/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/09/20,06/09/20,02:00 PM,02:00 PM,FALSE,TRUE,06/09/20,10:00 AM,10:00 AM,FREE,BUSY
06/12/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/12/20,06/12/20,02:00 PM,02:00 PM,FALSE,TRUE,06/12/20,10:00 AM,10:00 AM,FREE,BUSY
06/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/15/20,06/15/20,02:00 PM,02:00 PM,FALSE,TRUE,06/15/20,10:00 AM,10:00 AM,FREE,BUSY
06/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/16/20,06/16/20,02:00 PM,02:00 PM,FALSE,TRUE,06/16/20,10:00 AM,10:00 AM,FREE,BUSY
06/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/17/20,06/17/20,02:00 PM,02:00 PM,FALSE,TRUE,06/17/20,10:00 AM,10:00 AM,FREE,BUSY
06/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/18/20,06/18/20,02:00 PM,02:00 PM,FALSE,TRUE,06/18/20,10:00 AM,10:00 AM,FREE,BUSY
06/19/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/19/20,06/19/20,02:00 PM,02:00 PM,FALSE,TRUE,06/19/20,10:00 AM,10:00 AM,FREE,BUSY
06/23/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/23/20,06/23/20,02:00 PM,02:00 PM,FALSE,TRUE,06/23/20,10:00 AM,10:00 AM,FREE,BUSY
06/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/24/20,06/24/20,02:00 PM,02:00 PM,FALSE,TRUE,06/24/20,10:00 AM,10:00 AM,FREE,BUSY
06/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/25/20,06/25/20,02:00 PM,02:00 PM,FALSE,TRUE,06/25/20,10:00 AM,10:00 AM,FREE,BUSY
06/26/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/26/20,06/26/20,02:00 PM,02:00 PM,FALSE,TRUE,06/26/20,10:00 AM,10:00 AM,FREE,BUSY
06/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/29/20,06/29/20,02:00 PM,02:00 PM,FALSE,TRUE,06/29/20,10:00 AM,10:00 AM,FREE,BUSY
06/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",06/30/20,06/30/20,02:00 PM,02:00 PM,FALSE,TRUE,06/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/01/20,07/01/20,02:00 PM,02:00 PM,FALSE,TRUE,07/01/20,10:00 AM,10:00 AM,FREE,BUSY
07/10/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/10/20,07/10/20,02:00 PM,02:00 PM,FALSE,TRUE,07/10/20,10:00 AM,10:00 AM,FREE,BUSY
07/11/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/11/20,07/11/20,02:00 PM,02:00 PM,FALSE,TRUE,07/11/20,10:00 AM,10:00 AM,FREE,BUSY
07/13/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/13/20,07/13/20,02:00 PM,02:00 PM,FALSE,TRUE,07/13/20,10:00 AM,10:00 AM,FREE,BUSY
07/14/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/14/20,07/14/20,02:00 PM,02:00 PM,FALSE,TRUE,07/14/20,10:00 AM,10:00 AM,FREE,BUSY
07/15/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/15/20,07/15/20,02:00 PM,02:00 PM,FALSE,TRUE,07/15/20,10:00 AM,10:00 AM,FREE,BUSY
07/16/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/16/20,07/16/20,02:00 PM,02:00 PM,FALSE,TRUE,07/16/20,10:00 AM,10:00 AM,FREE,BUSY
07/17/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/17/20,07/17/20,02:00 PM,02:00 PM,FALSE,TRUE,07/17/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/18/20,07/18/20,02:00 PM,02:00 PM,FALSE,TRUE,07/18/20,10:00 AM,10:00 AM,FREE,BUSY
07/18/20,06:05 PM,06:05 PM,Phillies at Nationals,Nationals Park - Washington,"",07/18/20,07/18/20,09:05 PM,09:05 PM,FALSE,TRUE,07/18/20,05:05 PM,05:05 PM,FREE,BUSY
07/19/20,06:05 PM,06:05 PM,Orioles at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP",07/19/20,07/19/20,09:05 PM,09:05 PM,FALSE,TRUE,07/19/20,05:05 PM,05:05 PM,FREE,BUSY
07/20/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/20/20,07/20/20,02:00 PM,02:00 PM,FALSE,TRUE,07/20/20,10:00 AM,10:00 AM,FREE,BUSY
07/20/20,06:05 PM,06:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP",07/20/20,07/20/20,09:05 PM,09:05 PM,FALSE,TRUE,07/20/20,05:05 PM,05:05 PM,FREE,BUSY
07/22/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/22/20,07/22/20,02:00 PM,02:00 PM,FALSE,TRUE,07/22/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/24/20,07/24/20,02:00 PM,02:00 PM,FALSE,TRUE,07/24/20,10:00 AM,10:00 AM,FREE,BUSY
07/24/20,07:05 PM,07:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/24/20,07/24/20,10:05 PM,10:05 PM,FALSE,TRUE,07/24/20,06:05 PM,06:05 PM,FREE,BUSY
07/25/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/25/20,07/25/20,02:00 PM,02:00 PM,FALSE,TRUE,07/25/20,10:00 AM,10:00 AM,FREE,BUSY
07/25/20,04:05 PM,04:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/25/20,07/25/20,07:05 PM,07:05 PM,FALSE,TRUE,07/25/20,03:05 PM,03:05 PM,FREE,BUSY
07/26/20,01:05 PM,01:05 PM,Marlins at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",07/26/20,07/26/20,04:05 PM,04:05 PM,FALSE,TRUE,07/26/20,12:05 PM,12:05 PM,FREE,BUSY
07/29/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/29/20,07/29/20,02:00 PM,02:00 PM,FALSE,TRUE,07/29/20,10:00 AM,10:00 AM,FREE,BUSY
07/30/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/30/20,07/30/20,02:00 PM,02:00 PM,FALSE,TRUE,07/30/20,10:00 AM,10:00 AM,FREE,BUSY
07/31/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",07/31/20,07/31/20,02:00 PM,02:00 PM,FALSE,TRUE,07/31/20,10:00 AM,10:00 AM,FREE,BUSY
08/01/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/01/20,08/01/20,02:00 PM,02:00 PM,FALSE,TRUE,08/01/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/03/20,08/03/20,02:00 PM,02:00 PM,FALSE,TRUE,08/03/20,10:00 AM,10:00 AM,FREE,BUSY
08/03/20,07:05 PM,07:05 PM,Phillies at Yankees,Yankee Stadium - Bronx,"Local TV: NBCSP+- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/03/20,08/03/20,10:05 PM,10:05 PM,FALSE,TRUE,08/03/20,06:05 PM,06:05 PM,FREE,BUSY
08/05/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/05/20,08/05/20,02:00 PM,02:00 PM,FALSE,TRUE,08/05/20,10:00 AM,10:00 AM,FREE,BUSY
08/05/20,,,Yankees at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,,,FALSE,TRUE,08/05/20,,,FREE,BUSY
08/05/20,04:05 PM,04:05 PM,Phillies at Yankees,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- FS1 ----- Local Radio: 94 WIP- WTTM 1680",08/05/20,08/05/20,07:05 PM,07:05 PM,FALSE,TRUE,08/05/20,03:05 PM,03:05 PM,FREE,BUSY
08/06/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/06/20,08/06/20,02:00 PM,02:00 PM,FALSE,TRUE,08/06/20,10:00 AM,10:00 AM,FREE,BUSY
08/06/20,06:05 PM,06:05 PM,Yankees at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP+ ----- Local Radio: 94 WIP- WTTM 1680",08/06/20,08/06/20,09:05 PM,09:05 PM,FALSE,TRUE,08/06/20,05:05 PM,05:05 PM,FREE,BUSY
08/07/20,11:00 AM,11:00 AM,Citizens Bank Park Tour,Citizens Bank Park - Philadelphia,"",08/07/20,08/07/20,02:00 PM,02:00 PM,FALSE,TRUE,08/07/20,10:00 AM,10:00 AM,FREE,BUSY
08/08/20,06:05 PM,06:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- MLBN (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/08/20,08/08/20,09:05 PM,09:05 PM,FALSE,TRUE,08/08/20,05:05 PM,05:05 PM,FREE,BUSY
08/09/20,01:05 PM,01:05 PM,Braves at Phillies,Citizens Bank Park - Philadelphia,"Local TV: NBCSP- TBS (out-of-market only) ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,04:05 PM,04:05 PM,FALSE,TRUE,08/09/20,12:05 PM,12:05 PM,FREE,BUSY
08/09/20,,,Braves at Phillies - Time TBD,Citizens Bank Park - Philadelphia,"Local TV: NBCSP ----- Local Radio: 94 WIP- WTTM 1680",08/09/20,08/09/20,,,FALSE,TRUE,08/09/20,,,FREE,BUSY
