START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:10 PM,04:10 PM,Mariners at Padres,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/18/22,03/18/22,04:10 PM,07:10 PM,FALSE,TRUE,03/18/22,12:10 PM,03:10 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,Dodgers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: 710 ESPN",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:10 PM,04:10 PM,Mariners at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KIRO 710",03/21/22,03/21/22,04:10 PM,07:10 PM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Cubs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/22/22,03/22/22,04:10 PM,07:10 PM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:05 PM,04:05 PM,Mariners at Guardians,Goodyear Ballpark - Goodyear,"Local Radio: KIRO 710",03/24/22,03/24/22,04:05 PM,07:05 PM,FALSE,TRUE,03/24/22,12:05 PM,03:05 PM,FREE,BUSY
03/25/22,06:40 PM,09:40 PM,White Sox at Mariners,Peoria Stadium - Peoria,"Local Radio: KIRO 710",03/25/22,03/26/22,09:40 PM,12:40 AM,FALSE,TRUE,03/25/22,05:40 PM,08:40 PM,FREE,BUSY
03/26/22,01:10 PM,04:10 PM,Mariners at Brewers,American Family Fields of Phoenix - Phoenix,"Local Radio: KIRO 710",03/26/22,03/26/22,04:10 PM,07:10 PM,FALSE,TRUE,03/26/22,12:10 PM,03:10 PM,FREE,BUSY
03/27/22,01:05 PM,04:05 PM,Mariners at Athletics,Hohokam Stadium - Mesa,"Local Radio: KIRO 710",03/27/22,03/27/22,04:05 PM,07:05 PM,FALSE,TRUE,03/27/22,12:05 PM,03:05 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Rangers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Royals at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/30/22,01:05 PM,04:05 PM,Mariners at Cubs,Sloan Park - Mesa,"Local Radio: KIRO 710",03/30/22,03/30/22,04:05 PM,07:05 PM,FALSE,TRUE,03/30/22,12:05 PM,03:05 PM,FREE,BUSY
03/31/22,06:40 PM,09:40 PM,Guardians at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",03/31/22,04/01/22,09:40 PM,12:40 AM,FALSE,TRUE,03/31/22,05:40 PM,08:40 PM,FREE,BUSY
04/01/22,06:40 PM,09:40 PM,Mariners at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: KIRO 710",04/01/22,04/02/22,09:40 PM,12:40 AM,FALSE,TRUE,04/01/22,05:40 PM,08:40 PM,FREE,BUSY
04/02/22,06:40 PM,09:40 PM,Brewers at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/02/22,04/03/22,09:40 PM,12:40 AM,FALSE,TRUE,04/02/22,05:40 PM,08:40 PM,FREE,BUSY
04/03/22,01:05 PM,04:05 PM,Mariners at Royals,Surprise Stadium - Surprise,"Local Radio: KIRO 710",04/03/22,04/03/22,04:05 PM,07:05 PM,FALSE,TRUE,04/03/22,12:05 PM,03:05 PM,FREE,BUSY
04/04/22,01:10 PM,04:10 PM,D-backs at Mariners,Peoria Stadium - Peoria,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/04/22,04/04/22,04:10 PM,07:10 PM,FALSE,TRUE,04/04/22,12:10 PM,03:10 PM,FREE,BUSY
04/05/22,12:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local Radio: KIRO 710",04/05/22,04/05/22,03:05 PM,06:05 PM,FALSE,TRUE,04/05/22,11:05 AM,02:05 PM,FREE,BUSY
04/08/22,01:10 PM,04:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/08/22,04/08/22,04:10 PM,07:10 PM,FALSE,TRUE,04/08/22,12:10 PM,03:10 PM,FREE,BUSY
04/09/22,11:10 AM,02:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/09/22,04/09/22,02:10 PM,05:10 PM,FALSE,TRUE,04/09/22,10:10 AM,01:10 PM,FREE,BUSY
04/10/22,11:10 AM,02:10 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/10/22,04/10/22,02:10 PM,05:10 PM,FALSE,TRUE,04/10/22,10:10 AM,01:10 PM,FREE,BUSY
04/11/22,04:40 PM,07:40 PM,Mariners at Twins,Target Field - Minneapolis,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/11/22,04/11/22,07:40 PM,10:40 PM,FALSE,TRUE,04/11/22,03:40 PM,06:40 PM,FREE,BUSY
04/12/22,01:10 PM,04:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/12/22,04/12/22,04:10 PM,07:10 PM,FALSE,TRUE,04/12/22,12:10 PM,03:10 PM,FREE,BUSY
04/13/22,04:10 PM,07:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/13/22,04/13/22,07:10 PM,10:10 PM,FALSE,TRUE,04/13/22,03:10 PM,06:10 PM,FREE,BUSY
04/14/22,11:10 AM,02:10 PM,Mariners at White Sox,Guaranteed Rate Field - Chicago,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/14/22,04/14/22,02:10 PM,05:10 PM,FALSE,TRUE,04/14/22,10:10 AM,01:10 PM,FREE,BUSY
04/15/22,06:42 PM,09:42 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/15/22,04/16/22,09:42 PM,12:42 AM,FALSE,TRUE,04/15/22,05:42 PM,08:42 PM,FREE,BUSY
04/16/22,06:10 PM,09:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/16/22,04/17/22,09:10 PM,12:10 AM,FALSE,TRUE,04/16/22,05:10 PM,08:10 PM,FREE,BUSY
04/17/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/17/22,04/17/22,04:10 PM,07:10 PM,FALSE,TRUE,04/17/22,12:10 PM,03:10 PM,FREE,BUSY
04/19/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/19/22,04/20/22,09:40 PM,12:40 AM,FALSE,TRUE,04/19/22,05:40 PM,08:40 PM,FREE,BUSY
04/20/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/20/22,04/21/22,09:40 PM,12:40 AM,FALSE,TRUE,04/20/22,05:40 PM,08:40 PM,FREE,BUSY
04/21/22,06:40 PM,09:40 PM,Rangers at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/21/22,04/22/22,09:40 PM,12:40 AM,FALSE,TRUE,04/21/22,05:40 PM,08:40 PM,FREE,BUSY
04/22/22,06:40 PM,09:40 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/22/22,04/23/22,09:40 PM,12:40 AM,FALSE,TRUE,04/22/22,05:40 PM,08:40 PM,FREE,BUSY
04/23/22,06:10 PM,09:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/23/22,04/24/22,09:10 PM,12:10 AM,FALSE,TRUE,04/23/22,05:10 PM,08:10 PM,FREE,BUSY
04/24/22,01:10 PM,04:10 PM,Royals at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/24/22,04/24/22,04:10 PM,07:10 PM,FALSE,TRUE,04/24/22,12:10 PM,03:10 PM,FREE,BUSY
04/26/22,03:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/26/22,04/26/22,06:40 PM,09:40 PM,FALSE,TRUE,04/26/22,02:40 PM,05:40 PM,FREE,BUSY
04/27/22,03:40 PM,06:40 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/27/22,04/27/22,06:40 PM,09:40 PM,FALSE,TRUE,04/27/22,02:40 PM,05:40 PM,FREE,BUSY
04/28/22,10:10 AM,01:10 PM,Mariners at Rays,Tropicana Field - St. Petersburg,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",04/28/22,04/28/22,01:10 PM,04:10 PM,FALSE,TRUE,04/28/22,09:10 AM,12:10 PM,FREE,BUSY
04/29/22,03:40 PM,06:40 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/29/22,04/29/22,06:40 PM,09:40 PM,FALSE,TRUE,04/29/22,02:40 PM,05:40 PM,FREE,BUSY
04/30/22,03:10 PM,06:10 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: ROOTNW ----- Local Radio: KIRO 710",04/30/22,04/30/22,06:10 PM,09:10 PM,FALSE,TRUE,04/30/22,02:10 PM,05:10 PM,FREE,BUSY
05/01/22,10:40 AM,01:40 PM,Mariners at Marlins,loanDepot park - Miami,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/01/22,05/01/22,01:40 PM,04:40 PM,FALSE,TRUE,05/01/22,09:40 AM,12:40 PM,FREE,BUSY
05/02/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/02/22,05/02/22,08:10 PM,11:10 PM,FALSE,TRUE,05/02/22,04:10 PM,07:10 PM,FREE,BUSY
05/03/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/03/22,05/03/22,08:10 PM,11:10 PM,FALSE,TRUE,05/03/22,04:10 PM,07:10 PM,FREE,BUSY
05/04/22,11:10 AM,02:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/04/22,05/04/22,02:10 PM,05:10 PM,FALSE,TRUE,05/04/22,10:10 AM,01:10 PM,FREE,BUSY
05/05/22,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/05/22,05/06/22,09:40 PM,12:40 AM,FALSE,TRUE,05/05/22,05:40 PM,08:40 PM,FREE,BUSY
05/06/22,06:40 PM,09:40 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: Apple TV+ ----- Local Radio: KIRO 710",05/06/22,05/07/22,09:40 PM,12:40 AM,FALSE,TRUE,05/06/22,05:40 PM,08:40 PM,FREE,BUSY
05/07/22,06:10 PM,09:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/07/22,05/08/22,09:10 PM,12:10 AM,FALSE,TRUE,05/07/22,05:10 PM,08:10 PM,FREE,BUSY
05/08/22,01:10 PM,04:10 PM,Rays at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/08/22,05/08/22,04:10 PM,07:10 PM,FALSE,TRUE,05/08/22,12:10 PM,03:10 PM,FREE,BUSY
05/09/22,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/09/22,05/10/22,09:40 PM,12:40 AM,FALSE,TRUE,05/09/22,05:40 PM,08:40 PM,FREE,BUSY
05/10/22,06:40 PM,09:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/10/22,05/11/22,09:40 PM,12:40 AM,FALSE,TRUE,05/10/22,05:40 PM,08:40 PM,FREE,BUSY
05/11/22,12:40 PM,03:40 PM,Phillies at Mariners,T-Mobile Park - Seattle,"Local TV: MLBN (out-of-market only)- ROOTNW ----- Local Radio: KIRO 710",05/11/22,05/11/22,03:40 PM,06:40 PM,FALSE,TRUE,05/11/22,11:40 AM,02:40 PM,FREE,BUSY
05/13/22,04:10 PM,07:10 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/13/22,05/13/22,07:10 PM,10:10 PM,FALSE,TRUE,05/13/22,03:10 PM,06:10 PM,FREE,BUSY
05/14/22,04:10 PM,07:10 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/14/22,05/14/22,07:10 PM,10:10 PM,FALSE,TRUE,05/14/22,03:10 PM,06:10 PM,FREE,BUSY
05/15/22,10:40 AM,01:40 PM,Mariners at Mets,Citi Field - Flushing,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/15/22,05/15/22,01:40 PM,04:40 PM,FALSE,TRUE,05/15/22,09:40 AM,12:40 PM,FREE,BUSY
05/16/22,04:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/16/22,05/16/22,07:07 PM,10:07 PM,FALSE,TRUE,05/16/22,03:07 PM,06:07 PM,FREE,BUSY
05/17/22,04:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/17/22,05/17/22,07:07 PM,10:07 PM,FALSE,TRUE,05/17/22,03:07 PM,06:07 PM,FREE,BUSY
05/18/22,04:07 PM,07:07 PM,Mariners at Blue Jays,Rogers Centre - Toronto,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/18/22,05/18/22,07:07 PM,10:07 PM,FALSE,TRUE,05/18/22,03:07 PM,06:07 PM,FREE,BUSY
05/19/22,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",05/19/22,05/19/22,07:10 PM,10:10 PM,FALSE,TRUE,05/19/22,03:10 PM,06:10 PM,FREE,BUSY
05/20/22,04:10 PM,07:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/20/22,05/20/22,07:10 PM,10:10 PM,FALSE,TRUE,05/20/22,03:10 PM,06:10 PM,FREE,BUSY
05/21/22,01:10 PM,04:10 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/21/22,05/21/22,04:10 PM,07:10 PM,FALSE,TRUE,05/21/22,12:10 PM,03:10 PM,FREE,BUSY
05/22/22,10:35 AM,01:35 PM,Mariners at Red Sox,Fenway Park - Boston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/22/22,05/22/22,01:35 PM,04:35 PM,FALSE,TRUE,05/22/22,09:35 AM,12:35 PM,FREE,BUSY
05/23/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/23/22,05/24/22,09:40 PM,12:40 AM,FALSE,TRUE,05/23/22,05:40 PM,08:40 PM,FREE,BUSY
05/24/22,06:40 PM,09:40 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/24/22,05/25/22,09:40 PM,12:40 AM,FALSE,TRUE,05/24/22,05:40 PM,08:40 PM,FREE,BUSY
05/25/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/25/22,05/25/22,04:10 PM,07:10 PM,FALSE,TRUE,05/25/22,12:10 PM,03:10 PM,FREE,BUSY
05/27/22,06:40 PM,09:40 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/27/22,05/28/22,09:40 PM,12:40 AM,FALSE,TRUE,05/27/22,05:40 PM,08:40 PM,FREE,BUSY
05/28/22,07:10 PM,10:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/28/22,05/29/22,10:10 PM,01:10 AM,FALSE,TRUE,05/28/22,06:10 PM,09:10 PM,FREE,BUSY
05/29/22,01:10 PM,04:10 PM,Astros at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/29/22,05/29/22,04:10 PM,07:10 PM,FALSE,TRUE,05/29/22,12:10 PM,03:10 PM,FREE,BUSY
05/31/22,04:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: KIRO 710",05/31/22,05/31/22,07:05 PM,10:05 PM,FALSE,TRUE,05/31/22,03:05 PM,06:05 PM,FREE,BUSY
06/01/22,04:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/01/22,06/01/22,07:05 PM,10:05 PM,FALSE,TRUE,06/01/22,03:05 PM,06:05 PM,FREE,BUSY
06/02/22,04:05 PM,07:05 PM,Mariners at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/02/22,06/02/22,07:05 PM,10:05 PM,FALSE,TRUE,06/02/22,03:05 PM,06:05 PM,FREE,BUSY
06/03/22,05:05 PM,08:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/03/22,06/03/22,08:05 PM,11:05 PM,FALSE,TRUE,06/03/22,04:05 PM,07:05 PM,FREE,BUSY
06/04/22,01:05 PM,04:05 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/04/22,06/04/22,04:05 PM,07:05 PM,FALSE,TRUE,06/04/22,12:05 PM,03:05 PM,FREE,BUSY
06/05/22,11:35 AM,02:35 PM,Mariners at Rangers,Globe Life Field - Arlington,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/05/22,06/05/22,02:35 PM,05:35 PM,FALSE,TRUE,06/05/22,10:35 AM,01:35 PM,FREE,BUSY
06/06/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/06/22,06/06/22,08:10 PM,11:10 PM,FALSE,TRUE,06/06/22,04:10 PM,07:10 PM,FREE,BUSY
06/07/22,05:10 PM,08:10 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/07/22,06/07/22,08:10 PM,11:10 PM,FALSE,TRUE,06/07/22,04:10 PM,07:10 PM,FREE,BUSY
06/08/22,03:40 PM,06:40 PM,Mariners at Astros,Minute Maid Park - Houston,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/08/22,06/08/22,06:40 PM,09:40 PM,FALSE,TRUE,06/08/22,02:40 PM,05:40 PM,FREE,BUSY
06/10/22,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/10/22,06/11/22,10:10 PM,01:10 AM,FALSE,TRUE,06/10/22,06:10 PM,09:10 PM,FREE,BUSY
06/11/22,07:10 PM,10:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/11/22,06/12/22,10:10 PM,01:10 AM,FALSE,TRUE,06/11/22,06:10 PM,09:10 PM,FREE,BUSY
06/12/22,01:10 PM,04:10 PM,Red Sox at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/12/22,06/12/22,04:10 PM,07:10 PM,FALSE,TRUE,06/12/22,12:10 PM,03:10 PM,FREE,BUSY
06/13/22,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/13/22,06/14/22,10:10 PM,01:10 AM,FALSE,TRUE,06/13/22,06:10 PM,09:10 PM,FREE,BUSY
06/14/22,07:10 PM,10:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/14/22,06/15/22,10:10 PM,01:10 AM,FALSE,TRUE,06/14/22,06:10 PM,09:10 PM,FREE,BUSY
06/15/22,01:10 PM,04:10 PM,Twins at Mariners,T-Mobile Park - Seattle,"Local TV: YouTube ----- Local Radio: KIRO 710",06/15/22,06/15/22,04:10 PM,07:10 PM,FALSE,TRUE,06/15/22,12:10 PM,03:10 PM,FREE,BUSY
06/16/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/16/22,06/17/22,10:10 PM,01:10 AM,FALSE,TRUE,06/16/22,06:10 PM,09:10 PM,FREE,BUSY
06/17/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/17/22,06/18/22,10:10 PM,01:10 AM,FALSE,TRUE,06/17/22,06:10 PM,09:10 PM,FREE,BUSY
06/18/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/18/22,06/18/22,04:10 PM,07:10 PM,FALSE,TRUE,06/18/22,12:10 PM,03:10 PM,FREE,BUSY
06/18/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/18/22,06/19/22,10:10 PM,01:10 AM,FALSE,TRUE,06/18/22,06:10 PM,09:10 PM,FREE,BUSY
06/19/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/19/22,06/19/22,04:10 PM,07:10 PM,FALSE,TRUE,06/19/22,12:10 PM,03:10 PM,FREE,BUSY
06/21/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/21/22,06/22/22,09:40 PM,12:40 AM,FALSE,TRUE,06/21/22,05:40 PM,08:40 PM,FREE,BUSY
06/22/22,06:40 PM,09:40 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/22/22,06/23/22,09:40 PM,12:40 AM,FALSE,TRUE,06/22/22,05:40 PM,08:40 PM,FREE,BUSY
06/23/22,12:37 PM,03:37 PM,Mariners at Athletics,Oakland Coliseum - Oakland,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/23/22,06/23/22,03:37 PM,06:37 PM,FALSE,TRUE,06/23/22,11:37 AM,02:37 PM,FREE,BUSY
06/24/22,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/24/22,06/25/22,09:38 PM,12:38 AM,FALSE,TRUE,06/24/22,05:38 PM,08:38 PM,FREE,BUSY
06/25/22,07:07 PM,10:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",06/25/22,06/26/22,10:07 PM,01:07 AM,FALSE,TRUE,06/25/22,06:07 PM,09:07 PM,FREE,BUSY
06/26/22,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/26/22,06/26/22,04:07 PM,07:07 PM,FALSE,TRUE,06/26/22,12:07 PM,03:07 PM,FREE,BUSY
06/27/22,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",06/27/22,06/28/22,10:10 PM,01:10 AM,FALSE,TRUE,06/27/22,06:10 PM,09:10 PM,FREE,BUSY
06/28/22,07:10 PM,10:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/28/22,06/29/22,10:10 PM,01:10 AM,FALSE,TRUE,06/28/22,06:10 PM,09:10 PM,FREE,BUSY
06/29/22,01:10 PM,04:10 PM,Orioles at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/29/22,06/29/22,04:10 PM,07:10 PM,FALSE,TRUE,06/29/22,12:10 PM,03:10 PM,FREE,BUSY
06/30/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",06/30/22,07/01/22,10:10 PM,01:10 AM,FALSE,TRUE,06/30/22,06:10 PM,09:10 PM,FREE,BUSY
07/01/22,07:10 PM,10:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/01/22,07/02/22,10:10 PM,01:10 AM,FALSE,TRUE,07/01/22,06:10 PM,09:10 PM,FREE,BUSY
07/02/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW- FS1 ----- Local Radio: KIRO 710",07/02/22,07/02/22,04:10 PM,07:10 PM,FALSE,TRUE,07/02/22,12:10 PM,03:10 PM,FREE,BUSY
07/03/22,01:10 PM,04:10 PM,Athletics at Mariners,T-Mobile Park - Seattle,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/03/22,07/03/22,04:10 PM,07:10 PM,FALSE,TRUE,07/03/22,12:10 PM,03:10 PM,FREE,BUSY
07/04/22,03:40 PM,06:40 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW ----- Local Radio: KIRO 710",07/04/22,07/04/22,06:40 PM,09:40 PM,FALSE,TRUE,07/04/22,02:40 PM,05:40 PM,FREE,BUSY
07/05/22,01:10 PM,04:10 PM,Mariners at Padres,Petco Park - San Diego,"Local TV: ROOTNW- MLBN (out-of-market only) ----- Local Radio: KIRO 710",07/05/22,07/05/22,04:10 PM,07:10 PM,FALSE,TRUE,07/05/22,12:10 PM,03:10 PM,FREE,BUSY
