START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/28/21,12:05 PM,03:05 PM,Angels at Giants,Scottsdale Stadium - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",02/28/21,02/28/21,03:05 PM,06:05 PM,FALSE,TRUE,02/28/21,11:05 AM,02:05 PM,FREE,BUSY
03/02/21,05:05 PM,08:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports West- MLBN ----- Local Radio: KLAA 830",03/02/21,03/02/21,08:05 PM,11:05 PM,FALSE,TRUE,03/02/21,04:05 PM,07:05 PM,FREE,BUSY
03/04/21,12:10 PM,03:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West- MLBN (delay) ----- Local Radio: KLAA 830",03/04/21,03/04/21,03:10 PM,06:10 PM,FALSE,TRUE,03/04/21,11:10 AM,02:10 PM,FREE,BUSY
03/05/21,12:05 PM,03:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local TV: Bally Sports West- MLBN (delay) ----- Local Radio: KLAA 830",03/05/21,03/05/21,03:05 PM,06:05 PM,FALSE,TRUE,03/05/21,11:05 AM,02:05 PM,FREE,BUSY
03/08/21,12:10 PM,03:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/08/21,03/08/21,03:10 PM,06:10 PM,FALSE,TRUE,03/08/21,11:10 AM,02:10 PM,FREE,BUSY
03/10/21,12:05 PM,03:05 PM,Angels at Indians,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/10/21,03/10/21,03:05 PM,06:05 PM,FALSE,TRUE,03/10/21,11:05 AM,02:05 PM,FREE,BUSY
03/13/21,12:05 PM,03:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: Bally Sports West- MLBN (delay) ----- Local Radio: KLAA 830",03/13/21,03/13/21,03:05 PM,06:05 PM,FALSE,TRUE,03/13/21,11:05 AM,02:05 PM,FREE,BUSY
03/14/21,01:05 PM,04:05 PM,Angels at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports West- MLBN (delay) ----- Local Radio: KLAA 830",03/14/21,03/14/21,04:05 PM,07:05 PM,FALSE,TRUE,03/14/21,12:05 PM,03:05 PM,FREE,BUSY
03/17/21,06:40 PM,09:40 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: Bally Sports SoCal- MLBN (delay) ----- Local Radio: KLAA 830",03/17/21,03/18/21,09:40 PM,12:40 AM,FALSE,TRUE,03/17/21,05:40 PM,08:40 PM,FREE,BUSY
03/19/21,01:05 PM,04:05 PM,Angels at Royals,Surprise Stadium - Surprise,"Local TV: Bally Sports West- MLBN (delay) ----- Local Radio: KLAA 830",03/19/21,03/19/21,04:05 PM,07:05 PM,FALSE,TRUE,03/19/21,12:05 PM,03:05 PM,FREE,BUSY
03/21/21,01:10 PM,04:10 PM,Angels at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports SoCal- MLBN ----- Local Radio: KLAA 830",03/21/21,03/21/21,04:10 PM,07:10 PM,FALSE,TRUE,03/21/21,12:10 PM,03:10 PM,FREE,BUSY
03/23/21,01:05 PM,04:05 PM,Angels at Rangers,Surprise Stadium - Surprise,"Local TV: MLBN- Bally Sports West ----- Local Radio: KLAA 830",03/23/21,03/23/21,04:05 PM,07:05 PM,FALSE,TRUE,03/23/21,12:05 PM,03:05 PM,FREE,BUSY
03/25/21,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/25/21,03/25/21,04:10 PM,07:10 PM,FALSE,TRUE,03/25/21,12:10 PM,03:10 PM,FREE,BUSY
03/29/21,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: KCOP- MLBN (delay) ----- Local Radio: KLAA 830",03/29/21,03/30/21,10:10 PM,01:10 AM,FALSE,TRUE,03/29/21,06:10 PM,09:10 PM,FREE,BUSY
03/30/21,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/30/21,03/31/21,09:10 PM,12:10 AM,FALSE,TRUE,03/30/21,05:10 PM,08:10 PM,FREE,BUSY
04/08/21,04:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/08/21,04/08/21,07:07 PM,10:07 PM,FALSE,TRUE,04/08/21,03:07 PM,06:07 PM,FREE,BUSY
04/09/21,04:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/09/21,04/09/21,07:07 PM,10:07 PM,FALSE,TRUE,04/09/21,03:07 PM,06:07 PM,FREE,BUSY
04/10/21,04:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/10/21,04/10/21,07:07 PM,10:07 PM,FALSE,TRUE,04/10/21,03:07 PM,06:07 PM,FREE,BUSY
04/12/21,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/12/21,04/12/21,08:10 PM,11:10 PM,FALSE,TRUE,04/12/21,04:10 PM,07:10 PM,FREE,BUSY
04/13/21,05:10 PM,08:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/13/21,04/13/21,08:10 PM,11:10 PM,FALSE,TRUE,04/13/21,04:10 PM,07:10 PM,FREE,BUSY
04/14/21,11:10 AM,02:10 PM,Angels at Royals,Kauffman Stadium - Kansas City,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/14/21,04/14/21,02:10 PM,05:10 PM,FALSE,TRUE,04/14/21,10:10 AM,01:10 PM,FREE,BUSY
04/22/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: YouTube ----- Local Radio: KLAA 830",04/22/21,04/22/21,08:10 PM,11:10 PM,FALSE,TRUE,04/22/21,04:10 PM,07:10 PM,FREE,BUSY
04/23/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/23/21,04/23/21,08:10 PM,11:10 PM,FALSE,TRUE,04/23/21,04:10 PM,07:10 PM,FREE,BUSY
04/24/21,01:10 PM,04:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/24/21,04/24/21,04:10 PM,07:10 PM,FALSE,TRUE,04/24/21,12:10 PM,03:10 PM,FREE,BUSY
04/25/21,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/25/21,04/25/21,02:10 PM,05:10 PM,FALSE,TRUE,04/25/21,10:10 AM,01:10 PM,FREE,BUSY
04/26/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: KCOP ----- Local Radio: KLAA 830",04/26/21,04/26/21,08:05 PM,11:05 PM,FALSE,TRUE,04/26/21,04:05 PM,07:05 PM,FREE,BUSY
04/27/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/27/21,04/27/21,08:05 PM,11:05 PM,FALSE,TRUE,04/27/21,04:05 PM,07:05 PM,FREE,BUSY
04/28/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: KCOP ----- Local Radio: KLAA 830",04/28/21,04/28/21,08:05 PM,11:05 PM,FALSE,TRUE,04/28/21,04:05 PM,07:05 PM,FREE,BUSY
04/30/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/30/21,05/01/21,10:10 PM,01:10 AM,FALSE,TRUE,04/30/21,06:10 PM,09:10 PM,FREE,BUSY
05/01/21,06:10 PM,09:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: KCOP ----- Local Radio: KLAA 830",05/01/21,05/02/21,09:10 PM,12:10 AM,FALSE,TRUE,05/01/21,05:10 PM,08:10 PM,FREE,BUSY
05/02/21,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/02/21,05/02/21,04:10 PM,07:10 PM,FALSE,TRUE,05/02/21,12:10 PM,03:10 PM,FREE,BUSY
05/10/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- ESPN ----- Local Radio: KLAA 830",05/10/21,05/10/21,08:10 PM,11:10 PM,FALSE,TRUE,05/10/21,04:10 PM,07:10 PM,FREE,BUSY
05/11/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/11/21,05/11/21,08:10 PM,11:10 PM,FALSE,TRUE,05/11/21,04:10 PM,07:10 PM,FREE,BUSY
05/12/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/12/21,05/12/21,08:10 PM,11:10 PM,FALSE,TRUE,05/12/21,04:10 PM,07:10 PM,FREE,BUSY
05/14/21,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/14/21,05/14/21,07:10 PM,10:10 PM,FALSE,TRUE,05/14/21,03:10 PM,06:10 PM,FREE,BUSY
05/15/21,01:10 PM,04:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/15/21,05/15/21,04:10 PM,07:10 PM,FALSE,TRUE,05/15/21,12:10 PM,03:10 PM,FREE,BUSY
05/16/21,10:10 AM,01:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/16/21,05/16/21,01:10 PM,04:10 PM,FALSE,TRUE,05/16/21,09:10 AM,12:10 PM,FREE,BUSY
05/27/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/27/21,05/28/21,09:40 PM,12:40 AM,FALSE,TRUE,05/27/21,05:40 PM,08:40 PM,FREE,BUSY
05/28/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/28/21,05/29/21,09:40 PM,12:40 AM,FALSE,TRUE,05/28/21,05:40 PM,08:40 PM,FREE,BUSY
05/29/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/29/21,05/29/21,04:07 PM,07:07 PM,FALSE,TRUE,05/29/21,12:07 PM,03:07 PM,FREE,BUSY
05/30/21,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/30/21,05/30/21,04:07 PM,07:07 PM,FALSE,TRUE,05/30/21,12:07 PM,03:07 PM,FREE,BUSY
05/31/21,01:05 PM,04:05 PM,Angels at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/31/21,05/31/21,04:05 PM,07:05 PM,FALSE,TRUE,05/31/21,12:05 PM,03:05 PM,FREE,BUSY
06/01/21,06:45 PM,09:45 PM,Angels at Giants,Oracle Park - San Francisco,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/01/21,06/02/21,09:45 PM,12:45 AM,FALSE,TRUE,06/01/21,05:45 PM,08:45 PM,FREE,BUSY
06/11/21,06:40 PM,09:40 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/11/21,06/12/21,09:40 PM,12:40 AM,FALSE,TRUE,06/11/21,05:40 PM,08:40 PM,FREE,BUSY
06/12/21,01:10 PM,04:10 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/12/21,06/12/21,04:10 PM,07:10 PM,FALSE,TRUE,06/12/21,12:10 PM,03:10 PM,FREE,BUSY
06/13/21,01:10 PM,04:10 PM,Angels at D-backs,Chase Field - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/13/21,06/13/21,04:10 PM,07:10 PM,FALSE,TRUE,06/13/21,12:10 PM,03:10 PM,FREE,BUSY
06/14/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/14/21,06/15/21,09:40 PM,12:40 AM,FALSE,TRUE,06/14/21,05:40 PM,08:40 PM,FREE,BUSY
06/15/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/15/21,06/16/21,09:40 PM,12:40 AM,FALSE,TRUE,06/15/21,05:40 PM,08:40 PM,FREE,BUSY
06/16/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/16/21,06/16/21,03:37 PM,06:37 PM,FALSE,TRUE,06/16/21,11:37 AM,02:37 PM,FREE,BUSY
06/25/21,04:10 PM,07:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KWKW 1330- KLAA 830",06/25/21,06/25/21,07:10 PM,10:10 PM,FALSE,TRUE,06/25/21,03:10 PM,06:10 PM,FREE,BUSY
06/26/21,01:10 PM,04:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/26/21,06/26/21,04:10 PM,07:10 PM,FALSE,TRUE,06/26/21,12:10 PM,03:10 PM,FREE,BUSY
06/27/21,10:10 AM,01:10 PM,Angels at Rays,Tropicana Field - St. Petersburg,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/27/21,06/27/21,01:10 PM,04:10 PM,FALSE,TRUE,06/27/21,09:10 AM,12:10 PM,FREE,BUSY
06/28/21,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/28/21,06/28/21,07:05 PM,10:05 PM,FALSE,TRUE,06/28/21,03:05 PM,06:05 PM,FREE,BUSY
06/29/21,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/29/21,06/29/21,07:05 PM,10:05 PM,FALSE,TRUE,06/29/21,03:05 PM,06:05 PM,FREE,BUSY
06/30/21,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West ----- Local Radio: KWKW 1330- KLAA 830",06/30/21,06/30/21,07:05 PM,10:05 PM,FALSE,TRUE,06/30/21,03:05 PM,06:05 PM,FREE,BUSY
07/09/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/09/21,07/10/21,10:10 PM,01:10 AM,FALSE,TRUE,07/09/21,06:10 PM,09:10 PM,FREE,BUSY
07/10/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/10/21,07/11/21,10:10 PM,01:10 AM,FALSE,TRUE,07/10/21,06:10 PM,09:10 PM,FREE,BUSY
07/11/21,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",07/11/21,07/11/21,04:10 PM,07:10 PM,FALSE,TRUE,07/11/21,12:10 PM,03:10 PM,FREE,BUSY
07/19/21,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: MLBN (out-of-market only)- Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",07/19/21,07/20/21,09:40 PM,12:40 AM,FALSE,TRUE,07/19/21,05:40 PM,08:40 PM,FREE,BUSY
07/20/21,12:37 PM,03:37 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",07/20/21,07/20/21,03:37 PM,06:37 PM,FALSE,TRUE,07/20/21,11:37 AM,02:37 PM,FREE,BUSY
07/22/21,05:10 PM,08:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",07/22/21,07/22/21,08:10 PM,11:10 PM,FALSE,TRUE,07/22/21,04:10 PM,07:10 PM,FREE,BUSY
07/23/21,05:10 PM,08:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/23/21,07/23/21,08:10 PM,11:10 PM,FALSE,TRUE,07/23/21,04:10 PM,07:10 PM,FREE,BUSY
07/24/21,04:10 PM,07:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/24/21,07/24/21,07:10 PM,10:10 PM,FALSE,TRUE,07/24/21,03:10 PM,06:10 PM,FREE,BUSY
07/25/21,11:10 AM,02:10 PM,Angels at Twins,Target Field - Minneapolis,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",07/25/21,07/25/21,02:10 PM,05:10 PM,FALSE,TRUE,07/25/21,10:10 AM,01:10 PM,FREE,BUSY
08/02/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/02/21,08/02/21,08:05 PM,11:05 PM,FALSE,TRUE,08/02/21,04:05 PM,07:05 PM,FREE,BUSY
08/03/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/03/21,08/03/21,08:05 PM,11:05 PM,FALSE,TRUE,08/03/21,04:05 PM,07:05 PM,FREE,BUSY
08/04/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/04/21,08/04/21,08:05 PM,11:05 PM,FALSE,TRUE,08/04/21,04:05 PM,07:05 PM,FREE,BUSY
08/05/21,11:05 AM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/05/21,08/05/21,02:05 PM,05:05 PM,FALSE,TRUE,08/05/21,10:05 AM,01:05 PM,FREE,BUSY
08/06/21,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",08/06/21,08/07/21,10:10 PM,01:10 AM,FALSE,TRUE,08/06/21,06:10 PM,09:10 PM,FREE,BUSY
08/07/21,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",08/07/21,08/08/21,09:10 PM,12:10 AM,FALSE,TRUE,08/07/21,05:10 PM,08:10 PM,FREE,BUSY
08/08/21,01:10 PM,04:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",08/08/21,08/08/21,04:10 PM,07:10 PM,FALSE,TRUE,08/08/21,12:10 PM,03:10 PM,FREE,BUSY
08/10/21,03:07 PM,06:07 PM,Angels at Blue Jays,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/10/21,08/10/21,06:07 PM,09:07 PM,FALSE,TRUE,08/10/21,02:07 PM,05:07 PM,FREE,BUSY
08/16/21,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/16/21,08/16/21,07:05 PM,10:05 PM,FALSE,TRUE,08/16/21,03:05 PM,06:05 PM,FREE,BUSY
08/17/21,04:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/17/21,08/17/21,07:10 PM,10:10 PM,FALSE,TRUE,08/17/21,03:10 PM,06:10 PM,FREE,BUSY
08/18/21,04:10 PM,07:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/18/21,08/18/21,07:10 PM,10:10 PM,FALSE,TRUE,08/18/21,03:10 PM,06:10 PM,FREE,BUSY
08/19/21,10:10 AM,01:10 PM,Angels at Tigers,Comerica Park - Detroit,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/19/21,08/19/21,01:10 PM,04:10 PM,FALSE,TRUE,08/19/21,09:10 AM,12:10 PM,FREE,BUSY
08/20/21,04:10 PM,07:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/20/21,08/20/21,07:10 PM,10:10 PM,FALSE,TRUE,08/20/21,03:10 PM,06:10 PM,FREE,BUSY
08/21/21,01:10 PM,04:10 PM,Angels at Indians,Progressive Field - Cleveland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/21/21,08/21/21,04:10 PM,07:10 PM,FALSE,TRUE,08/21/21,12:10 PM,03:10 PM,FREE,BUSY
08/22/21,04:10 PM,07:10 PM,Angels at Indians,BB&T Ballpark - Williamsport,"Local TV: ESPN ----- Local Radio: KLAA 830",08/22/21,08/22/21,07:10 PM,10:10 PM,FALSE,TRUE,08/22/21,03:10 PM,06:10 PM,FREE,BUSY
08/24/21,04:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/24/21,08/24/21,07:05 PM,10:05 PM,FALSE,TRUE,08/24/21,03:05 PM,06:05 PM,FREE,BUSY
08/25/21,04:05 PM,07:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",08/25/21,08/25/21,07:05 PM,10:05 PM,FALSE,TRUE,08/25/21,03:05 PM,06:05 PM,FREE,BUSY
08/26/21,10:05 AM,01:05 PM,Angels at Orioles,Oriole Park at Camden Yards - Baltimore,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",08/26/21,08/26/21,01:05 PM,04:05 PM,FALSE,TRUE,08/26/21,09:05 AM,12:05 PM,FREE,BUSY
09/07/21,07:10 PM,10:10 PM,Angels at Padres,Petco Park - San Diego,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",09/07/21,09/08/21,10:10 PM,01:10 AM,FALSE,TRUE,09/07/21,06:10 PM,09:10 PM,FREE,BUSY
09/08/21,05:10 PM,08:10 PM,Angels at Padres,Petco Park - San Diego,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/08/21,09/08/21,08:10 PM,11:10 PM,FALSE,TRUE,09/08/21,04:10 PM,07:10 PM,FREE,BUSY
09/10/21,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/10/21,09/10/21,08:10 PM,11:10 PM,FALSE,TRUE,09/10/21,04:10 PM,07:10 PM,FREE,BUSY
09/11/21,04:10 PM,07:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/11/21,09/11/21,07:10 PM,10:10 PM,FALSE,TRUE,09/11/21,03:10 PM,06:10 PM,FREE,BUSY
09/12/21,11:10 AM,02:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/12/21,09/12/21,02:10 PM,05:10 PM,FALSE,TRUE,09/12/21,10:10 AM,01:10 PM,FREE,BUSY
09/14/21,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/14/21,09/14/21,08:10 PM,11:10 PM,FALSE,TRUE,09/14/21,04:10 PM,07:10 PM,FREE,BUSY
09/15/21,05:10 PM,08:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/15/21,09/15/21,08:10 PM,11:10 PM,FALSE,TRUE,09/15/21,04:10 PM,07:10 PM,FREE,BUSY
09/16/21,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/16/21,09/16/21,02:10 PM,05:10 PM,FALSE,TRUE,09/16/21,10:10 AM,01:10 PM,FREE,BUSY
09/28/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/28/21,09/28/21,08:05 PM,11:05 PM,FALSE,TRUE,09/28/21,04:05 PM,07:05 PM,FREE,BUSY
09/29/21,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/29/21,09/29/21,08:05 PM,11:05 PM,FALSE,TRUE,09/29/21,04:05 PM,07:05 PM,FREE,BUSY
09/30/21,11:05 AM,02:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",09/30/21,09/30/21,02:05 PM,05:05 PM,FALSE,TRUE,09/30/21,10:05 AM,01:05 PM,FREE,BUSY
10/01/21,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: MLBN (out-of-market only)- Bally Sports West ----- Local Radio: KLAA 830",10/01/21,10/02/21,10:10 PM,01:10 AM,FALSE,TRUE,10/01/21,06:10 PM,09:10 PM,FREE,BUSY
10/02/21,06:10 PM,09:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",10/02/21,10/03/21,09:10 PM,12:10 AM,FALSE,TRUE,10/02/21,05:10 PM,08:10 PM,FREE,BUSY
10/03/21,12:10 PM,03:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",10/03/21,10/03/21,03:10 PM,06:10 PM,FALSE,TRUE,10/03/21,11:10 AM,02:10 PM,FREE,BUSY
03/18/22,01:05 PM,04:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
