START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/18/22,01:05 PM,04:05 PM,Angels at Athletics,Hohokam Stadium - Mesa,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/18/22,03/18/22,04:05 PM,07:05 PM,FALSE,TRUE,03/18/22,12:05 PM,03:05 PM,FREE,BUSY
03/19/22,01:10 PM,04:10 PM,D-backs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports SoCal- MLBN ----- Local Radio: KLAA 830",03/19/22,03/19/22,04:10 PM,07:10 PM,FALSE,TRUE,03/19/22,12:10 PM,03:10 PM,FREE,BUSY
03/20/22,01:10 PM,04:10 PM,Angels at Mariners,Peoria Stadium - Peoria,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/20/22,03/20/22,04:10 PM,07:10 PM,FALSE,TRUE,03/20/22,12:10 PM,03:10 PM,FREE,BUSY
03/21/22,01:10 PM,04:10 PM,Royals at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/21/22,03/21/22,04:10 PM,07:10 PM,FALSE,TRUE,03/21/22,12:10 PM,03:10 PM,FREE,BUSY
03/22/22,01:10 PM,04:10 PM,Rockies at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/22/22,03/22/22,04:10 PM,07:10 PM,FALSE,TRUE,03/22/22,12:10 PM,03:10 PM,FREE,BUSY
03/23/22,01:10 PM,04:10 PM,Angels at Padres,Peoria Stadium - Peoria,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/23/22,03/23/22,04:10 PM,07:10 PM,FALSE,TRUE,03/23/22,12:10 PM,03:10 PM,FREE,BUSY
03/24/22,01:10 PM,04:10 PM,Cubs at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/24/22,03/24/22,04:10 PM,07:10 PM,FALSE,TRUE,03/24/22,12:10 PM,03:10 PM,FREE,BUSY
03/25/22,01:10 PM,04:10 PM,Angels at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/25/22,03/25/22,04:10 PM,07:10 PM,FALSE,TRUE,03/25/22,12:10 PM,03:10 PM,FREE,BUSY
03/26/22,01:05 PM,04:05 PM,Angels at White Sox,Camelback Ranch - Glendale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/26/22,03/26/22,04:05 PM,07:05 PM,FALSE,TRUE,03/26/22,12:05 PM,03:05 PM,FREE,BUSY
03/27/22,01:10 PM,04:10 PM,Giants at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/27/22,03/27/22,04:10 PM,07:10 PM,FALSE,TRUE,03/27/22,12:10 PM,03:10 PM,FREE,BUSY
03/28/22,01:10 PM,04:10 PM,Athletics at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/28/22,03/28/22,04:10 PM,07:10 PM,FALSE,TRUE,03/28/22,12:10 PM,03:10 PM,FREE,BUSY
03/29/22,01:10 PM,04:10 PM,Angels at Rockies,Salt River Fields at Talking Stick - Scottsdale,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/29/22,03/29/22,04:10 PM,07:10 PM,FALSE,TRUE,03/29/22,12:10 PM,03:10 PM,FREE,BUSY
03/31/22,01:10 PM,04:10 PM,Angels at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",03/31/22,03/31/22,04:10 PM,07:10 PM,FALSE,TRUE,03/31/22,12:10 PM,03:10 PM,FREE,BUSY
04/01/22,01:10 PM,04:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/01/22,04/01/22,04:10 PM,07:10 PM,FALSE,TRUE,04/01/22,12:10 PM,03:10 PM,FREE,BUSY
04/02/22,12:05 PM,03:05 PM,Angels at Cubs,Sloan Park - Mesa,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/02/22,04/02/22,03:05 PM,06:05 PM,FALSE,TRUE,04/02/22,11:05 AM,02:05 PM,FREE,BUSY
04/03/22,06:05 PM,09:05 PM,Dodgers at Angels,Angel Stadium - Anaheim,"Local TV: KCOP ----- Local Radio: KLAA 830",04/03/22,04/04/22,09:05 PM,12:05 AM,FALSE,TRUE,04/03/22,05:05 PM,08:05 PM,FREE,BUSY
04/04/22,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/04/22,04/05/22,09:10 PM,12:10 AM,FALSE,TRUE,04/04/22,05:10 PM,08:10 PM,FREE,BUSY
04/05/22,06:10 PM,09:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/05/22,04/06/22,09:10 PM,12:10 AM,FALSE,TRUE,04/05/22,05:10 PM,08:10 PM,FREE,BUSY
04/07/22,06:38 PM,09:38 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/07/22,04/08/22,09:38 PM,12:38 AM,FALSE,TRUE,04/07/22,05:38 PM,08:38 PM,FREE,BUSY
04/08/22,06:38 PM,09:38 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",04/08/22,04/09/22,09:38 PM,12:38 AM,FALSE,TRUE,04/08/22,05:38 PM,08:38 PM,FREE,BUSY
04/09/22,06:07 PM,09:07 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/09/22,04/10/22,09:07 PM,12:07 AM,FALSE,TRUE,04/09/22,05:07 PM,08:07 PM,FREE,BUSY
04/10/22,01:07 PM,04:07 PM,Astros at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/10/22,04/10/22,04:07 PM,07:07 PM,FALSE,TRUE,04/10/22,12:07 PM,03:07 PM,FREE,BUSY
04/11/22,06:38 PM,09:38 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",04/11/22,04/12/22,09:38 PM,12:38 AM,FALSE,TRUE,04/11/22,05:38 PM,08:38 PM,FREE,BUSY
04/12/22,04:07 PM,07:07 PM,Marlins at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/12/22,04/12/22,07:07 PM,10:07 PM,FALSE,TRUE,04/12/22,03:07 PM,06:07 PM,FREE,BUSY
04/14/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",04/14/22,04/14/22,08:05 PM,11:05 PM,FALSE,TRUE,04/14/22,04:05 PM,07:05 PM,FREE,BUSY
04/15/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/15/22,04/15/22,08:05 PM,11:05 PM,FALSE,TRUE,04/15/22,04:05 PM,07:05 PM,FREE,BUSY
04/16/22,04:05 PM,07:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports SoCal- MLBN (out-of-market only) ----- Local Radio: KLAA 830",04/16/22,04/16/22,07:05 PM,10:05 PM,FALSE,TRUE,04/16/22,03:05 PM,06:05 PM,FREE,BUSY
04/17/22,11:35 AM,02:35 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/17/22,04/17/22,02:35 PM,05:35 PM,FALSE,TRUE,04/17/22,10:35 AM,01:35 PM,FREE,BUSY
04/18/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/18/22,04/18/22,08:10 PM,11:10 PM,FALSE,TRUE,04/18/22,04:10 PM,07:10 PM,FREE,BUSY
04/19/22,05:10 PM,08:10 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/19/22,04/19/22,08:10 PM,11:10 PM,FALSE,TRUE,04/19/22,04:10 PM,07:10 PM,FREE,BUSY
04/20/22,03:40 PM,06:40 PM,Angels at Astros,Minute Maid Park - Houston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/20/22,04/20/22,06:40 PM,09:40 PM,FALSE,TRUE,04/20/22,02:40 PM,05:40 PM,FREE,BUSY
04/22/22,06:38 PM,09:38 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/22/22,04/23/22,09:38 PM,12:38 AM,FALSE,TRUE,04/22/22,05:38 PM,08:38 PM,FREE,BUSY
04/23/22,06:07 PM,09:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830",04/23/22,04/24/22,09:07 PM,12:07 AM,FALSE,TRUE,04/23/22,05:07 PM,08:07 PM,FREE,BUSY
04/24/22,01:07 PM,04:07 PM,Orioles at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/24/22,04/24/22,04:07 PM,07:07 PM,FALSE,TRUE,04/24/22,12:07 PM,03:07 PM,FREE,BUSY
04/25/22,06:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/25/22,04/26/22,09:38 PM,12:38 AM,FALSE,TRUE,04/25/22,05:38 PM,08:38 PM,FREE,BUSY
04/26/22,06:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",04/26/22,04/27/22,09:38 PM,12:38 AM,FALSE,TRUE,04/26/22,05:38 PM,08:38 PM,FREE,BUSY
04/27/22,06:38 PM,09:38 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports SoCal ----- Local Radio: KLAA 830- KWKW 1330",04/27/22,04/28/22,09:38 PM,12:38 AM,FALSE,TRUE,04/27/22,05:38 PM,08:38 PM,FREE,BUSY
04/28/22,01:07 PM,04:07 PM,Guardians at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/28/22,04/28/22,04:07 PM,07:07 PM,FALSE,TRUE,04/28/22,12:07 PM,03:07 PM,FREE,BUSY
04/29/22,04:10 PM,07:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",04/29/22,04/29/22,07:10 PM,10:10 PM,FALSE,TRUE,04/29/22,03:10 PM,06:10 PM,FREE,BUSY
04/30/22,01:05 PM,04:05 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",04/30/22,04/30/22,04:05 PM,07:05 PM,FALSE,TRUE,04/30/22,12:05 PM,03:05 PM,FREE,BUSY
05/01/22,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/01/22,05/01/22,02:10 PM,05:10 PM,FALSE,TRUE,05/01/22,10:10 AM,01:10 PM,FREE,BUSY
05/02/22,11:10 AM,02:10 PM,Angels at White Sox,Guaranteed Rate Field - Chicago,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/02/22,05/02/22,02:10 PM,05:10 PM,FALSE,TRUE,05/02/22,10:10 AM,01:10 PM,FREE,BUSY
05/03/22,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/03/22,05/03/22,07:10 PM,10:10 PM,FALSE,TRUE,05/03/22,03:10 PM,06:10 PM,FREE,BUSY
05/04/22,04:10 PM,07:10 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/04/22,05/04/22,07:10 PM,10:10 PM,FALSE,TRUE,05/04/22,03:10 PM,06:10 PM,FREE,BUSY
05/05/22,10:35 AM,01:35 PM,Angels at Red Sox,Fenway Park - Boston,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/05/22,05/05/22,01:35 PM,04:35 PM,FALSE,TRUE,05/05/22,09:35 AM,12:35 PM,FREE,BUSY
05/06/22,06:38 PM,09:38 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/06/22,05/07/22,09:38 PM,12:38 AM,FALSE,TRUE,05/06/22,05:38 PM,08:38 PM,FREE,BUSY
05/07/22,06:07 PM,09:07 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/07/22,05/08/22,09:07 PM,12:07 AM,FALSE,TRUE,05/07/22,05:07 PM,08:07 PM,FREE,BUSY
05/08/22,01:07 PM,04:07 PM,Nationals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/08/22,05/08/22,04:07 PM,07:07 PM,FALSE,TRUE,05/08/22,12:07 PM,03:07 PM,FREE,BUSY
05/09/22,06:38 PM,09:38 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/09/22,05/10/22,09:38 PM,12:38 AM,FALSE,TRUE,05/09/22,05:38 PM,08:38 PM,FREE,BUSY
05/10/22,06:38 PM,09:38 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/10/22,05/11/22,09:38 PM,12:38 AM,FALSE,TRUE,05/10/22,05:38 PM,08:38 PM,FREE,BUSY
05/11/22,04:07 PM,07:07 PM,Rays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",05/11/22,05/11/22,07:07 PM,10:07 PM,FALSE,TRUE,05/11/22,03:07 PM,06:07 PM,FREE,BUSY
05/13/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/13/22,05/14/22,09:40 PM,12:40 AM,FALSE,TRUE,05/13/22,05:40 PM,08:40 PM,FREE,BUSY
05/14/22,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/14/22,05/14/22,04:07 PM,07:07 PM,FALSE,TRUE,05/14/22,12:07 PM,03:07 PM,FREE,BUSY
05/14/22,06:40 PM,09:40 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/14/22,05/15/22,09:40 PM,12:40 AM,FALSE,TRUE,05/14/22,05:40 PM,08:40 PM,FREE,BUSY
05/15/22,01:07 PM,04:07 PM,Angels at Athletics,Oakland Coliseum - Oakland,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/15/22,05/15/22,04:07 PM,07:07 PM,FALSE,TRUE,05/15/22,12:07 PM,03:07 PM,FREE,BUSY
05/16/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/16/22,05/16/22,08:05 PM,11:05 PM,FALSE,TRUE,05/16/22,04:05 PM,07:05 PM,FREE,BUSY
05/17/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/17/22,05/17/22,08:05 PM,11:05 PM,FALSE,TRUE,05/17/22,04:05 PM,07:05 PM,FREE,BUSY
05/18/22,05:05 PM,08:05 PM,Angels at Rangers,Globe Life Field - Arlington,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/18/22,05/18/22,08:05 PM,11:05 PM,FALSE,TRUE,05/18/22,04:05 PM,07:05 PM,FREE,BUSY
05/20/22,06:38 PM,09:38 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/20/22,05/21/22,09:38 PM,12:38 AM,FALSE,TRUE,05/20/22,05:38 PM,08:38 PM,FREE,BUSY
05/21/22,06:07 PM,09:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",05/21/22,05/22/22,09:07 PM,12:07 AM,FALSE,TRUE,05/21/22,05:07 PM,08:07 PM,FREE,BUSY
05/22/22,01:07 PM,04:07 PM,Athletics at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/22/22,05/22/22,04:07 PM,07:07 PM,FALSE,TRUE,05/22/22,12:07 PM,03:07 PM,FREE,BUSY
05/24/22,06:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/24/22,05/25/22,09:38 PM,12:38 AM,FALSE,TRUE,05/24/22,05:38 PM,08:38 PM,FREE,BUSY
05/25/22,06:38 PM,09:38 PM,Rangers at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",05/25/22,05/26/22,09:38 PM,12:38 AM,FALSE,TRUE,05/25/22,05:38 PM,08:38 PM,FREE,BUSY
05/26/22,06:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",05/26/22,05/27/22,09:38 PM,12:38 AM,FALSE,TRUE,05/26/22,05:38 PM,08:38 PM,FREE,BUSY
05/27/22,06:38 PM,09:38 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",05/27/22,05/28/22,09:38 PM,12:38 AM,FALSE,TRUE,05/27/22,05:38 PM,08:38 PM,FREE,BUSY
05/28/22,07:07 PM,10:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",05/28/22,05/29/22,10:07 PM,01:07 AM,FALSE,TRUE,05/28/22,06:07 PM,09:07 PM,FREE,BUSY
05/29/22,01:07 PM,04:07 PM,Blue Jays at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",05/29/22,05/29/22,04:07 PM,07:07 PM,FALSE,TRUE,05/29/22,12:07 PM,03:07 PM,FREE,BUSY
05/31/22,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- TBS (out-of-market only) ----- Local Radio: KLAA 830",05/31/22,05/31/22,07:05 PM,10:05 PM,FALSE,TRUE,05/31/22,03:05 PM,06:05 PM,FREE,BUSY
06/02/22,10:05 AM,01:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/02/22,06/02/22,01:05 PM,04:05 PM,FALSE,TRUE,06/02/22,09:05 AM,12:05 PM,FREE,BUSY
06/02/22,04:05 PM,07:05 PM,Angels at Yankees,Yankee Stadium - Bronx,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/02/22,06/02/22,07:05 PM,10:05 PM,FALSE,TRUE,06/02/22,03:05 PM,06:05 PM,FREE,BUSY
06/03/22,04:05 PM,07:05 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/03/22,06/03/22,07:05 PM,10:05 PM,FALSE,TRUE,06/03/22,03:05 PM,06:05 PM,FREE,BUSY
06/04/22,04:15 PM,07:15 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: FOX ----- Local Radio: KLAA 830",06/04/22,06/04/22,07:15 PM,10:15 PM,FALSE,TRUE,06/04/22,03:15 PM,06:15 PM,FREE,BUSY
06/05/22,10:35 AM,01:35 PM,Angels at Phillies,Citizens Bank Park - Philadelphia,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/05/22,06/05/22,01:35 PM,04:35 PM,FALSE,TRUE,06/05/22,09:35 AM,12:35 PM,FREE,BUSY
06/06/22,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/06/22,06/07/22,09:38 PM,12:38 AM,FALSE,TRUE,06/06/22,05:38 PM,08:38 PM,FREE,BUSY
06/07/22,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/07/22,06/08/22,09:38 PM,12:38 AM,FALSE,TRUE,06/07/22,05:38 PM,08:38 PM,FREE,BUSY
06/08/22,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/08/22,06/09/22,09:38 PM,12:38 AM,FALSE,TRUE,06/08/22,05:38 PM,08:38 PM,FREE,BUSY
06/09/22,06:38 PM,09:38 PM,Red Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/09/22,06/10/22,09:38 PM,12:38 AM,FALSE,TRUE,06/09/22,05:38 PM,08:38 PM,FREE,BUSY
06/10/22,06:38 PM,09:38 PM,Mets at Angels,Angel Stadium - Anaheim,"Local TV: Apple TV+ ----- Local Radio: KLAA 830",06/10/22,06/11/22,09:38 PM,12:38 AM,FALSE,TRUE,06/10/22,05:38 PM,08:38 PM,FREE,BUSY
06/11/22,07:07 PM,10:07 PM,Mets at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/11/22,06/12/22,10:07 PM,01:07 AM,FALSE,TRUE,06/11/22,06:07 PM,09:07 PM,FREE,BUSY
06/12/22,04:08 PM,07:08 PM,Mets at Angels,Angel Stadium - Anaheim,"Local TV: ESPN ----- Local Radio: KLAA 830- KWKW 1330",06/12/22,06/12/22,07:08 PM,10:08 PM,FALSE,TRUE,06/12/22,03:08 PM,06:08 PM,FREE,BUSY
06/14/22,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- TBS (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/14/22,06/15/22,10:10 PM,01:10 AM,FALSE,TRUE,06/14/22,06:10 PM,09:10 PM,FREE,BUSY
06/15/22,07:10 PM,10:10 PM,Angels at Dodgers,Dodger Stadium - Los Angeles,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/15/22,06/16/22,10:10 PM,01:10 AM,FALSE,TRUE,06/15/22,06:10 PM,09:10 PM,FREE,BUSY
06/16/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/16/22,06/17/22,10:10 PM,01:10 AM,FALSE,TRUE,06/16/22,06:10 PM,09:10 PM,FREE,BUSY
06/17/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/17/22,06/18/22,10:10 PM,01:10 AM,FALSE,TRUE,06/17/22,06:10 PM,09:10 PM,FREE,BUSY
06/18/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830",06/18/22,06/18/22,04:10 PM,07:10 PM,FALSE,TRUE,06/18/22,12:10 PM,03:10 PM,FREE,BUSY
06/18/22,07:10 PM,10:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/18/22,06/19/22,10:10 PM,01:10 AM,FALSE,TRUE,06/18/22,06:10 PM,09:10 PM,FREE,BUSY
06/19/22,01:10 PM,04:10 PM,Angels at Mariners,T-Mobile Park - Seattle,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/19/22,06/19/22,04:10 PM,07:10 PM,FALSE,TRUE,06/19/22,12:10 PM,03:10 PM,FREE,BUSY
06/20/22,06:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/20/22,06/21/22,09:38 PM,12:38 AM,FALSE,TRUE,06/20/22,05:38 PM,08:38 PM,FREE,BUSY
06/21/22,06:38 PM,09:38 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/21/22,06/22/22,09:38 PM,12:38 AM,FALSE,TRUE,06/21/22,05:38 PM,08:38 PM,FREE,BUSY
06/22/22,06:49 PM,09:49 PM,Royals at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/22/22,06/23/22,09:49 PM,12:49 AM,FALSE,TRUE,06/22/22,05:49 PM,08:49 PM,FREE,BUSY
06/24/22,06:38 PM,09:38 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/24/22,06/25/22,09:38 PM,12:38 AM,FALSE,TRUE,06/24/22,05:38 PM,08:38 PM,FREE,BUSY
06/25/22,07:07 PM,10:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- FS1 ----- Local Radio: KLAA 830",06/25/22,06/26/22,10:07 PM,01:07 AM,FALSE,TRUE,06/25/22,06:07 PM,09:07 PM,FREE,BUSY
06/26/22,01:07 PM,04:07 PM,Mariners at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/26/22,06/26/22,04:07 PM,07:07 PM,FALSE,TRUE,06/26/22,12:07 PM,03:07 PM,FREE,BUSY
06/27/22,06:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830- KWKW 1330",06/27/22,06/28/22,09:38 PM,12:38 AM,FALSE,TRUE,06/27/22,05:38 PM,08:38 PM,FREE,BUSY
06/28/22,06:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West- MLBN (out-of-market only) ----- Local Radio: KLAA 830- KWKW 1330",06/28/22,06/29/22,09:38 PM,12:38 AM,FALSE,TRUE,06/28/22,05:38 PM,08:38 PM,FREE,BUSY
06/29/22,06:38 PM,09:38 PM,White Sox at Angels,Angel Stadium - Anaheim,"Local TV: Bally Sports West ----- Local Radio: KLAA 830",06/29/22,06/30/22,09:38 PM,12:38 AM,FALSE,TRUE,06/29/22,05:38 PM,08:38 PM,FREE,BUSY
