START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
02/12/20,08:33 PM,10:33 PM,Pitchers and catchers report,Goodyear Ballpark - Goodyear,"",02/12/20,02/13/20,11:33 PM,01:33 AM,FALSE,TRUE,02/12/20,07:33 PM,09:33 PM,FREE,BUSY
02/15/20,08:33 PM,10:33 PM,Position players report,Goodyear Ballpark - Goodyear,"",02/15/20,02/16/20,11:33 PM,01:33 AM,FALSE,TRUE,02/15/20,07:33 PM,09:33 PM,FREE,BUSY
02/17/20,08:33 PM,10:33 PM,Position players first workout,Goodyear Ballpark - Goodyear,"",02/17/20,02/18/20,11:33 PM,01:33 AM,FALSE,TRUE,02/17/20,07:33 PM,09:33 PM,FREE,BUSY
02/22/20,01:05 PM,03:05 PM,at Indians,Goodyear Ballpark - Goodyear,"",02/22/20,02/22/20,04:05 PM,06:05 PM,FALSE,TRUE,02/22/20,12:05 PM,02:05 PM,FREE,BUSY
02/23/20,01:05 PM,03:05 PM,White Sox at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",02/23/20,02/23/20,04:05 PM,06:05 PM,FALSE,TRUE,02/23/20,12:05 PM,02:05 PM,FREE,BUSY
02/24/20,01:05 PM,03:05 PM,Rangers at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",02/24/20,02/24/20,04:05 PM,06:05 PM,FALSE,TRUE,02/24/20,12:05 PM,02:05 PM,FREE,BUSY
02/25/20,03:10 PM,03:10 PM,Reds at Angels,Tempe Diablo Stadium - Tempe,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",02/25/20,02/25/20,06:10 PM,06:10 PM,FALSE,TRUE,02/25/20,02:10 PM,02:10 PM,FREE,BUSY
02/26/20,01:05 PM,03:05 PM,Mariners at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",02/26/20,02/26/20,04:05 PM,06:05 PM,FALSE,TRUE,02/26/20,12:05 PM,02:05 PM,FREE,BUSY
02/27/20,03:10 PM,03:10 PM,Reds at D-backs,Salt River Fields at Talking Stick - Scottsdale,"Local Radio: WLW 700",02/27/20,02/27/20,06:10 PM,06:10 PM,FALSE,TRUE,02/27/20,02:10 PM,02:10 PM,FREE,BUSY
02/28/20,01:05 PM,03:05 PM,Athletics at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",02/28/20,02/28/20,04:05 PM,06:05 PM,FALSE,TRUE,02/28/20,12:05 PM,02:05 PM,FREE,BUSY
02/29/20,01:05 PM,03:05 PM,Padres at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",02/29/20,02/29/20,04:05 PM,06:05 PM,FALSE,TRUE,02/29/20,12:05 PM,02:05 PM,FREE,BUSY
03/01/20,03:05 PM,03:05 PM,Reds at Brewers,American Family Fields of Phoenix - Phoenix,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360- WLW 700",03/01/20,03/01/20,06:05 PM,06:05 PM,FALSE,TRUE,03/01/20,02:05 PM,02:05 PM,FREE,BUSY
03/02/20,01:05 PM,03:05 PM,Dodgers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/02/20,03/02/20,04:05 PM,06:05 PM,FALSE,TRUE,03/02/20,12:05 PM,02:05 PM,FREE,BUSY
03/04/20,01:05 PM,03:05 PM,Cubs at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/04/20,03/04/20,04:05 PM,06:05 PM,FALSE,TRUE,03/04/20,12:05 PM,02:05 PM,FREE,BUSY
03/05/20,01:05 PM,03:05 PM,Brewers at Reds,Goodyear Ballpark - Goodyear,"Local TV: Bally Sports Ohio ----- Local Radio: WSAI-1360",03/05/20,03/05/20,04:05 PM,06:05 PM,FALSE,TRUE,03/05/20,12:05 PM,02:05 PM,FREE,BUSY
03/06/20,03:05 PM,03:05 PM,Reds at Athletics,Hohokam Stadium - Mesa,"Local Radio: WLW 700",03/06/20,03/06/20,06:05 PM,06:05 PM,FALSE,TRUE,03/06/20,02:05 PM,02:05 PM,FREE,BUSY
03/07/20,03:05 PM,03:05 PM,Reds at Royals,Surprise Stadium - Surprise,"Local Radio: WLW 700",03/07/20,03/07/20,06:05 PM,06:05 PM,FALSE,TRUE,03/07/20,02:05 PM,02:05 PM,FREE,BUSY
03/07/20,04:05 PM,04:05 PM,Reds at Cubs,Las Vegas Ballpark - Summerlin,"",03/07/20,03/07/20,07:05 PM,07:05 PM,FALSE,TRUE,03/07/20,03:05 PM,03:05 PM,FREE,BUSY
03/08/20,01:05 PM,04:05 PM,Angels at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WLW 700",03/08/20,03/08/20,04:05 PM,07:05 PM,FALSE,TRUE,03/08/20,12:05 PM,03:05 PM,FREE,BUSY
03/08/20,04:05 PM,04:05 PM,Reds at Cubs,Las Vegas Ballpark - Summerlin,"",03/08/20,03/08/20,07:05 PM,07:05 PM,FALSE,TRUE,03/08/20,03:05 PM,03:05 PM,FREE,BUSY
03/09/20,04:05 PM,04:05 PM,Reds at White Sox,Camelback Ranch - Glendale,"Local Radio: WSAI-1360",03/09/20,03/09/20,07:05 PM,07:05 PM,FALSE,TRUE,03/09/20,03:05 PM,03:05 PM,FREE,BUSY
03/10/20,04:10 PM,04:10 PM,Reds at Rockies,Salt River Fields at Talking Stick - Scottsdale,"",03/10/20,03/10/20,07:10 PM,07:10 PM,FALSE,TRUE,03/10/20,03:10 PM,03:10 PM,FREE,BUSY
03/10/20,01:05 PM,04:05 PM,D-backs at Reds,Goodyear Ballpark - Goodyear,"Local Radio: WSAI-1360",03/10/20,03/10/20,04:05 PM,07:05 PM,FALSE,TRUE,03/10/20,12:05 PM,03:05 PM,FREE,BUSY
03/17/20,06:05 PM,09:05 PM,at Indians,Goodyear Ballpark - Goodyear,"",03/17/20,03/18/20,09:05 PM,12:05 AM,FALSE,TRUE,03/17/20,05:05 PM,08:05 PM,FREE,BUSY
03/26/20,11:00 AM,11:00 AM,STM Opening Day Party,Great American Ball Park - Cincinnati,"",03/26/20,03/26/20,02:00 PM,02:00 PM,FALSE,TRUE,03/26/20,10:00 AM,10:00 AM,FREE,BUSY
03/26/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",03/26/20,03/26/20,07:10 PM,07:10 PM,FALSE,TRUE,03/26/20,03:10 PM,03:10 PM,FREE,BUSY
03/28/20,02:10 PM,02:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",03/28/20,03/28/20,05:10 PM,05:10 PM,FALSE,TRUE,03/28/20,01:10 PM,01:10 PM,FREE,BUSY
03/29/20,01:10 PM,01:10 PM,Parking Test Event,Great American Ball Park - Cincinnati,"",03/29/20,03/29/20,04:10 PM,04:10 PM,FALSE,TRUE,03/29/20,12:10 PM,12:10 PM,FREE,BUSY
03/29/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",03/29/20,03/29/20,04:10 PM,04:10 PM,FALSE,TRUE,03/29/20,12:10 PM,12:10 PM,FREE,BUSY
03/29/20,01:10 PM,01:10 PM,Garage Test,Great American Ball Park - Cincinnati,"",03/29/20,03/29/20,04:10 PM,04:10 PM,FALSE,TRUE,03/29/20,12:10 PM,12:10 PM,FREE,BUSY
04/06/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/06/20,04/06/20,09:40 PM,09:40 PM,FALSE,TRUE,04/06/20,05:40 PM,05:40 PM,FREE,BUSY
04/07/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/07/20,04/07/20,09:40 PM,09:40 PM,FALSE,TRUE,04/07/20,05:40 PM,05:40 PM,FREE,BUSY
04/09/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/09/20,04/09/20,09:40 PM,09:40 PM,FALSE,TRUE,04/09/20,05:40 PM,05:40 PM,FREE,BUSY
04/10/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/10/20,04/10/20,10:10 PM,10:10 PM,FALSE,TRUE,04/10/20,06:10 PM,06:10 PM,FREE,BUSY
04/11/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/11/20,04/11/20,07:10 PM,07:10 PM,FALSE,TRUE,04/11/20,03:10 PM,03:10 PM,FREE,BUSY
04/12/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/12/20,04/12/20,04:10 PM,04:10 PM,FALSE,TRUE,04/12/20,12:10 PM,12:10 PM,FREE,BUSY
04/14/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/14/20,04/14/20,09:40 PM,09:40 PM,FALSE,TRUE,04/14/20,05:40 PM,05:40 PM,FREE,BUSY
04/15/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/15/20,04/15/20,09:40 PM,09:40 PM,FALSE,TRUE,04/15/20,05:40 PM,05:40 PM,FREE,BUSY
04/16/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/16/20,04/16/20,03:35 PM,03:35 PM,FALSE,TRUE,04/16/20,11:35 AM,11:35 AM,FREE,BUSY
04/17/20,01:10 PM,01:10 PM,Garage Test,Great American Ball Park - Cincinnati,"",04/17/20,04/17/20,04:10 PM,04:10 PM,FALSE,TRUE,04/17/20,12:10 PM,12:10 PM,FREE,BUSY
04/24/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/24/20,04/24/20,10:10 PM,10:10 PM,FALSE,TRUE,04/24/20,06:10 PM,06:10 PM,FREE,BUSY
04/25/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/25/20,04/25/20,07:10 PM,07:10 PM,FALSE,TRUE,04/25/20,03:10 PM,03:10 PM,FREE,BUSY
04/26/20,02:10 PM,02:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/26/20,04/26/20,05:10 PM,05:10 PM,FALSE,TRUE,04/26/20,01:10 PM,01:10 PM,FREE,BUSY
04/27/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/27/20,04/27/20,09:40 PM,09:40 PM,FALSE,TRUE,04/27/20,05:40 PM,05:40 PM,FREE,BUSY
04/28/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/28/20,04/28/20,09:40 PM,09:40 PM,FALSE,TRUE,04/28/20,05:40 PM,05:40 PM,FREE,BUSY
04/29/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",04/29/20,04/29/20,03:35 PM,03:35 PM,FALSE,TRUE,04/29/20,11:35 AM,11:35 AM,FREE,BUSY
05/08/20,05:00 PM,05:00 PM,2020 Big League Weekend,Great American Ball Park - Cincinnati,"",05/08/20,05/08/20,08:00 PM,08:00 PM,FALSE,TRUE,05/08/20,04:00 PM,04:00 PM,FREE,BUSY
05/11/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/11/20,05/11/20,09:40 PM,09:40 PM,FALSE,TRUE,05/11/20,05:40 PM,05:40 PM,FREE,BUSY
05/12/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/12/20,05/12/20,09:40 PM,09:40 PM,FALSE,TRUE,05/12/20,05:40 PM,05:40 PM,FREE,BUSY
05/13/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/13/20,05/13/20,03:35 PM,03:35 PM,FALSE,TRUE,05/13/20,11:35 AM,11:35 AM,FREE,BUSY
05/14/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/14/20,05/14/20,09:40 PM,09:40 PM,FALSE,TRUE,05/14/20,05:40 PM,05:40 PM,FREE,BUSY
05/15/20,12:00 PM,12:00 PM,STM Luncheon #1,Great American Ball Park - Cincinnati,"",05/15/20,05/15/20,03:00 PM,03:00 PM,FALSE,TRUE,05/15/20,11:00 AM,11:00 AM,FREE,BUSY
05/15/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/15/20,05/15/20,10:10 PM,10:10 PM,FALSE,TRUE,05/15/20,06:10 PM,06:10 PM,FREE,BUSY
05/16/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/16/20,05/16/20,04:10 PM,04:10 PM,FALSE,TRUE,05/16/20,12:10 PM,12:10 PM,FREE,BUSY
05/17/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/17/20,05/17/20,04:10 PM,04:10 PM,FALSE,TRUE,05/17/20,12:10 PM,12:10 PM,FREE,BUSY
05/22/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/22/20,05/22/20,10:10 PM,10:10 PM,FALSE,TRUE,05/22/20,06:10 PM,06:10 PM,FREE,BUSY
05/23/20,11:00 AM,11:00 AM,STM Catch on the Field #1,Great American Ball Park - Cincinnati,"",05/23/20,05/23/20,02:00 PM,02:00 PM,FALSE,TRUE,05/23/20,10:00 AM,10:00 AM,FREE,BUSY
05/23/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/23/20,05/23/20,07:10 PM,07:10 PM,FALSE,TRUE,05/23/20,03:10 PM,03:10 PM,FREE,BUSY
05/24/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/24/20,05/24/20,04:10 PM,04:10 PM,FALSE,TRUE,05/24/20,12:10 PM,12:10 PM,FREE,BUSY
05/25/20,02:10 PM,02:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/25/20,05/25/20,05:10 PM,05:10 PM,FALSE,TRUE,05/25/20,01:10 PM,01:10 PM,FREE,BUSY
05/26/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/26/20,05/26/20,09:40 PM,09:40 PM,FALSE,TRUE,05/26/20,05:40 PM,05:40 PM,FREE,BUSY
05/27/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/27/20,05/27/20,09:40 PM,09:40 PM,FALSE,TRUE,05/27/20,05:40 PM,05:40 PM,FREE,BUSY
05/28/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",05/28/20,05/28/20,03:35 PM,03:35 PM,FALSE,TRUE,05/28/20,11:35 AM,11:35 AM,FREE,BUSY
06/01/20,07:05 PM,07:05 PM,Parking Test Event,Great American Ball Park - Cincinnati,"",06/01/20,06/01/20,10:05 PM,10:05 PM,FALSE,TRUE,06/01/20,06:05 PM,06:05 PM,FREE,BUSY
06/04/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/04/20,06/04/20,10:10 PM,10:10 PM,FALSE,TRUE,06/04/20,06:10 PM,06:10 PM,FREE,BUSY
06/05/20,12:00 PM,12:00 PM,STM Luncheon #2,Great American Ball Park - Cincinnati,"",06/05/20,06/05/20,03:00 PM,03:00 PM,FALSE,TRUE,06/05/20,11:00 AM,11:00 AM,FREE,BUSY
06/05/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/05/20,06/05/20,10:10 PM,10:10 PM,FALSE,TRUE,06/05/20,06:10 PM,06:10 PM,FREE,BUSY
06/06/20,11:00 AM,11:00 AM,STM Catch on the Field #2,Great American Ball Park - Cincinnati,"",06/06/20,06/06/20,02:00 PM,02:00 PM,FALSE,TRUE,06/06/20,10:00 AM,10:00 AM,FREE,BUSY
06/06/20,04:00 PM,04:00 PM,STM Giant Flag Ceremony,Great American Ball Park - Cincinnati,"",06/06/20,06/06/20,07:00 PM,07:00 PM,FALSE,TRUE,06/06/20,03:00 PM,03:00 PM,FREE,BUSY
06/06/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/06/20,06/06/20,07:10 PM,07:10 PM,FALSE,TRUE,06/06/20,03:10 PM,03:10 PM,FREE,BUSY
06/07/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/07/20,06/07/20,04:10 PM,04:10 PM,FALSE,TRUE,06/07/20,12:10 PM,12:10 PM,FREE,BUSY
06/09/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/09/20,06/09/20,10:10 PM,10:10 PM,FALSE,TRUE,06/09/20,06:10 PM,06:10 PM,FREE,BUSY
06/10/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/10/20,06/10/20,10:10 PM,10:10 PM,FALSE,TRUE,06/10/20,06:10 PM,06:10 PM,FREE,BUSY
06/11/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/11/20,06/11/20,03:35 PM,03:35 PM,FALSE,TRUE,06/11/20,11:35 AM,11:35 AM,FREE,BUSY
06/20/20,11:00 AM,11:00 AM,STM Take BP on the Field,Great American Ball Park - Cincinnati,"",06/20/20,06/20/20,02:00 PM,02:00 PM,FALSE,TRUE,06/20/20,10:00 AM,10:00 AM,FREE,BUSY
06/23/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/23/20,06/23/20,10:10 PM,10:10 PM,FALSE,TRUE,06/23/20,06:10 PM,06:10 PM,FREE,BUSY
06/24/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/24/20,06/24/20,10:10 PM,10:10 PM,FALSE,TRUE,06/24/20,06:10 PM,06:10 PM,FREE,BUSY
06/25/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/25/20,06/25/20,03:35 PM,03:35 PM,FALSE,TRUE,06/25/20,11:35 AM,11:35 AM,FREE,BUSY
06/26/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/26/20,06/26/20,10:10 PM,10:10 PM,FALSE,TRUE,06/26/20,06:10 PM,06:10 PM,FREE,BUSY
06/27/20,04:10 PM,04:10 PM,Concert Field Pass Only - Not a Game Ticket,Great American Ball Park - Cincinnati,"",06/27/20,06/27/20,07:10 PM,07:10 PM,FALSE,TRUE,06/27/20,03:10 PM,03:10 PM,FREE,BUSY
06/27/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/27/20,06/27/20,07:10 PM,07:10 PM,FALSE,TRUE,06/27/20,03:10 PM,03:10 PM,FREE,BUSY
06/28/20,10:00 AM,10:00 AM,STM Breakfast with the Mascots,Great American Ball Park - Cincinnati,"",06/28/20,06/28/20,01:00 PM,01:00 PM,FALSE,TRUE,06/28/20,09:00 AM,09:00 AM,FREE,BUSY
06/28/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",06/28/20,06/28/20,04:10 PM,04:10 PM,FALSE,TRUE,06/28/20,12:10 PM,12:10 PM,FREE,BUSY
06/28/20,04:00 PM,04:00 PM,STM Run the Bases,Great American Ball Park - Cincinnati,"",06/28/20,06/28/20,07:00 PM,07:00 PM,FALSE,TRUE,06/28/20,03:00 PM,03:00 PM,FREE,BUSY
07/03/20,10:00 PM,10:00 PM,Reds- White and Blue Fireworks Show presented by PNC Bank,Great American Ball Park - Cincinnati,"",07/04/20,07/04/20,01:00 AM,01:00 AM,FALSE,TRUE,07/03/20,09:00 PM,09:00 PM,FREE,BUSY
07/07/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/07/20,07/07/20,10:10 PM,10:10 PM,FALSE,TRUE,07/07/20,06:10 PM,06:10 PM,FREE,BUSY
07/08/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/08/20,07/08/20,10:10 PM,10:10 PM,FALSE,TRUE,07/08/20,06:10 PM,06:10 PM,FREE,BUSY
07/10/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/10/20,07/10/20,10:10 PM,10:10 PM,FALSE,TRUE,07/10/20,06:10 PM,06:10 PM,FREE,BUSY
07/11/20,04:10 PM,04:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/11/20,07/11/20,07:10 PM,07:10 PM,FALSE,TRUE,07/11/20,03:10 PM,03:10 PM,FREE,BUSY
07/12/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/12/20,07/12/20,04:10 PM,04:10 PM,FALSE,TRUE,07/12/20,12:10 PM,12:10 PM,FREE,BUSY
07/13/20,07:30 PM,07:30 PM,STM Homerun Derby Viewing Party,Great American Ball Park - Cincinnati,"",07/13/20,07/13/20,10:30 PM,10:30 PM,FALSE,TRUE,07/13/20,06:30 PM,06:30 PM,FREE,BUSY
07/17/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/17/20,07/17/20,09:10 PM,09:10 PM,FALSE,TRUE,07/17/20,05:10 PM,05:10 PM,FREE,BUSY
07/18/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/18/20,07/18/20,09:10 PM,09:10 PM,FALSE,TRUE,07/18/20,05:10 PM,05:10 PM,FREE,BUSY
07/19/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/19/20,07/19/20,09:10 PM,09:10 PM,FALSE,TRUE,07/19/20,05:10 PM,05:10 PM,FREE,BUSY
07/20/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/20/20,07/20/20,09:10 PM,09:10 PM,FALSE,TRUE,07/20/20,05:10 PM,05:10 PM,FREE,BUSY
07/21/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/21/20,07/21/20,09:10 PM,09:10 PM,FALSE,TRUE,07/21/20,05:10 PM,05:10 PM,FREE,BUSY
07/21/20,06:40 PM,06:40 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: MLB.com ----- Local Radio: WLW 700",07/21/20,07/21/20,09:40 PM,09:40 PM,FALSE,TRUE,07/21/20,05:40 PM,05:40 PM,FREE,BUSY
07/21/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/21/20,07/21/20,10:10 PM,10:10 PM,FALSE,TRUE,07/21/20,06:10 PM,06:10 PM,FREE,BUSY
07/22/20,06:10 PM,06:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: MLB.com ----- Local Radio: WLW 700",07/22/20,07/22/20,09:10 PM,09:10 PM,FALSE,TRUE,07/22/20,05:10 PM,05:10 PM,FREE,BUSY
07/22/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/22/20,07/22/20,09:10 PM,09:10 PM,FALSE,TRUE,07/22/20,05:10 PM,05:10 PM,FREE,BUSY
07/22/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/22/20,07/22/20,10:10 PM,10:10 PM,FALSE,TRUE,07/22/20,06:10 PM,06:10 PM,FREE,BUSY
07/23/20,12:35 PM,12:35 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/23/20,07/23/20,03:35 PM,03:35 PM,FALSE,TRUE,07/23/20,11:35 AM,11:35 AM,FREE,BUSY
07/23/20,06:10 PM,06:10 PM,Test Event,Great American Ball Park - Cincinnati,"",07/23/20,07/23/20,09:10 PM,09:10 PM,FALSE,TRUE,07/23/20,05:10 PM,05:10 PM,FREE,BUSY
07/24/20,06:10 PM,06:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio- MLBN (out-of-market only) ----- Local Radio: WLW 700",07/24/20,07/24/20,09:10 PM,09:10 PM,FALSE,TRUE,07/24/20,05:10 PM,05:10 PM,FREE,BUSY
07/24/20,06:40 PM,06:40 PM,Concert Field Pass Only - Not a Game Ticket,Great American Ball Park - Cincinnati,"",07/24/20,07/24/20,09:40 PM,09:40 PM,FALSE,TRUE,07/24/20,05:40 PM,05:40 PM,FREE,BUSY
07/24/20,06:40 PM,06:40 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/24/20,07/24/20,09:40 PM,09:40 PM,FALSE,TRUE,07/24/20,05:40 PM,05:40 PM,FREE,BUSY
07/25/20,05:10 PM,05:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/25/20,07/25/20,08:10 PM,08:10 PM,FALSE,TRUE,07/25/20,04:10 PM,04:10 PM,FREE,BUSY
07/25/20,07:10 PM,07:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/25/20,07/25/20,10:10 PM,10:10 PM,FALSE,TRUE,07/25/20,06:10 PM,06:10 PM,FREE,BUSY
07/26/20,10:30 AM,10:30 AM,STM Photo Day,Great American Ball Park - Cincinnati,"",07/26/20,07/26/20,01:30 PM,01:30 PM,FALSE,TRUE,07/26/20,09:30 AM,09:30 AM,FREE,BUSY
07/26/20,01:10 PM,01:10 PM,Tigers at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/26/20,07/26/20,04:10 PM,04:10 PM,FALSE,TRUE,07/26/20,12:10 PM,12:10 PM,FREE,BUSY
07/26/20,01:10 PM,01:10 PM,All You Can Eat Pass - Not A Game Ticket,Great American Ball Park - Cincinnati,"",07/26/20,07/26/20,04:10 PM,04:10 PM,FALSE,TRUE,07/26/20,12:10 PM,12:10 PM,FREE,BUSY
07/27/20,06:40 PM,06:40 PM,Cubs at Reds,Great American Ball Park - Cincinnati,"Local TV: Bally Sports Ohio ----- Local Radio: WLW 700",07/27/20,07/27/20,09:40 PM,09:40 PM,FALSE,TRUE,07/27/20,05:40 PM,05:40 PM,FREE,BUSY
