START DATE,START TIME,START TIME ET,SUBJECT,LOCATION,DESCRIPTION,END DATE,END DATE ET,END TIME,END TIME ET,REMINDER OFF,REMINDER ON,REMINDER DATE,REMINDER TIME,REMINDER TIME ET,SHOWTIMEAS FREE,SHOWTIMEAS BUSY
03/01/21,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"",03/01/21,03/01/21,04:07 PM,04:07 PM,FALSE,TRUE,03/01/21,12:07 PM,12:07 PM,FREE,BUSY
03/02/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/02/21,03/02/21,04:07 PM,04:07 PM,FALSE,TRUE,03/02/21,12:07 PM,12:07 PM,FREE,BUSY
03/05/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/05/21,03/05/21,04:07 PM,04:07 PM,FALSE,TRUE,03/05/21,12:07 PM,12:07 PM,FREE,BUSY
03/06/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/06/21,03/06/21,04:07 PM,04:07 PM,FALSE,TRUE,03/06/21,12:07 PM,12:07 PM,FREE,BUSY
03/09/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"",03/09/21,03/09/21,04:07 PM,04:07 PM,FALSE,TRUE,03/09/21,12:07 PM,12:07 PM,FREE,BUSY
03/11/21,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/11/21,03/11/21,04:07 PM,04:07 PM,FALSE,TRUE,03/11/21,12:07 PM,12:07 PM,FREE,BUSY
03/13/21,01:07 PM,01:07 PM,Orioles at Blue Jays,TD Ballpark - Dunedin,"",03/13/21,03/13/21,04:07 PM,04:07 PM,FALSE,TRUE,03/13/21,12:07 PM,12:07 PM,FREE,BUSY
03/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"",03/14/21,03/14/21,04:07 PM,04:07 PM,FALSE,TRUE,03/14/21,12:07 PM,12:07 PM,FREE,BUSY
03/17/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"",03/17/21,03/17/21,04:07 PM,04:07 PM,FALSE,TRUE,03/17/21,12:07 PM,12:07 PM,FREE,BUSY
03/21/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/21/21,03/21/21,04:07 PM,04:07 PM,FALSE,TRUE,03/21/21,12:07 PM,12:07 PM,FREE,BUSY
03/22/21,06:37 PM,06:37 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/22/21,03/22/21,09:37 PM,09:37 PM,FALSE,TRUE,03/22/21,05:37 PM,05:37 PM,FREE,BUSY
03/25/21,06:37 PM,06:37 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"",03/25/21,03/25/21,09:37 PM,09:37 PM,FALSE,TRUE,03/25/21,05:37 PM,05:37 PM,FREE,BUSY
03/26/21,06:37 PM,06:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet",03/26/21,03/26/21,09:37 PM,09:37 PM,FALSE,TRUE,03/26/21,05:37 PM,05:37 PM,FREE,BUSY
03/28/21,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/28/21,03/28/21,04:07 PM,04:07 PM,FALSE,TRUE,03/28/21,12:07 PM,12:07 PM,FREE,BUSY
04/08/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/08/21,04/08/21,10:07 PM,10:07 PM,FALSE,TRUE,04/08/21,06:07 PM,06:07 PM,FREE,BUSY
04/09/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/09/21,04/09/21,10:07 PM,10:07 PM,FALSE,TRUE,04/09/21,06:07 PM,06:07 PM,FREE,BUSY
04/10/21,07:07 PM,07:07 PM,Angels at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/10/21,04/10/21,10:07 PM,10:07 PM,FALSE,TRUE,04/10/21,06:07 PM,06:07 PM,FREE,BUSY
04/12/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/12/21,04/12/21,10:07 PM,10:07 PM,FALSE,TRUE,04/12/21,06:07 PM,06:07 PM,FREE,BUSY
04/13/21,07:07 PM,07:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/13/21,04/13/21,10:07 PM,10:07 PM,FALSE,TRUE,04/13/21,06:07 PM,06:07 PM,FREE,BUSY
04/14/21,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/14/21,04/14/21,04:07 PM,04:07 PM,FALSE,TRUE,04/14/21,12:07 PM,12:07 PM,FREE,BUSY
04/27/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/27/21,04/27/21,10:07 PM,10:07 PM,FALSE,TRUE,04/27/21,06:07 PM,06:07 PM,FREE,BUSY
04/28/21,07:07 PM,07:07 PM,Nationals at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",04/28/21,04/28/21,10:07 PM,10:07 PM,FALSE,TRUE,04/28/21,06:07 PM,06:07 PM,FREE,BUSY
04/30/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",04/30/21,04/30/21,10:37 PM,10:37 PM,FALSE,TRUE,04/30/21,06:37 PM,06:37 PM,FREE,BUSY
05/01/21,07:37 PM,07:37 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/01/21,05/01/21,10:37 PM,10:37 PM,FALSE,TRUE,05/01/21,06:37 PM,06:37 PM,FREE,BUSY
05/02/21,01:07 PM,01:07 PM,Braves at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/02/21,05/02/21,04:07 PM,04:07 PM,FALSE,TRUE,05/02/21,12:07 PM,12:07 PM,FREE,BUSY
05/14/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",05/14/21,05/14/21,10:37 PM,10:37 PM,FALSE,TRUE,05/14/21,06:37 PM,06:37 PM,FREE,BUSY
05/15/21,07:37 PM,07:37 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/15/21,05/15/21,10:37 PM,10:37 PM,FALSE,TRUE,05/15/21,06:37 PM,06:37 PM,FREE,BUSY
05/16/21,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/16/21,05/16/21,04:07 PM,04:07 PM,FALSE,TRUE,05/16/21,12:07 PM,12:07 PM,FREE,BUSY
05/18/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",05/18/21,05/18/21,10:37 PM,10:37 PM,FALSE,TRUE,05/18/21,06:37 PM,06:37 PM,FREE,BUSY
05/19/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/19/21,05/19/21,10:37 PM,10:37 PM,FALSE,TRUE,05/19/21,06:37 PM,06:37 PM,FREE,BUSY
05/20/21,07:37 PM,07:37 PM,Red Sox at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",05/20/21,05/20/21,10:37 PM,10:37 PM,FALSE,TRUE,05/20/21,06:37 PM,06:37 PM,FREE,BUSY
05/21/21,07:37 PM,07:37 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/21/21,05/21/21,10:37 PM,10:37 PM,FALSE,TRUE,05/21/21,06:37 PM,06:37 PM,FREE,BUSY
05/22/21,07:37 PM,07:37 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/22/21,05/22/21,10:37 PM,10:37 PM,FALSE,TRUE,05/22/21,06:37 PM,06:37 PM,FREE,BUSY
05/23/21,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: SN1 ----- Local Radio: SN590",05/23/21,05/23/21,04:07 PM,04:07 PM,FALSE,TRUE,05/23/21,12:07 PM,12:07 PM,FREE,BUSY
05/24/21,01:07 PM,01:07 PM,Rays at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet- MLBN (out-of-market only) ----- Local Radio: SN590",05/24/21,05/24/21,04:07 PM,04:07 PM,FALSE,TRUE,05/24/21,12:07 PM,12:07 PM,FREE,BUSY
06/01/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/01/21,06/01/21,10:07 PM,10:07 PM,FALSE,TRUE,06/01/21,06:07 PM,06:07 PM,FREE,BUSY
06/02/21,07:07 PM,07:07 PM,Marlins at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/02/21,06/02/21,10:07 PM,10:07 PM,FALSE,TRUE,06/02/21,06:07 PM,06:07 PM,FREE,BUSY
06/04/21,07:07 PM,07:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/04/21,06/04/21,10:07 PM,10:07 PM,FALSE,TRUE,06/04/21,06:07 PM,06:07 PM,FREE,BUSY
06/05/21,03:07 PM,03:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/05/21,06/05/21,06:07 PM,06:07 PM,FALSE,TRUE,06/05/21,02:07 PM,02:07 PM,FREE,BUSY
06/06/21,01:07 PM,01:07 PM,Astros at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/06/21,06/06/21,04:07 PM,04:07 PM,FALSE,TRUE,06/06/21,12:07 PM,12:07 PM,FREE,BUSY
06/15/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/15/21,06/15/21,10:07 PM,10:07 PM,FALSE,TRUE,06/15/21,06:07 PM,06:07 PM,FREE,BUSY
06/16/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/16/21,06/16/21,10:07 PM,10:07 PM,FALSE,TRUE,06/16/21,06:07 PM,06:07 PM,FREE,BUSY
06/17/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1- MLBN (out-of-market only) ----- Local Radio: SN590",06/17/21,06/17/21,10:07 PM,10:07 PM,FALSE,TRUE,06/17/21,06:07 PM,06:07 PM,FREE,BUSY
06/24/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/24/21,06/24/21,10:07 PM,10:07 PM,FALSE,TRUE,06/24/21,06:07 PM,06:07 PM,FREE,BUSY
06/25/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",06/25/21,06/25/21,10:07 PM,10:07 PM,FALSE,TRUE,06/25/21,06:07 PM,06:07 PM,FREE,BUSY
06/26/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/26/21,06/26/21,06:07 PM,06:07 PM,FALSE,TRUE,06/26/21,02:07 PM,02:07 PM,FREE,BUSY
06/27/21,01:07 PM,01:07 PM,Orioles at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",06/27/21,06/27/21,04:07 PM,04:07 PM,FALSE,TRUE,06/27/21,12:07 PM,12:07 PM,FREE,BUSY
06/29/21,07:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- MLBN (out-of-market only)- TVA Sports ----- Local Radio: SN590",06/29/21,06/29/21,10:07 PM,10:07 PM,FALSE,TRUE,06/29/21,06:07 PM,06:07 PM,FREE,BUSY
06/30/21,07:07 PM,07:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: YouTube- MLBN (out-of-market only) ----- Local Radio: SN590",06/30/21,06/30/21,10:07 PM,10:07 PM,FALSE,TRUE,06/30/21,06:07 PM,06:07 PM,FREE,BUSY
07/01/21,01:07 PM,01:07 PM,Mariners at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",07/01/21,07/01/21,04:07 PM,04:07 PM,FALSE,TRUE,07/01/21,12:07 PM,12:07 PM,FREE,BUSY
07/02/21,07:07 PM,07:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: SN1 ----- Local Radio: SN590",07/02/21,07/02/21,10:07 PM,10:07 PM,FALSE,TRUE,07/02/21,06:07 PM,06:07 PM,FREE,BUSY
07/03/21,03:07 PM,03:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet ----- Local Radio: SN590",07/03/21,07/03/21,06:07 PM,06:07 PM,FALSE,TRUE,07/03/21,02:07 PM,02:07 PM,FREE,BUSY
07/04/21,01:07 PM,01:07 PM,Rays at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/04/21,07/04/21,04:07 PM,04:07 PM,FALSE,TRUE,07/04/21,12:07 PM,12:07 PM,FREE,BUSY
07/16/21,07:07 PM,07:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/16/21,07/16/21,10:07 PM,10:07 PM,FALSE,TRUE,07/16/21,06:07 PM,06:07 PM,FREE,BUSY
07/18/21,01:07 PM,01:07 PM,Rangers at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/18/21,07/18/21,04:07 PM,04:07 PM,FALSE,TRUE,07/18/21,12:07 PM,12:07 PM,FREE,BUSY
07/18/21,,,Rangers at Blue Jays - Time TBD,Sahlen Field - Buffalo,"Local TV: Sportsnet- TVA Sports ----- Local Radio: SN590",07/18/21,07/18/21,,,FALSE,TRUE,07/18/21,,,FREE,BUSY
07/19/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",07/19/21,07/19/21,10:07 PM,10:07 PM,FALSE,TRUE,07/19/21,06:07 PM,06:07 PM,FREE,BUSY
07/21/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Sahlen Field - Buffalo,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/21/21,07/21/21,10:07 PM,10:07 PM,FALSE,TRUE,07/21/21,06:07 PM,06:07 PM,FREE,BUSY
07/30/21,07:07 PM,07:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",07/30/21,07/30/21,10:07 PM,10:07 PM,FALSE,TRUE,07/30/21,06:07 PM,06:07 PM,FREE,BUSY
07/31/21,03:07 PM,03:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",07/31/21,07/31/21,06:07 PM,06:07 PM,FALSE,TRUE,07/31/21,02:07 PM,02:07 PM,FREE,BUSY
08/01/21,01:07 PM,01:07 PM,Royals at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/01/21,08/01/21,04:07 PM,04:07 PM,FALSE,TRUE,08/01/21,12:07 PM,12:07 PM,FREE,BUSY
08/02/21,03:07 PM,03:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/02/21,08/02/21,06:07 PM,06:07 PM,FALSE,TRUE,08/02/21,02:07 PM,02:07 PM,FREE,BUSY
08/03/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/03/21,08/03/21,10:07 PM,10:07 PM,FALSE,TRUE,08/03/21,06:07 PM,06:07 PM,FREE,BUSY
08/04/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/04/21,08/04/21,10:07 PM,10:07 PM,FALSE,TRUE,08/04/21,06:07 PM,06:07 PM,FREE,BUSY
08/05/21,07:07 PM,07:07 PM,Indians at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/05/21,08/05/21,10:07 PM,10:07 PM,FALSE,TRUE,08/05/21,06:07 PM,06:07 PM,FREE,BUSY
08/06/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/06/21,08/06/21,10:07 PM,10:07 PM,FALSE,TRUE,08/06/21,06:07 PM,06:07 PM,FREE,BUSY
08/07/21,03:07 PM,03:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/07/21,08/07/21,06:07 PM,06:07 PM,FALSE,TRUE,08/07/21,02:07 PM,02:07 PM,FREE,BUSY
08/07/21,07:07 PM,07:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet ----- Local Radio: SN590",08/07/21,08/07/21,10:07 PM,10:07 PM,FALSE,TRUE,08/07/21,06:07 PM,06:07 PM,FREE,BUSY
08/08/21,01:07 PM,01:07 PM,Red Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/08/21,08/08/21,04:07 PM,04:07 PM,FALSE,TRUE,08/08/21,12:07 PM,12:07 PM,FREE,BUSY
08/10/21,03:07 PM,06:07 PM,Angels at Blue Jays,Angel Stadium - Anaheim,"Local TV: Sportsnet ----- Local Radio: SN590",08/10/21,08/10/21,06:07 PM,09:07 PM,FALSE,TRUE,08/10/21,02:07 PM,05:07 PM,FREE,BUSY
08/20/21,07:07 PM,07:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/20/21,08/20/21,10:07 PM,10:07 PM,FALSE,TRUE,08/20/21,06:07 PM,06:07 PM,FREE,BUSY
08/21/21,03:07 PM,03:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/21/21,08/21/21,06:07 PM,06:07 PM,FALSE,TRUE,08/21/21,02:07 PM,02:07 PM,FREE,BUSY
08/22/21,01:07 PM,01:07 PM,Tigers at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/22/21,08/22/21,04:07 PM,04:07 PM,FALSE,TRUE,08/22/21,12:07 PM,12:07 PM,FREE,BUSY
08/23/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- TVA Sports- SN1 ----- Local Radio: SN590",08/23/21,08/23/21,10:07 PM,10:07 PM,FALSE,TRUE,08/23/21,06:07 PM,06:07 PM,FREE,BUSY
08/24/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/24/21,08/24/21,10:07 PM,10:07 PM,FALSE,TRUE,08/24/21,06:07 PM,06:07 PM,FREE,BUSY
08/25/21,07:07 PM,07:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- MLBN (out-of-market only) ----- Local Radio: SN590",08/25/21,08/25/21,10:07 PM,10:07 PM,FALSE,TRUE,08/25/21,06:07 PM,06:07 PM,FREE,BUSY
08/26/21,03:07 PM,03:07 PM,White Sox at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/26/21,08/26/21,06:07 PM,06:07 PM,FALSE,TRUE,08/26/21,02:07 PM,02:07 PM,FREE,BUSY
08/30/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",08/30/21,08/30/21,10:07 PM,10:07 PM,FALSE,TRUE,08/30/21,06:07 PM,06:07 PM,FREE,BUSY
08/31/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",08/31/21,08/31/21,10:07 PM,10:07 PM,FALSE,TRUE,08/31/21,06:07 PM,06:07 PM,FREE,BUSY
09/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/01/21,09/01/21,10:07 PM,10:07 PM,FALSE,TRUE,09/01/21,06:07 PM,06:07 PM,FREE,BUSY
09/03/21,07:07 PM,07:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/03/21,09/03/21,10:07 PM,10:07 PM,FALSE,TRUE,09/03/21,06:07 PM,06:07 PM,FREE,BUSY
09/04/21,03:07 PM,03:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/04/21,09/04/21,06:07 PM,06:07 PM,FALSE,TRUE,09/04/21,02:07 PM,02:07 PM,FREE,BUSY
09/05/21,01:07 PM,01:07 PM,Athletics at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",09/05/21,09/05/21,04:07 PM,04:07 PM,FALSE,TRUE,09/05/21,12:07 PM,12:07 PM,FREE,BUSY
09/13/21,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- MLBN (out-of-market only)- SN1- TVA Sports ----- Local Radio: SN590",09/13/21,09/13/21,10:07 PM,10:07 PM,FALSE,TRUE,09/13/21,06:07 PM,06:07 PM,FREE,BUSY
09/14/21,07:07 PM,07:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/14/21,09/14/21,10:07 PM,10:07 PM,FALSE,TRUE,09/14/21,06:07 PM,06:07 PM,FREE,BUSY
09/15/21,03:07 PM,03:07 PM,Rays at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/15/21,09/15/21,06:07 PM,06:07 PM,FALSE,TRUE,09/15/21,02:07 PM,02:07 PM,FREE,BUSY
09/17/21,07:07 PM,07:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/17/21,09/17/21,10:07 PM,10:07 PM,FALSE,TRUE,09/17/21,06:07 PM,06:07 PM,FREE,BUSY
09/18/21,03:07 PM,03:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/18/21,09/18/21,06:07 PM,06:07 PM,FALSE,TRUE,09/18/21,02:07 PM,02:07 PM,FREE,BUSY
09/19/21,01:07 PM,01:07 PM,Twins at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/19/21,09/19/21,04:07 PM,04:07 PM,FALSE,TRUE,09/19/21,12:07 PM,12:07 PM,FREE,BUSY
09/28/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/28/21,09/28/21,10:07 PM,10:07 PM,FALSE,TRUE,09/28/21,06:07 PM,06:07 PM,FREE,BUSY
09/29/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- ESPN ----- Local Radio: SN590",09/29/21,09/29/21,10:07 PM,10:07 PM,FALSE,TRUE,09/29/21,06:07 PM,06:07 PM,FREE,BUSY
09/30/21,07:07 PM,07:07 PM,Yankees at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",09/30/21,09/30/21,10:07 PM,10:07 PM,FALSE,TRUE,09/30/21,06:07 PM,06:07 PM,FREE,BUSY
10/01/21,07:07 PM,07:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",10/01/21,10/01/21,10:07 PM,10:07 PM,FALSE,TRUE,10/01/21,06:07 PM,06:07 PM,FREE,BUSY
10/02/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1 ----- Local Radio: SN590",10/02/21,10/02/21,06:07 PM,06:07 PM,FALSE,TRUE,10/02/21,02:07 PM,02:07 PM,FREE,BUSY
10/03/21,03:07 PM,03:07 PM,Orioles at Blue Jays,Rogers Centre - Toronto,"Local TV: Sportsnet- SN1- TVA Sports ----- Local Radio: SN590",10/03/21,10/03/21,06:07 PM,06:07 PM,FALSE,TRUE,10/03/21,02:07 PM,02:07 PM,FREE,BUSY
03/20/22,01:07 PM,01:07 PM,Pirates at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/20/22,03/20/22,04:07 PM,04:07 PM,FALSE,TRUE,03/20/22,12:07 PM,12:07 PM,FREE,BUSY
03/22/22,01:07 PM,01:07 PM,Yankees at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/22/22,03/22/22,04:07 PM,04:07 PM,FALSE,TRUE,03/22/22,12:07 PM,12:07 PM,FREE,BUSY
03/25/22,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/25/22,03/25/22,04:07 PM,04:07 PM,FALSE,TRUE,03/25/22,12:07 PM,12:07 PM,FREE,BUSY
03/27/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",03/27/22,03/27/22,04:07 PM,04:07 PM,FALSE,TRUE,03/27/22,12:07 PM,12:07 PM,FREE,BUSY
03/31/22,01:07 PM,01:07 PM,Tigers at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: MLB.com",03/31/22,03/31/22,04:07 PM,04:07 PM,FALSE,TRUE,03/31/22,12:07 PM,12:07 PM,FREE,BUSY
04/02/22,01:07 PM,01:07 PM,Phillies at Blue Jays,TD Ballpark - Dunedin,"Local TV: Sportsnet ----- Local Radio: SN590",04/02/22,04/02/22,04:07 PM,04:07 PM,FALSE,TRUE,04/02/22,12:07 PM,12:07 PM,FREE,BUSY
